createdAt,value
2018-05-11T00:02:09.353Z,10.50
2018-05-11T00:04:35.754Z,10.50
2018-05-11T00:07:03.006Z,10.40
2018-05-11T00:09:30.206Z,10.40
2018-05-11T00:11:56.562Z,10.40
2018-05-11T00:14:22.880Z,10.40
2018-05-11T00:16:49.253Z,10.40
2018-05-11T00:19:15.625Z,10.40
2018-05-11T00:21:41.967Z,10.40
2018-05-11T00:24:08.268Z,10.40
2018-05-11T00:26:36.118Z,10.40
2018-05-11T00:29:02.717Z,10.40
2018-05-11T00:31:29.140Z,10.40
2018-05-11T00:33:55.481Z,10.40
2018-05-11T00:36:21.902Z,10.40
2018-05-11T00:38:48.304Z,10.40
2018-05-11T00:41:14.769Z,10.40
2018-05-11T00:43:41.183Z,10.30
2018-05-11T00:46:07.514Z,10.30
2018-05-11T00:48:33.858Z,10.30
2018-05-11T00:51:00.235Z,10.30
2018-05-11T00:53:26.636Z,10.30
2018-05-11T00:55:53.031Z,10.30
2018-05-11T00:58:19.462Z,10.30
2018-05-11T01:00:45.895Z,10.30
2018-05-11T01:03:12.432Z,10.30
2018-05-11T01:05:38.905Z,10.30
2018-05-11T01:08:05.989Z,10.30
2018-05-11T01:10:32.449Z,10.30
2018-05-11T01:12:58.831Z,10.30
2018-05-11T01:15:26.140Z,10.30
2018-05-11T01:17:52.496Z,10.20
2018-05-11T01:20:19.675Z,10.20
2018-05-11T01:22:46.196Z,10.20
2018-05-11T01:25:13.326Z,10.30
2018-05-11T01:27:40.440Z,10.30
2018-05-11T01:30:06.859Z,10.20
2018-05-11T01:32:33.420Z,10.20
2018-05-11T01:34:59.788Z,10.20
2018-05-11T01:37:26.849Z,10.20
2018-05-11T01:39:53.307Z,10.20
2018-05-11T01:42:19.754Z,10.20
2018-05-11T01:44:46.130Z,10.30
2018-05-11T01:47:12.485Z,10.20
2018-05-11T01:49:39.017Z,10.20
2018-05-11T01:52:05.351Z,10.20
2018-05-11T01:54:31.815Z,10.20
2018-05-11T01:56:58.964Z,10.20
2018-05-11T01:59:25.292Z,10.20
2018-05-11T02:01:51.891Z,10.20
2018-05-11T02:04:18.231Z,10.20
2018-05-11T02:06:44.633Z,10.20
2018-05-11T02:09:11.053Z,10.10
2018-05-11T02:11:38.186Z,10.10
2018-05-11T02:14:04.609Z,10.10
2018-05-11T02:16:30.982Z,10.10
2018-05-11T02:18:57.284Z,10.10
2018-05-11T02:21:23.668Z,10.20
2018-05-11T02:23:49.957Z,10.20
2018-05-11T02:26:17.134Z,10.20
2018-05-11T02:28:43.560Z,10.20
2018-05-11T02:31:09.916Z,10.20
2018-05-11T02:33:36.362Z,10.30
2018-05-11T02:36:02.813Z,10.20
2018-05-11T02:38:29.194Z,10.30
2018-05-11T02:40:55.536Z,10.20
2018-05-11T02:43:21.934Z,10.20
2018-05-11T02:45:48.291Z,10.20
2018-05-11T02:48:14.677Z,10.20
2018-05-11T02:50:41.812Z,10.20
2018-05-11T02:53:08.153Z,10.20
2018-05-11T02:55:35.472Z,10.20
2018-05-11T02:58:01.811Z,10.20
2018-05-11T03:00:28.202Z,10.20
2018-05-11T03:02:54.667Z,10.20
2018-05-11T03:05:21.200Z,10.20
2018-05-11T03:07:47.493Z,10.20
2018-05-11T03:10:13.842Z,10.20
2018-05-11T03:12:40.392Z,10.10
2018-05-11T03:15:06.761Z,10.10
2018-05-11T03:17:33.995Z,10.10
2018-05-11T03:20:00.469Z,10.10
2018-05-11T03:22:26.896Z,10.20
2018-05-11T03:24:53.241Z,10.20
2018-05-11T03:27:19.632Z,10.20
2018-05-11T03:29:46.024Z,10.10
2018-05-11T03:32:12.570Z,10.10
2018-05-11T03:34:39.475Z,10.10
2018-05-11T03:37:05.833Z,10.10
2018-05-11T03:39:32.289Z,10.10
2018-05-11T03:42:00.345Z,10.10
2018-05-11T03:44:26.729Z,10.10
2018-05-11T03:46:53.445Z,10.10
2018-05-11T03:49:20.498Z,10.10
2018-05-11T03:51:47.633Z,10.00
2018-05-11T03:54:14.062Z,10.00
2018-05-11T03:56:40.515Z,10.00
2018-05-11T03:59:06.865Z,10.10
2018-05-11T04:01:45.540Z,10.10
2018-05-11T04:04:25.261Z,10.00
2018-05-11T04:09:53.439Z,10.00
2018-05-11T04:12:19.925Z,10.00
2018-05-11T04:14:47.043Z,10.00
2018-05-11T04:17:13.420Z,10.00
2018-05-11T04:19:39.788Z,10.00
2018-05-11T04:22:06.162Z,10.00
2018-05-11T04:24:33.278Z,10.00
2018-05-11T04:26:59.715Z,10.00
2018-05-11T04:29:26.069Z,10.00
2018-05-11T04:31:52.517Z,10.10
2018-05-11T04:34:19.764Z,10.20
2018-05-11T04:36:46.795Z,10.20
2018-05-11T04:39:13.618Z,10.20
2018-05-11T04:41:40.028Z,10.20
2018-05-11T04:44:06.400Z,10.30
2018-05-11T04:46:34.476Z,10.40
2018-05-11T04:49:01.709Z,10.50
2018-05-11T04:51:29.561Z,10.50
2018-05-11T04:53:56.031Z,10.50
2018-05-11T04:56:23.150Z,10.70
2018-05-11T04:58:49.518Z,10.60
2018-05-11T05:01:16.747Z,10.80
2018-05-11T05:03:43.098Z,10.70
2018-05-11T05:06:09.578Z,10.80
2018-05-11T05:08:36.092Z,10.90
2018-05-11T05:11:02.733Z,11.00
2018-05-11T05:13:29.209Z,11.00
2018-05-11T05:15:55.670Z,10.90
2018-05-11T05:18:22.258Z,11.00
2018-05-11T05:20:48.646Z,11.00
2018-05-11T05:23:15.116Z,11.10
2018-05-11T05:25:41.668Z,11.10
2018-05-11T05:28:08.185Z,11.20
2018-05-11T05:30:34.542Z,11.30
2018-05-11T05:33:01.852Z,11.60
2018-05-11T05:35:28.359Z,11.60
2018-05-11T05:37:54.763Z,11.90
2018-05-11T05:40:21.226Z,12.10
2018-05-11T05:42:47.913Z,12.30
2018-05-11T05:45:15.106Z,13.10
2018-05-11T05:47:41.669Z,13.10
2018-05-11T05:50:08.269Z,13.40
2018-05-11T05:52:35.538Z,13.40
2018-05-11T05:55:02.217Z,13.40
2018-05-11T05:57:28.695Z,13.40
2018-05-11T05:59:55.423Z,13.30
2018-05-11T06:02:21.950Z,13.10
2018-05-11T06:04:48.452Z,12.80
2018-05-11T06:07:14.797Z,12.60
2018-05-11T06:09:41.329Z,12.50
2018-05-11T06:12:07.900Z,12.30
2018-05-11T06:14:34.698Z,12.20
2018-05-11T06:17:01.129Z,12.30
2018-05-11T06:19:27.651Z,12.30
2018-05-11T06:21:54.242Z,12.30
2018-05-11T06:24:20.707Z,12.40
2018-05-11T06:26:47.079Z,12.50
2018-05-11T06:29:13.444Z,12.50
2018-05-11T06:31:39.874Z,12.70
2018-05-11T06:34:06.254Z,12.70
2018-05-11T06:36:32.745Z,12.70
2018-05-11T06:38:59.171Z,12.90
2018-05-11T06:41:25.549Z,13.10
2018-05-11T06:43:51.934Z,13.50
2018-05-11T06:46:18.617Z,13.80
2018-05-11T06:48:45.067Z,13.60
2018-05-11T06:51:12.445Z,13.60
2018-05-11T06:53:39.575Z,13.70
2018-05-11T06:56:06.131Z,13.60
2018-05-11T06:58:33.472Z,13.90
2018-05-11T07:01:00.077Z,13.90
2018-05-11T07:03:26.631Z,13.90
2018-05-11T07:05:53.390Z,14.00
2018-05-11T07:08:20.551Z,14.10
2018-05-11T07:10:47.075Z,14.10
2018-05-11T07:13:14.178Z,14.20
2018-05-11T07:15:40.541Z,14.20
2018-05-11T07:18:07.830Z,14.20
2018-05-11T07:20:34.332Z,14.10
2018-05-11T07:23:01.624Z,14.00
2018-05-11T07:25:28.114Z,14.00
2018-05-11T07:27:55.236Z,14.10
2018-05-11T07:30:21.616Z,14.00
2018-05-11T07:32:48.123Z,14.00
2018-05-11T07:35:15.345Z,13.90
2018-05-11T07:37:42.020Z,13.90
2018-05-11T07:40:09.182Z,14.00
2018-05-11T07:42:35.649Z,14.00
2018-05-11T07:45:02.097Z,14.00
2018-05-11T07:47:28.466Z,14.20
2018-05-11T07:49:55.580Z,14.40
2018-05-11T07:52:22.117Z,14.40
2018-05-11T07:54:48.680Z,14.40
2018-05-11T07:57:16.008Z,14.50
2018-05-11T07:59:43.989Z,14.70
2018-05-11T08:02:10.810Z,14.70
2018-05-11T08:04:37.280Z,14.70
2018-05-11T08:07:04.485Z,14.80
2018-05-11T08:09:31.097Z,14.80
2018-05-11T08:11:57.507Z,14.90
2018-05-11T08:14:25.521Z,15.10
2018-05-11T08:16:51.881Z,15.10
2018-05-11T08:19:18.416Z,15.10
2018-05-11T08:21:45.106Z,15.10
2018-05-11T08:24:11.623Z,15.30
2018-05-11T08:26:38.129Z,15.30
2018-05-11T08:29:04.537Z,15.40
2018-05-11T08:31:30.884Z,15.60
2018-05-11T08:33:57.319Z,15.60
2018-05-11T08:36:23.804Z,15.70
2018-05-11T08:38:50.377Z,15.80
2018-05-11T08:41:17.102Z,15.90
2018-05-11T08:43:43.837Z,16.10
2018-05-11T08:46:10.341Z,16.00
2018-05-11T08:48:36.759Z,16.20
2018-05-11T08:51:03.872Z,16.60
2018-05-11T08:53:30.396Z,16.50
2018-05-11T08:55:57.012Z,16.70
2018-05-11T08:58:23.519Z,16.80
2018-05-11T09:00:50.099Z,17.10
2018-05-11T09:03:16.600Z,17.00
2018-05-11T09:05:43.037Z,17.30
2018-05-11T09:08:09.515Z,17.30
2018-05-11T09:10:36.009Z,17.10
2018-05-11T09:13:02.370Z,17.20
2018-05-11T09:15:29.333Z,17.00
2018-05-11T09:17:56.241Z,16.90
2018-05-11T09:20:22.644Z,16.70
2018-05-11T09:22:49.222Z,16.50
2018-05-11T09:25:16.416Z,16.30
2018-05-11T09:27:43.711Z,16.00
2018-05-11T09:30:10.353Z,16.00
2018-05-11T09:32:37.005Z,16.00
2018-05-11T09:35:03.356Z,16.00
2018-05-11T09:37:30.636Z,15.70
2018-05-11T09:39:57.208Z,15.70
2018-05-11T09:42:23.540Z,15.70
2018-05-11T09:44:50.022Z,15.70
2018-05-11T09:47:16.495Z,15.70
2018-05-11T09:49:42.960Z,15.70
2018-05-11T09:52:09.468Z,15.70
2018-05-11T09:54:35.953Z,15.80
2018-05-11T09:57:02.445Z,15.80
2018-05-11T09:59:28.905Z,16.00
2018-05-11T10:01:56.325Z,16.20
2018-05-11T10:04:22.865Z,16.20
2018-05-11T10:06:49.254Z,16.20
2018-05-11T10:09:15.939Z,16.20
2018-05-11T10:11:42.469Z,16.20
2018-05-11T10:14:08.932Z,16.30
2018-05-11T10:16:36.382Z,16.40
2018-05-11T10:19:02.820Z,16.40
2018-05-11T10:21:29.335Z,16.40
2018-05-11T10:23:56.041Z,16.30
2018-05-11T10:26:22.616Z,16.30
2018-05-11T10:28:49.290Z,16.30
2018-05-11T10:31:15.685Z,16.30
2018-05-11T10:33:42.096Z,16.40
2018-05-11T10:36:08.467Z,16.40
2018-05-11T10:38:35.600Z,16.40
2018-05-11T10:41:03.174Z,16.40
2018-05-11T10:43:30.432Z,16.40
2018-05-11T10:45:57.874Z,16.50
2018-05-11T10:48:25.074Z,16.40
2018-05-11T10:50:51.529Z,16.40
2018-05-11T10:53:18.009Z,16.30
2018-05-11T10:55:44.437Z,16.40
2018-05-11T10:58:10.844Z,16.40
2018-05-11T11:00:38.139Z,16.60
2018-05-11T11:03:04.503Z,16.60
2018-05-11T11:05:31.075Z,16.60
2018-05-11T11:07:58.431Z,17.00
2018-05-11T11:10:25.569Z,17.20
2018-05-11T11:12:52.826Z,17.40
2018-05-11T11:15:19.260Z,17.40
2018-05-11T11:17:46.376Z,17.40
2018-05-11T11:20:12.801Z,17.40
2018-05-11T11:22:39.343Z,17.60
2018-05-11T11:25:05.888Z,17.60
2018-05-11T11:27:32.196Z,17.40
2018-05-11T11:29:58.567Z,17.30
2018-05-11T11:32:25.742Z,17.10
2018-05-11T11:34:52.115Z,17.10
2018-05-11T11:37:18.616Z,17.00
2018-05-11T11:39:44.997Z,17.10
2018-05-11T11:42:11.462Z,17.20
2018-05-11T11:44:37.863Z,17.00
2018-05-11T11:47:05.662Z,16.90
2018-05-11T11:49:32.176Z,16.80
2018-05-11T11:51:59.301Z,17.00
2018-05-11T11:54:25.723Z,17.00
2018-05-11T11:56:52.168Z,17.10
2018-05-11T11:59:18.546Z,17.20
2018-05-11T12:01:44.923Z,17.20
2018-05-11T12:04:11.347Z,17.40
2018-05-11T12:06:37.699Z,17.70
2018-05-11T12:09:04.162Z,17.80
2018-05-11T12:11:30.600Z,17.90
2018-05-11T12:13:57.452Z,18.10
2018-05-11T12:16:23.807Z,18.40
2018-05-11T12:18:50.476Z,18.40
2018-05-11T12:21:16.940Z,18.20
2018-05-11T12:23:43.321Z,18.30
2018-05-11T12:26:10.080Z,18.20
2018-05-11T12:28:37.464Z,18.30
2018-05-11T12:31:03.897Z,18.30
2018-05-11T12:33:30.208Z,18.30
2018-05-11T12:35:57.308Z,18.10
2018-05-11T12:38:23.756Z,18.10
2018-05-11T12:40:50.270Z,18.20
2018-05-11T12:43:16.592Z,18.10
2018-05-11T12:45:43.158Z,18.30
2018-05-11T12:48:09.537Z,18.50
2018-05-11T12:50:36.698Z,18.80
2018-05-11T12:53:03.201Z,18.80
2018-05-11T12:55:29.600Z,18.90
2018-05-11T12:57:55.929Z,18.60
2018-05-11T13:00:22.553Z,18.30
2018-05-11T13:02:49.768Z,18.80
2018-05-11T13:05:16.189Z,18.80
2018-05-11T13:07:43.507Z,18.60
2018-05-11T13:10:10.036Z,18.60
2018-05-11T13:12:36.775Z,18.50
2018-05-11T13:15:03.184Z,18.50
2018-05-11T13:17:29.691Z,18.40
2018-05-11T13:19:57.236Z,18.60
2018-05-11T13:22:24.369Z,18.80
2018-05-11T13:24:50.742Z,18.80
2018-05-11T13:27:17.117Z,18.60
2018-05-11T13:29:43.514Z,18.70
2018-05-11T13:32:09.984Z,18.70
2018-05-11T13:34:36.516Z,18.80
2018-05-11T13:37:03.009Z,18.70
2018-05-11T13:39:29.402Z,18.70
2018-05-11T13:41:56.021Z,18.70
2018-05-11T13:44:22.496Z,18.70
2018-05-11T13:46:48.828Z,18.70
2018-05-11T13:49:15.255Z,18.60
2018-05-11T13:51:42.624Z,18.50
2018-05-11T13:54:09.043Z,18.50
2018-05-11T13:56:37.095Z,18.50
2018-05-11T13:59:04.324Z,18.50
2018-05-11T14:01:31.458Z,18.40
2018-05-11T14:03:57.999Z,18.40
2018-05-11T14:06:24.652Z,18.40
2018-05-11T14:08:51.074Z,18.20
2018-05-11T14:11:18.388Z,18.50
2018-05-11T14:13:44.850Z,18.50
2018-05-11T14:16:11.323Z,18.50
2018-05-11T14:18:38.565Z,18.70
2018-05-11T14:21:05.140Z,18.60
2018-05-11T14:23:31.644Z,18.70
2018-05-11T14:25:58.725Z,18.50
2018-05-11T14:28:25.235Z,18.50
2018-05-11T14:30:52.366Z,18.30
2018-05-11T14:33:18.755Z,18.30
2018-05-11T14:35:45.320Z,18.30
2018-05-11T14:38:12.452Z,18.20
2018-05-11T14:40:38.991Z,18.20
2018-05-11T14:43:05.760Z,18.30
2018-05-11T14:45:33.080Z,18.20
2018-05-11T14:47:59.649Z,18.20
2018-05-11T14:50:26.083Z,18.20
2018-05-11T14:52:52.788Z,18.20
2018-05-11T14:55:19.264Z,18.20
2018-05-11T14:57:46.268Z,18.10
2018-05-11T15:00:12.886Z,18.10
2018-05-11T15:02:39.259Z,18.10
2018-05-11T15:05:06.003Z,18.10
2018-05-11T15:07:32.618Z,18.00
2018-05-11T15:09:59.125Z,18.00
2018-05-11T15:12:26.234Z,18.00
2018-05-11T15:14:53.602Z,18.00
2018-05-11T15:17:20.413Z,18.00
2018-05-11T15:19:46.860Z,18.00
2018-05-11T15:22:14.189Z,18.10
2018-05-11T15:24:40.638Z,18.10
2018-05-11T15:27:06.987Z,18.10
2018-05-11T15:29:33.453Z,18.10
2018-05-11T15:31:59.853Z,18.10
2018-05-11T15:34:26.344Z,18.10
2018-05-11T15:36:52.701Z,18.00
2018-05-11T15:39:20.167Z,18.00
2018-05-11T15:41:47.418Z,18.00
2018-05-11T15:44:13.885Z,18.00
2018-05-11T15:46:40.576Z,17.90
2018-05-11T15:49:07.777Z,18.00
2018-05-11T15:51:35.558Z,18.00
2018-05-11T15:54:01.901Z,18.00
2018-05-11T15:56:28.296Z,17.90
2018-05-11T15:58:54.732Z,17.80
2018-05-11T16:01:22.108Z,17.80
2018-05-11T16:03:48.830Z,17.70
2018-05-11T16:06:15.175Z,17.70
2018-05-11T16:08:41.634Z,17.80
2018-05-11T16:11:08.965Z,17.80
2018-05-11T16:13:35.454Z,17.80
2018-05-11T16:16:01.931Z,17.90
2018-05-11T16:18:28.309Z,17.90
2018-05-11T16:20:54.888Z,17.90
2018-05-11T16:23:21.461Z,18.00
2018-05-11T16:25:48.002Z,17.90
2018-05-11T16:28:15.314Z,17.90
2018-05-11T16:30:41.806Z,17.80
2018-05-11T16:33:08.371Z,17.80
2018-05-11T16:35:34.955Z,17.70
2018-05-11T16:38:02.147Z,17.70
2018-05-11T16:40:28.668Z,17.70
2018-05-11T16:42:55.095Z,17.70
2018-05-11T16:45:21.490Z,17.70
2018-05-11T16:47:47.914Z,17.70
2018-05-11T16:50:14.278Z,17.60
2018-05-11T16:52:41.483Z,17.50
2018-05-11T16:55:07.797Z,17.50
2018-05-11T16:57:34.208Z,17.40
2018-05-11T17:00:00.595Z,17.40
2018-05-11T17:02:27.050Z,17.40
2018-05-11T17:04:54.367Z,17.30
2018-05-11T17:07:22.265Z,17.20
2018-05-11T17:09:49.427Z,17.20
2018-05-11T17:12:16.041Z,17.20
2018-05-11T17:14:42.411Z,17.10
2018-05-11T17:17:08.752Z,17.10
2018-05-11T17:19:35.192Z,17.00
2018-05-11T17:22:01.712Z,17.10
2018-05-11T17:24:28.193Z,17.00
2018-05-11T17:26:54.570Z,16.90
2018-05-11T17:29:21.133Z,16.90
2018-05-11T17:31:47.566Z,16.90
2018-05-11T17:34:14.114Z,16.90
2018-05-11T17:36:40.574Z,16.80
2018-05-11T17:39:07.047Z,16.80
2018-05-11T17:41:35.249Z,16.70
2018-05-11T17:44:01.506Z,16.70
2018-05-11T17:46:28.111Z,16.60
2018-05-11T17:48:54.548Z,16.60
2018-05-11T17:51:21.082Z,16.50
2018-05-11T17:53:47.611Z,16.40
2018-05-11T17:56:14.327Z,16.30
2018-05-11T17:58:40.705Z,16.20
2018-05-11T18:01:07.165Z,16.10
2018-05-11T18:03:34.331Z,16.00
2018-05-11T18:06:00.802Z,16.00
2018-05-11T18:08:27.451Z,15.90
2018-05-11T18:10:53.952Z,15.80
2018-05-11T18:13:20.442Z,15.70
2018-05-11T18:15:47.574Z,15.50
2018-05-11T18:18:14.302Z,15.40
2018-05-11T18:20:40.945Z,15.40
2018-05-11T18:23:07.721Z,15.30
2018-05-11T18:25:34.106Z,15.20
2018-05-11T18:28:00.584Z,15.10
2018-05-11T18:30:26.985Z,15.00
2018-05-11T18:32:54.319Z,14.80
2018-05-11T18:35:20.662Z,14.70
2018-05-11T18:37:47.020Z,14.70
2018-05-11T18:40:14.511Z,14.50
2018-05-11T18:42:40.984Z,14.40
2018-05-11T18:45:08.186Z,14.20
2018-05-11T18:47:34.679Z,14.20
2018-05-11T18:50:01.315Z,14.10
2018-05-11T18:52:28.461Z,13.80
2018-05-11T18:54:54.903Z,13.80
2018-05-11T18:57:21.276Z,13.70
2018-05-11T18:59:47.958Z,13.50
2018-05-11T19:02:17.263Z,13.50
2018-05-11T19:04:45.309Z,13.20
2018-05-11T19:07:11.920Z,13.20
2018-05-11T19:09:39.388Z,13.10
2018-05-11T19:12:06.638Z,13.00
2018-05-11T19:14:33.335Z,12.90
2018-05-11T19:17:00.439Z,12.70
2018-05-11T19:19:28.030Z,12.70
2018-05-11T19:21:55.224Z,12.50
2018-05-11T19:24:21.553Z,12.40
2018-05-11T19:26:48.672Z,12.30
2018-05-11T19:29:16.035Z,12.20
2018-05-11T19:31:42.212Z,12.20
2018-05-11T19:34:09.325Z,12.10
2018-05-11T19:36:36.770Z,12.00
2018-05-11T19:39:03.200Z,11.90
2018-05-11T19:41:29.570Z,11.90
2018-05-11T19:43:55.996Z,11.90
2018-05-11T19:46:22.481Z,11.70
2018-05-11T19:48:49.799Z,11.50
2018-05-11T19:51:16.168Z,11.50
2018-05-11T19:53:43.421Z,11.40
2018-05-11T19:56:09.837Z,11.40
2018-05-11T19:58:36.944Z,11.20
2018-05-11T20:01:03.381Z,11.20
2018-05-11T20:03:29.831Z,11.10
2018-05-11T20:05:57.076Z,11.00
2018-05-11T20:08:24.357Z,11.00
2018-05-11T20:10:52.039Z,10.90
2018-05-11T20:13:18.459Z,10.90
2018-05-11T20:15:45.657Z,10.90
2018-05-11T20:18:12.086Z,10.90
2018-05-11T20:20:39.222Z,10.90
2018-05-11T20:23:06.003Z,10.90
2018-05-11T20:25:33.819Z,10.80
2018-05-11T20:28:00.291Z,10.80
2018-05-11T20:30:26.652Z,10.80
2018-05-11T20:32:54.948Z,10.90
2018-05-11T20:35:21.341Z,10.90
2018-05-11T20:37:47.808Z,10.80
2018-05-11T20:40:14.297Z,10.80
2018-05-11T20:42:41.049Z,10.80
2018-05-11T20:45:07.512Z,10.70
2018-05-11T20:47:33.873Z,10.70
2018-05-11T20:50:00.454Z,10.60
2018-05-11T20:52:27.597Z,10.60
2018-05-11T20:54:54.076Z,10.60
2018-05-11T20:57:20.554Z,10.60
2018-05-11T20:59:46.931Z,10.60
2018-05-11T21:02:14.845Z,10.70
2018-05-11T21:04:41.294Z,10.70
2018-05-11T21:07:07.912Z,10.70
2018-05-11T21:09:34.341Z,10.70
2018-05-11T21:12:00.689Z,10.70
2018-05-11T21:14:29.255Z,10.80
2018-05-11T21:16:55.691Z,10.80
2018-05-11T21:19:22.055Z,10.90
2018-05-11T21:21:49.663Z,10.90
2018-05-11T21:24:16.177Z,10.90
2018-05-11T21:26:42.598Z,10.90
2018-05-11T21:29:09.122Z,10.90
2018-05-11T21:31:36.418Z,11.10
2018-05-11T21:34:07.823Z,11.10
2018-05-11T21:36:35.333Z,11.10
2018-05-11T21:39:01.948Z,11.10
2018-05-11T21:41:28.743Z,11.20
2018-05-11T21:43:56.461Z,11.30
2018-05-11T21:46:23.020Z,11.30
2018-05-11T21:48:50.491Z,11.30
2018-05-11T21:51:17.577Z,11.40
2018-05-11T21:53:43.944Z,11.30
2018-05-11T21:56:10.500Z,11.40
2018-05-11T21:58:37.228Z,11.40
2018-05-11T22:01:03.647Z,11.40
2018-05-11T22:03:30.153Z,11.40
2018-05-11T22:05:56.609Z,11.40
2018-05-11T22:08:23.871Z,11.40
2018-05-11T22:10:50.399Z,11.40
2018-05-11T22:13:16.873Z,11.30
2018-05-11T22:15:44.112Z,11.30
2018-05-11T22:18:11.591Z,11.30
2018-05-11T22:20:38.702Z,11.30
2018-05-11T22:23:05.037Z,11.30
2018-05-11T22:25:31.452Z,11.40
2018-05-11T22:27:57.821Z,11.30
2018-05-11T22:30:25.793Z,11.40
2018-05-11T22:32:52.929Z,11.40
2018-05-11T22:35:19.735Z,11.40
2018-05-11T22:37:46.103Z,11.40
2018-05-11T22:40:13.187Z,11.40
2018-05-11T22:42:39.597Z,11.40
2018-05-11T22:45:06.730Z,11.50
2018-05-11T22:47:33.180Z,11.40
2018-05-11T22:50:00.291Z,11.50
2018-05-11T22:52:26.851Z,11.50
2018-05-11T22:54:53.984Z,11.50
2018-05-11T22:57:20.712Z,11.50
2018-05-11T22:59:47.154Z,11.50
2018-05-11T23:02:13.608Z,11.50
2018-05-11T23:04:40.934Z,11.50
2018-05-11T23:07:07.362Z,11.50
2018-05-11T23:09:33.697Z,11.50
2018-05-11T23:12:00.089Z,11.50
2018-05-11T23:14:26.859Z,11.50
2018-05-11T23:16:54.651Z,11.50
2018-05-11T23:19:21.715Z,11.50
2018-05-11T23:21:48.188Z,11.50
2018-05-11T23:24:14.526Z,11.50
2018-05-11T23:26:40.886Z,11.50
2018-05-11T23:29:08.215Z,11.50
2018-05-11T23:31:36.439Z,11.50
2018-05-11T23:34:02.978Z,11.50
2018-05-11T23:36:29.269Z,11.50
2018-05-11T23:38:55.597Z,11.60
2018-05-11T23:41:22.095Z,11.50
2018-05-11T23:43:48.437Z,11.50
2018-05-11T23:46:14.777Z,11.50
2018-05-11T23:48:41.177Z,11.50
2018-05-11T23:51:07.596Z,11.60
2018-05-11T23:53:34.031Z,11.60
2018-05-11T23:56:00.465Z,11.50
2018-05-11T23:58:26.814Z,11.50
