createdAt,value
2023-05-10T00:00:29.498Z,23.52
2023-05-10T00:01:29.552Z,23.52
2023-05-10T00:02:29.708Z,23.52
2023-05-10T00:03:29.700Z,23.52
2023-05-10T00:04:29.645Z,23.52
2023-05-10T00:05:29.629Z,23.52
2023-05-10T00:06:29.687Z,23.52
2023-05-10T00:07:29.714Z,23.51
2023-05-10T00:08:29.725Z,23.52
2023-05-10T00:09:29.741Z,23.51
2023-05-10T00:10:29.769Z,23.51
2023-05-10T00:11:29.843Z,23.51
2023-05-10T00:12:29.813Z,23.50
2023-05-10T00:13:29.957Z,23.51
2023-05-10T00:14:29.905Z,23.50
2023-05-10T00:15:29.916Z,23.51
2023-05-10T00:16:29.996Z,23.50
2023-05-10T00:17:30.019Z,23.51
2023-05-10T00:18:30.047Z,23.50
2023-05-10T00:19:30.053Z,23.50
2023-05-10T00:20:30.131Z,23.50
2023-05-10T00:21:30.155Z,23.50
2023-05-10T00:22:30.154Z,23.50
2023-05-10T00:23:30.555Z,23.50
2023-05-10T00:24:30.154Z,23.50
2023-05-10T00:25:30.164Z,23.50
2023-05-10T00:26:30.194Z,23.50
2023-05-10T00:27:30.205Z,23.49
2023-05-10T00:28:30.253Z,23.49
2023-05-10T00:29:30.272Z,23.50
2023-05-10T00:30:30.302Z,23.49
2023-05-10T00:31:30.355Z,23.49
2023-05-10T00:32:30.384Z,23.49
2023-05-10T00:33:30.396Z,23.49
2023-05-10T00:34:30.392Z,23.49
2023-05-10T00:35:30.480Z,23.48
2023-05-10T00:36:30.531Z,23.49
2023-05-10T00:37:30.523Z,23.48
2023-05-10T00:38:30.551Z,23.49
2023-05-10T00:39:30.603Z,23.49
2023-05-10T00:40:30.611Z,23.48
2023-05-10T00:41:30.657Z,23.48
2023-05-10T00:42:30.678Z,23.49
2023-05-10T00:43:30.669Z,23.49
2023-05-10T00:44:30.662Z,23.48
2023-05-10T00:45:30.691Z,23.48
2023-05-10T00:46:30.844Z,23.48
2023-05-10T00:47:30.777Z,23.48
2023-05-10T00:48:30.767Z,23.48
2023-05-10T00:49:30.772Z,23.48
2023-05-10T00:50:30.753Z,23.48
2023-05-10T00:51:30.747Z,23.48
2023-05-10T00:52:30.763Z,23.48
2023-05-10T00:53:31.059Z,23.48
2023-05-10T00:54:30.824Z,23.48
2023-05-10T00:55:30.811Z,23.48
2023-05-10T00:56:30.908Z,23.47
2023-05-10T00:57:30.818Z,23.47
2023-05-10T00:58:30.847Z,23.47
2023-05-10T00:59:30.847Z,23.47
2023-05-10T01:00:30.857Z,23.47
2023-05-10T01:01:30.869Z,23.47
2023-05-10T01:02:30.948Z,23.47
2023-05-10T01:03:30.932Z,23.46
2023-05-10T01:04:30.908Z,23.47
2023-05-10T01:05:30.885Z,23.47
2023-05-10T01:06:31.588Z,23.47
2023-05-10T01:07:30.897Z,23.45
2023-05-10T01:08:30.906Z,23.47
2023-05-10T01:09:30.925Z,23.46
2023-05-10T01:10:30.926Z,23.45
2023-05-10T01:11:30.930Z,23.46
2023-05-10T01:12:30.966Z,23.46
2023-05-10T01:13:31.084Z,23.46
2023-05-10T01:14:30.984Z,23.45
2023-05-10T01:15:31.014Z,23.46
2023-05-10T01:16:31.056Z,23.46
2023-05-10T01:17:31.017Z,23.45
2023-05-10T01:18:31.003Z,23.46
2023-05-10T01:19:30.977Z,23.45
2023-05-10T01:20:31.021Z,23.45
2023-05-10T01:21:31.006Z,23.46
2023-05-10T01:22:31.021Z,23.45
2023-05-10T01:23:31.082Z,23.45
2023-05-10T01:24:31.019Z,23.45
2023-05-10T01:25:31.055Z,23.45
2023-05-10T01:26:31.083Z,23.45
2023-05-10T01:27:31.096Z,23.44
2023-05-10T01:28:31.567Z,23.45
2023-05-10T01:29:31.121Z,23.44
2023-05-10T01:30:31.142Z,23.45
2023-05-10T01:31:31.204Z,23.44
2023-05-10T01:32:31.171Z,23.45
2023-05-10T01:33:31.602Z,23.44
2023-05-10T01:34:31.217Z,23.45
2023-05-10T01:35:31.250Z,23.45
2023-05-10T01:36:31.265Z,23.43
2023-05-10T01:37:31.268Z,23.44
2023-05-10T01:38:31.575Z,23.44
2023-05-10T01:39:31.307Z,23.44
2023-05-10T01:40:31.294Z,23.44
2023-05-10T01:41:31.291Z,23.44
2023-05-10T01:42:31.311Z,23.44
2023-05-10T01:43:31.599Z,23.43
2023-05-10T01:44:31.309Z,23.43
2023-05-10T01:45:31.324Z,23.44
2023-05-10T01:46:31.371Z,23.43
2023-05-10T01:47:31.372Z,23.43
2023-05-10T01:48:31.397Z,23.43
2023-05-10T01:49:31.357Z,23.43
2023-05-10T01:50:31.387Z,23.43
2023-05-10T01:51:31.377Z,23.43
2023-05-10T01:52:31.426Z,23.43
2023-05-10T01:53:31.393Z,23.43
2023-05-10T01:54:31.412Z,23.42
2023-05-10T01:55:31.436Z,23.43
2023-05-10T01:56:31.376Z,23.42
2023-05-10T01:57:31.380Z,23.43
2023-05-10T01:58:31.393Z,23.43
2023-05-10T01:59:31.413Z,23.42
2023-05-10T02:00:31.427Z,23.42
2023-05-10T02:01:31.379Z,23.42
2023-05-10T02:02:31.393Z,23.42
2023-05-10T02:03:31.414Z,23.42
2023-05-10T02:04:31.411Z,23.42
2023-05-10T02:05:31.369Z,23.42
2023-05-10T02:06:31.359Z,23.42
2023-05-10T02:07:31.409Z,23.43
2023-05-10T02:08:31.408Z,23.42
2023-05-10T02:09:31.404Z,23.42
2023-05-10T02:10:31.393Z,23.42
2023-05-10T02:11:31.379Z,23.42
2023-05-10T02:12:31.393Z,23.42
2023-05-10T02:13:31.674Z,23.42
2023-05-10T02:14:31.382Z,23.42
2023-05-10T02:15:31.394Z,23.42
2023-05-10T02:16:31.434Z,23.42
2023-05-10T02:17:31.428Z,23.42
2023-05-10T02:18:31.356Z,23.41
2023-05-10T02:19:31.407Z,23.41
2023-05-10T02:20:31.336Z,23.42
2023-05-10T02:21:31.368Z,23.42
2023-05-10T02:22:31.378Z,23.42
2023-05-10T02:23:31.352Z,23.42
2023-05-10T02:24:31.343Z,23.41
2023-05-10T02:25:31.328Z,23.42
2023-05-10T02:26:31.357Z,23.41
2023-05-10T02:27:31.366Z,23.41
2023-05-10T02:28:31.347Z,23.41
2023-05-10T02:29:31.316Z,23.41
2023-05-10T02:30:31.325Z,23.41
2023-05-10T02:31:31.335Z,23.41
2023-05-10T02:32:31.340Z,23.41
2023-05-10T02:33:31.313Z,23.40
2023-05-10T02:34:31.321Z,23.41
2023-05-10T02:35:31.294Z,23.41
2023-05-10T02:36:31.293Z,23.40
2023-05-10T02:37:31.345Z,23.40
2023-05-10T02:38:31.302Z,23.41
2023-05-10T02:39:31.268Z,23.40
2023-05-10T02:40:31.304Z,23.40
2023-05-10T02:41:31.248Z,23.40
2023-05-10T02:42:31.256Z,23.40
2023-05-10T02:43:31.282Z,23.40
2023-05-10T02:44:31.586Z,23.39
2023-05-10T02:45:31.282Z,23.40
2023-05-10T02:46:31.296Z,23.40
2023-05-10T02:47:31.298Z,23.40
2023-05-10T02:48:31.236Z,23.39
2023-05-10T02:49:31.652Z,23.40
2023-05-10T02:50:31.227Z,23.39
2023-05-10T02:51:31.241Z,23.40
2023-05-10T02:52:31.227Z,23.39
2023-05-10T02:53:31.245Z,23.39
2023-05-10T02:54:31.608Z,23.39
2023-05-10T02:55:31.228Z,23.39
2023-05-10T02:56:31.208Z,23.39
2023-05-10T02:57:31.193Z,23.39
2023-05-10T02:58:31.216Z,23.39
2023-05-10T02:59:31.613Z,23.38
2023-05-10T03:00:31.188Z,23.39
2023-05-10T03:01:31.275Z,23.40
2023-05-10T03:02:31.224Z,23.39
2023-05-10T03:03:31.218Z,23.39
2023-05-10T03:04:31.686Z,23.39
2023-05-10T03:05:31.168Z,23.38
2023-05-10T03:06:31.206Z,23.39
2023-05-10T03:07:31.182Z,23.39
2023-05-10T03:08:31.190Z,23.39
2023-05-10T03:09:31.607Z,23.38
2023-05-10T03:10:31.154Z,23.38
2023-05-10T03:11:31.165Z,23.39
2023-05-10T03:12:31.178Z,23.39
2023-05-10T03:13:31.213Z,23.38
2023-05-10T03:14:31.610Z,23.39
2023-05-10T03:15:31.131Z,23.39
2023-05-10T03:16:31.173Z,23.39
2023-05-10T03:17:31.222Z,23.39
2023-05-10T03:18:31.123Z,23.38
2023-05-10T03:19:31.610Z,23.38
2023-05-10T03:20:31.147Z,23.38
2023-05-10T03:21:31.102Z,23.38
2023-05-10T03:22:31.144Z,23.38
2023-05-10T03:23:31.151Z,23.38
2023-05-10T03:24:31.120Z,23.38
2023-05-10T03:25:31.111Z,23.37
2023-05-10T03:26:31.136Z,23.38
2023-05-10T03:27:31.116Z,23.38
2023-05-10T03:28:31.112Z,23.38
2023-05-10T03:29:31.127Z,23.37
2023-05-10T03:30:31.101Z,23.38
2023-05-10T03:31:31.154Z,23.37
2023-05-10T03:32:31.135Z,23.37
2023-05-10T03:33:31.073Z,23.38
2023-05-10T03:34:31.103Z,23.37
2023-05-10T03:35:31.077Z,23.37
2023-05-10T03:36:31.057Z,23.37
2023-05-10T03:37:31.085Z,23.38
2023-05-10T03:38:31.059Z,23.37
2023-05-10T03:39:31.047Z,23.37
2023-05-10T03:40:31.034Z,23.37
2023-05-10T03:41:31.071Z,23.38
2023-05-10T03:42:31.021Z,23.37
2023-05-10T03:43:31.076Z,23.37
2023-05-10T03:44:31.011Z,23.36
2023-05-10T03:45:31.036Z,23.37
2023-05-10T03:46:31.043Z,23.37
2023-05-10T03:47:31.067Z,23.36
2023-05-10T03:48:31.024Z,23.37
2023-05-10T03:49:31.132Z,23.37
2023-05-10T03:50:30.995Z,23.37
2023-05-10T03:51:31.000Z,23.36
2023-05-10T03:52:31.053Z,23.37
2023-05-10T03:53:31.010Z,23.36
2023-05-10T03:54:31.143Z,23.36
2023-05-10T03:55:31.014Z,23.36
2023-05-10T03:56:31.029Z,23.36
2023-05-10T03:57:30.989Z,23.36
2023-05-10T03:58:30.980Z,23.36
2023-05-10T03:59:30.994Z,23.36
2023-05-10T04:00:30.952Z,23.37
2023-05-10T04:01:30.947Z,23.37
2023-05-10T04:02:31.099Z,23.36
2023-05-10T04:03:31.034Z,23.36
2023-05-10T04:04:30.953Z,23.36
2023-05-10T04:05:30.959Z,23.36
2023-05-10T04:06:30.935Z,23.36
2023-05-10T04:07:30.930Z,23.35
2023-05-10T04:08:30.950Z,23.35
2023-05-10T04:09:30.933Z,23.36
2023-05-10T04:10:30.929Z,23.36
2023-05-10T04:11:30.907Z,23.36
2023-05-10T04:12:30.886Z,23.35
2023-05-10T04:13:30.886Z,23.35
2023-05-10T04:14:30.900Z,23.35
2023-05-10T04:15:30.915Z,23.35
2023-05-10T04:16:30.907Z,23.35
2023-05-10T04:17:30.992Z,23.35
2023-05-10T04:18:30.861Z,23.35
2023-05-10T04:19:30.877Z,23.35
2023-05-10T04:20:30.881Z,23.35
2023-05-10T04:21:30.835Z,23.35
2023-05-10T04:22:30.847Z,23.35
2023-05-10T04:23:30.835Z,23.35
2023-05-10T04:24:31.155Z,23.35
2023-05-10T04:25:30.830Z,23.35
2023-05-10T04:26:30.832Z,23.36
2023-05-10T04:27:30.903Z,23.35
2023-05-10T04:28:30.868Z,23.35
2023-05-10T04:29:30.828Z,23.35
2023-05-10T04:30:30.833Z,23.35
2023-05-10T04:31:30.824Z,23.35
2023-05-10T04:32:30.840Z,23.35
2023-05-10T04:33:30.780Z,23.34
2023-05-10T04:34:30.835Z,23.35
2023-05-10T04:35:30.810Z,23.35
2023-05-10T04:36:30.822Z,23.35
2023-05-10T04:37:30.792Z,23.35
2023-05-10T04:38:30.804Z,23.35
2023-05-10T04:39:30.780Z,23.35
2023-05-10T04:40:30.780Z,23.35
2023-05-10T04:41:30.790Z,23.35
2023-05-10T04:42:30.744Z,23.35
2023-05-10T04:43:30.764Z,23.34
2023-05-10T04:44:30.764Z,23.35
2023-05-10T04:45:30.808Z,23.35
2023-05-10T04:46:30.794Z,23.34
2023-05-10T04:47:30.829Z,23.34
2023-05-10T04:48:30.787Z,23.35
2023-05-10T04:49:31.153Z,23.35
2023-05-10T04:50:30.736Z,23.34
2023-05-10T04:51:30.782Z,23.34
2023-05-10T04:52:30.767Z,23.34
2023-05-10T04:53:30.765Z,23.34
2023-05-10T04:54:30.780Z,23.34
2023-05-10T04:55:30.772Z,23.34
2023-05-10T04:56:30.780Z,23.34
2023-05-10T04:57:30.735Z,23.34
2023-05-10T04:58:30.745Z,23.34
2023-05-10T04:59:30.767Z,23.34
2023-05-10T05:00:30.746Z,23.34
2023-05-10T05:01:30.818Z,23.33
2023-05-10T05:02:30.914Z,23.34
2023-05-10T05:03:30.815Z,23.34
2023-05-10T05:04:31.153Z,23.34
2023-05-10T05:05:30.742Z,23.34
2023-05-10T05:06:30.763Z,23.33
2023-05-10T05:07:30.764Z,23.34
2023-05-10T05:08:30.732Z,23.34
2023-05-10T05:09:30.740Z,23.34
2023-05-10T05:10:30.762Z,23.33
2023-05-10T05:11:30.713Z,23.33
2023-05-10T05:12:30.718Z,23.33
2023-05-10T05:13:30.749Z,23.34
2023-05-10T05:14:30.712Z,23.34
2023-05-10T05:15:30.706Z,23.34
2023-05-10T05:16:30.742Z,23.34
2023-05-10T05:17:30.738Z,23.33
2023-05-10T05:18:30.686Z,23.34
2023-05-10T05:19:30.743Z,23.34
2023-05-10T05:20:30.690Z,23.33
2023-05-10T05:21:30.680Z,23.33
2023-05-10T05:22:30.682Z,23.34
2023-05-10T05:23:30.705Z,23.34
2023-05-10T05:24:30.695Z,23.33
2023-05-10T05:25:30.679Z,23.33
2023-05-10T05:26:30.690Z,23.33
2023-05-10T05:27:30.697Z,23.34
2023-05-10T05:28:30.680Z,23.33
2023-05-10T05:29:30.658Z,23.33
2023-05-10T05:30:30.703Z,23.33
2023-05-10T05:31:30.700Z,23.33
2023-05-10T05:32:30.698Z,23.32
2023-05-10T05:33:30.688Z,23.33
2023-05-10T05:34:30.677Z,23.33
2023-05-10T05:35:30.681Z,23.34
2023-05-10T05:36:30.693Z,23.33
2023-05-10T05:37:30.690Z,23.33
2023-05-10T05:38:30.709Z,23.33
2023-05-10T05:39:30.702Z,23.33
2023-05-10T05:40:30.681Z,23.32
2023-05-10T05:41:30.681Z,23.33
2023-05-10T05:42:30.652Z,23.33
2023-05-10T05:43:30.731Z,23.33
2023-05-10T05:44:31.135Z,23.33
2023-05-10T05:45:30.744Z,23.32
2023-05-10T05:46:30.654Z,23.33
2023-05-10T05:47:30.696Z,23.32
2023-05-10T05:48:30.674Z,23.32
2023-05-10T05:49:30.681Z,23.33
2023-05-10T05:50:30.653Z,23.32
2023-05-10T05:51:30.662Z,23.32
2023-05-10T05:52:30.637Z,23.33
2023-05-10T05:53:30.649Z,23.32
2023-05-10T05:54:30.681Z,23.32
2023-05-10T05:55:30.668Z,23.33
2023-05-10T05:56:30.665Z,23.32
2023-05-10T05:57:30.664Z,23.31
2023-05-10T05:58:30.700Z,23.33
2023-05-10T05:59:30.639Z,23.32
2023-05-10T06:00:30.643Z,23.32
2023-05-10T06:01:30.662Z,23.32
2023-05-10T06:02:30.793Z,23.33
2023-05-10T06:03:30.815Z,23.33
2023-05-10T06:04:30.669Z,23.34
2023-05-10T06:05:30.674Z,23.34
2023-05-10T06:06:30.661Z,23.35
2023-05-10T06:07:30.633Z,23.35
2023-05-10T06:08:30.653Z,23.36
2023-05-10T06:09:30.647Z,23.36
2023-05-10T06:10:30.604Z,23.36
2023-05-10T06:11:30.616Z,23.38
2023-05-10T06:12:30.634Z,23.38
2023-05-10T06:13:30.691Z,23.40
2023-05-10T06:14:30.661Z,23.41
2023-05-10T06:15:30.643Z,23.43
2023-05-10T06:16:30.642Z,23.44
2023-05-10T06:17:30.681Z,23.45
2023-05-10T06:18:30.671Z,23.46
2023-05-10T06:19:30.767Z,23.47
2023-05-10T06:20:30.766Z,23.49
2023-05-10T06:21:30.812Z,23.50
2023-05-10T06:22:30.864Z,23.50
2023-05-10T06:23:30.896Z,23.51
2023-05-10T06:24:31.186Z,23.52
2023-05-10T06:25:31.013Z,23.54
2023-05-10T06:26:31.055Z,23.55
2023-05-10T06:27:31.167Z,23.56
2023-05-10T06:28:31.229Z,23.58
2023-05-10T06:29:31.679Z,23.58
2023-05-10T06:30:31.338Z,23.59
2023-05-10T06:31:31.420Z,23.60
2023-05-10T06:32:31.509Z,23.60
2023-05-10T06:33:31.529Z,23.62
2023-05-10T06:34:31.676Z,23.61
2023-05-10T06:35:31.626Z,23.63
2023-05-10T06:36:31.698Z,23.64
2023-05-10T06:37:31.752Z,23.64
2023-05-10T06:38:31.800Z,23.65
2023-05-10T06:39:31.923Z,23.65
2023-05-10T06:40:31.974Z,23.66
2023-05-10T06:41:32.036Z,23.67
2023-05-10T06:42:32.047Z,23.68
2023-05-10T06:43:32.131Z,23.69
2023-05-10T06:44:32.164Z,23.68
2023-05-10T06:45:32.234Z,23.69
2023-05-10T06:46:32.327Z,23.69
2023-05-10T06:47:32.373Z,23.70
2023-05-10T06:48:32.350Z,23.69
2023-05-10T06:49:32.435Z,23.70
2023-05-10T06:50:32.504Z,23.71
2023-05-10T06:51:32.514Z,23.71
2023-05-10T06:52:32.594Z,23.72
2023-05-10T06:53:32.594Z,23.73
2023-05-10T06:54:32.676Z,23.73
2023-05-10T06:55:32.724Z,23.73
2023-05-10T06:56:32.790Z,23.73
2023-05-10T06:57:32.829Z,23.74
2023-05-10T06:58:32.838Z,23.75
2023-05-10T06:59:32.936Z,23.75
2023-05-10T07:00:32.977Z,23.76
2023-05-10T07:01:33.029Z,23.77
2023-05-10T07:02:33.158Z,23.76
2023-05-10T07:03:33.092Z,23.77
2023-05-10T07:04:33.188Z,23.78
2023-05-10T07:05:33.413Z,23.77
2023-05-10T07:06:33.919Z,23.78
2023-05-10T07:07:33.300Z,23.77
2023-05-10T07:08:33.330Z,23.78
2023-05-10T07:09:33.448Z,23.79
2023-05-10T07:10:33.398Z,23.80
2023-05-10T07:11:33.437Z,23.80
2023-05-10T07:12:33.536Z,23.80
2023-05-10T07:13:33.563Z,23.80
2023-05-10T07:14:33.672Z,23.81
2023-05-10T07:15:33.645Z,23.81
2023-05-10T07:16:33.683Z,23.82
2023-05-10T07:17:33.716Z,23.83
2023-05-10T07:18:33.757Z,23.82
2023-05-10T07:19:33.793Z,23.82
2023-05-10T07:20:33.813Z,23.83
2023-05-10T07:21:33.954Z,23.84
2023-05-10T07:22:33.907Z,23.84
2023-05-10T07:23:33.951Z,23.85
2023-05-10T07:24:34.202Z,23.85
2023-05-10T07:25:34.033Z,23.85
2023-05-10T07:26:34.022Z,23.85
2023-05-10T07:27:34.061Z,23.86
2023-05-10T07:28:34.126Z,23.86
2023-05-10T07:29:34.214Z,23.86
2023-05-10T07:30:34.283Z,23.87
2023-05-10T07:31:34.232Z,23.87
2023-05-10T07:32:34.286Z,23.88
2023-05-10T07:33:34.328Z,23.88
2023-05-10T07:34:34.358Z,23.89
2023-05-10T07:35:34.395Z,23.88
2023-05-10T07:36:34.444Z,23.88
2023-05-10T07:37:34.462Z,23.88
2023-05-10T07:38:34.519Z,23.88
2023-05-10T07:39:34.574Z,23.88
2023-05-10T07:40:34.602Z,23.88
2023-05-10T07:41:35.841Z,23.88
2023-05-10T07:42:35.243Z,23.88
2023-05-10T07:43:34.730Z,23.88
2023-05-10T07:44:35.190Z,23.88
2023-05-10T07:45:34.788Z,23.88
2023-05-10T07:46:34.849Z,23.88
2023-05-10T07:47:34.951Z,23.89
2023-05-10T07:48:34.902Z,23.88
2023-05-10T07:49:34.994Z,23.89
2023-05-10T07:50:34.986Z,23.89
2023-05-10T07:51:35.018Z,23.89
2023-05-10T07:52:35.073Z,23.90
2023-05-10T07:53:35.152Z,23.90
2023-05-10T07:54:35.215Z,23.90
2023-05-10T07:55:35.175Z,23.90
2023-05-10T07:56:35.221Z,23.90
2023-05-10T07:57:35.267Z,23.91
2023-05-10T07:58:35.289Z,23.91
2023-05-10T07:59:35.684Z,23.91
2023-05-10T08:00:35.373Z,23.92
2023-05-10T08:01:35.380Z,23.91
2023-05-10T08:02:35.573Z,23.92
2023-05-10T08:03:35.529Z,23.92
2023-05-10T08:04:35.505Z,23.92
2023-05-10T08:05:35.868Z,23.92
2023-05-10T08:06:35.577Z,23.92
2023-05-10T08:07:35.614Z,23.93
2023-05-10T08:08:35.755Z,23.93
2023-05-10T08:09:35.699Z,23.92
2023-05-10T08:10:36.231Z,23.93
2023-05-10T08:11:35.753Z,23.93
2023-05-10T08:12:35.761Z,23.94
2023-05-10T08:13:35.810Z,23.94
2023-05-10T08:14:35.830Z,23.95
2023-05-10T08:15:36.241Z,23.94
2023-05-10T08:16:35.909Z,23.96
2023-05-10T08:17:35.975Z,23.96
2023-05-10T08:18:36.044Z,23.96
2023-05-10T08:19:36.006Z,23.96
2023-05-10T08:20:36.217Z,23.96
2023-05-10T08:21:36.096Z,23.96
2023-05-10T08:22:36.154Z,23.96
2023-05-10T08:23:36.144Z,23.97
2023-05-10T08:24:36.202Z,23.96
2023-05-10T08:25:36.233Z,23.97
2023-05-10T08:26:36.257Z,23.97
2023-05-10T08:27:36.279Z,23.97
2023-05-10T08:28:36.328Z,23.96
2023-05-10T08:29:48.850Z,23.97
2023-05-10T08:30:37.794Z,23.96
2023-05-10T08:31:36.438Z,23.96
2023-05-10T08:32:36.423Z,23.97
2023-05-10T08:33:36.346Z,23.97
2023-05-10T08:34:36.310Z,23.97
2023-05-10T08:35:36.363Z,23.96
2023-05-10T08:36:36.328Z,23.96
2023-05-10T08:37:36.293Z,23.96
2023-05-10T08:38:36.296Z,23.95
2023-05-10T08:39:36.300Z,23.95
2023-05-10T08:40:36.703Z,23.95
2023-05-10T08:41:36.331Z,23.95
2023-05-10T08:42:36.379Z,23.96
2023-05-10T08:43:36.374Z,23.96
2023-05-10T08:44:36.414Z,23.96
2023-05-10T08:45:36.469Z,23.96
2023-05-10T08:46:36.561Z,23.96
2023-05-10T08:47:36.539Z,23.97
2023-05-10T08:48:36.567Z,23.97
2023-05-10T08:49:36.591Z,23.97
2023-05-10T08:50:36.600Z,23.98
2023-05-10T08:51:36.632Z,23.98
2023-05-10T08:52:36.685Z,23.98
2023-05-10T08:53:36.725Z,23.99
2023-05-10T08:54:36.770Z,23.98
2023-05-10T08:55:36.800Z,23.98
2023-05-10T08:56:36.778Z,23.99
2023-05-10T08:57:36.819Z,23.99
2023-05-10T08:58:36.859Z,24.00
2023-05-10T08:59:36.883Z,23.99
2023-05-10T09:00:37.286Z,24.01
2023-05-10T09:01:36.960Z,24.01
2023-05-10T09:02:37.012Z,24.02
2023-05-10T09:03:37.022Z,24.03
2023-05-10T09:04:37.118Z,24.03
2023-05-10T09:05:37.081Z,24.04
2023-05-10T09:06:37.190Z,24.03
2023-05-10T09:07:37.186Z,24.02
2023-05-10T09:08:37.230Z,24.02
2023-05-10T09:09:37.259Z,24.01
2023-05-10T09:10:37.307Z,24.01
2023-05-10T09:11:37.333Z,24.00
2023-05-10T09:12:37.379Z,24.00
2023-05-10T09:13:37.483Z,24.00
2023-05-10T09:14:37.462Z,24.00
2023-05-10T09:15:37.746Z,24.00
2023-05-10T09:16:37.584Z,24.00
2023-05-10T09:17:37.686Z,24.00
2023-05-10T09:18:37.595Z,24.01
2023-05-10T09:19:37.652Z,24.00
2023-05-10T09:20:37.648Z,23.99
2023-05-10T09:21:37.692Z,24.00
2023-05-10T09:22:37.734Z,24.00
2023-05-10T09:23:37.735Z,24.01
2023-05-10T09:24:37.782Z,24.01
2023-05-10T09:25:37.802Z,24.01
2023-05-10T09:26:37.823Z,24.01
2023-05-10T09:27:37.862Z,24.01
2023-05-10T09:28:37.904Z,24.01
2023-05-10T09:29:37.914Z,24.03
2023-05-10T09:30:37.959Z,24.03
2023-05-10T09:31:37.983Z,24.03
2023-05-10T09:32:38.015Z,24.03
2023-05-10T09:33:37.990Z,24.03
2023-05-10T09:34:38.039Z,24.04
2023-05-10T09:35:38.030Z,24.04
2023-05-10T09:36:38.137Z,24.04
2023-05-10T09:37:38.140Z,24.04
2023-05-10T09:38:38.145Z,24.04
2023-05-10T09:39:38.156Z,24.05
2023-05-10T09:40:38.228Z,24.05
2023-05-10T09:41:38.176Z,24.05
2023-05-10T09:42:38.199Z,24.06
2023-05-10T09:43:38.210Z,24.06
2023-05-10T09:44:38.252Z,24.06
2023-05-10T09:45:39.278Z,24.06
2023-05-10T09:46:38.402Z,24.06
2023-05-10T09:47:38.372Z,24.07
2023-05-10T09:48:38.340Z,24.07
2023-05-10T09:49:38.343Z,24.08
2023-05-10T09:50:38.741Z,24.07
2023-05-10T09:51:38.377Z,24.07
2023-05-10T09:52:38.408Z,24.07
2023-05-10T09:53:38.430Z,24.07
2023-05-10T09:54:38.466Z,24.07
2023-05-10T09:55:38.755Z,24.07
2023-05-10T09:56:39.234Z,24.08
2023-05-10T09:57:38.521Z,24.08
2023-05-10T09:58:38.556Z,24.08
2023-05-10T09:59:38.510Z,24.08
2023-05-10T10:00:38.568Z,24.08
2023-05-10T10:01:38.630Z,24.09
2023-05-10T10:02:38.603Z,24.09
2023-05-10T10:03:38.595Z,24.08
2023-05-10T10:04:38.665Z,24.09
2023-05-10T10:05:38.624Z,24.09
2023-05-10T10:06:38.654Z,24.09
2023-05-10T10:07:38.665Z,24.09
2023-05-10T10:08:38.726Z,24.09
2023-05-10T10:09:38.729Z,24.09
2023-05-10T10:10:38.738Z,24.10
2023-05-10T10:11:38.747Z,24.10
2023-05-10T10:12:38.773Z,24.10
2023-05-10T10:13:38.781Z,24.09
2023-05-10T10:14:38.808Z,24.10
2023-05-10T10:15:39.282Z,24.10
2023-05-10T10:16:48.540Z,24.11
2023-05-10T10:17:39.831Z,24.10
2023-05-10T10:18:38.814Z,24.10
2023-05-10T10:19:38.834Z,24.10
2023-05-10T10:20:39.253Z,24.11
2023-05-10T10:21:38.797Z,24.12
2023-05-10T10:22:38.773Z,24.12
2023-05-10T10:23:38.786Z,24.13
2023-05-10T10:24:38.791Z,24.12
2023-05-10T10:25:39.270Z,24.12
2023-05-10T10:26:38.776Z,24.12
2023-05-10T10:27:38.761Z,24.13
2023-05-10T10:28:38.777Z,24.14
2023-05-10T10:29:38.752Z,24.14
2023-05-10T10:30:39.237Z,24.14
2023-05-10T10:31:38.792Z,24.14
2023-05-10T10:32:38.794Z,24.14
2023-05-10T10:33:38.699Z,24.14
2023-05-10T10:34:38.713Z,24.14
2023-05-10T10:35:38.753Z,24.16
2023-05-10T10:36:38.730Z,24.15
2023-05-10T10:37:38.668Z,24.15
2023-05-10T10:38:38.694Z,24.16
2023-05-10T10:39:38.698Z,24.16
2023-05-10T10:40:38.750Z,24.16
2023-05-10T10:41:38.714Z,24.16
2023-05-10T10:42:38.733Z,24.16
2023-05-10T10:43:38.769Z,24.17
2023-05-10T10:44:38.786Z,24.16
2023-05-10T10:45:40.169Z,24.16
2023-05-10T10:46:38.889Z,24.17
2023-05-10T10:47:38.898Z,24.18
2023-05-10T10:48:38.906Z,24.18
2023-05-10T10:49:38.918Z,24.18
2023-05-10T10:50:39.262Z,24.18
2023-05-10T10:51:38.932Z,24.18
2023-05-10T10:52:38.928Z,24.18
2023-05-10T10:53:38.961Z,24.18
2023-05-10T10:54:38.965Z,24.19
2023-05-10T10:55:39.002Z,24.18
2023-05-10T10:56:39.130Z,24.19
2023-05-10T10:57:39.022Z,24.19
2023-05-10T10:58:39.122Z,24.20
2023-05-10T10:59:39.034Z,24.19
2023-05-10T11:00:39.084Z,24.20
2023-05-10T11:01:39.146Z,24.20
2023-05-10T11:02:39.116Z,24.21
2023-05-10T11:03:39.053Z,24.21
2023-05-10T11:04:39.084Z,24.21
2023-05-10T11:05:39.089Z,24.21
2023-05-10T11:06:39.103Z,24.21
2023-05-10T11:07:39.087Z,24.22
2023-05-10T11:08:39.109Z,24.22
2023-05-10T11:09:39.095Z,24.20
2023-05-10T11:10:39.174Z,24.21
2023-05-10T11:11:39.287Z,24.20
2023-05-10T11:12:39.122Z,24.21
2023-05-10T11:13:39.113Z,24.20
2023-05-10T11:14:39.149Z,24.19
2023-05-10T11:15:39.216Z,24.19
2023-05-10T11:16:39.332Z,24.18
2023-05-10T11:17:39.231Z,24.18
2023-05-10T11:18:39.228Z,24.18
2023-05-10T11:19:39.194Z,24.17
2023-05-10T11:20:39.252Z,24.16
2023-05-10T11:21:39.756Z,24.16
2023-05-10T11:22:39.271Z,24.15
2023-05-10T11:23:39.339Z,24.14
2023-05-10T11:24:39.334Z,24.13
2023-05-10T11:25:39.379Z,24.11
2023-05-10T11:26:39.783Z,24.11
2023-05-10T11:27:39.439Z,24.10
2023-05-10T11:28:39.442Z,24.09
2023-05-10T11:29:39.486Z,24.09
2023-05-10T11:30:39.551Z,24.08
2023-05-10T11:31:39.763Z,24.08
2023-05-10T11:32:39.586Z,24.06
2023-05-10T11:33:39.625Z,24.06
2023-05-10T11:34:39.645Z,24.05
2023-05-10T11:35:42.398Z,24.05
2023-05-10T11:36:39.775Z,24.04
2023-05-10T11:37:39.647Z,24.03
2023-05-10T11:38:39.657Z,24.03
2023-05-10T11:39:39.629Z,24.02
2023-05-10T11:40:39.634Z,24.02
2023-05-10T11:41:40.997Z,24.01
2023-05-10T11:42:39.873Z,24.01
2023-05-10T11:43:39.883Z,23.99
2023-05-10T11:44:39.928Z,24.00
2023-05-10T11:45:39.955Z,23.99
2023-05-10T11:46:40.299Z,23.99
2023-05-10T11:47:42.614Z,23.99
2023-05-10T11:48:40.085Z,23.97
2023-05-10T11:49:39.999Z,23.97
2023-05-10T11:50:40.028Z,23.97
2023-05-10T11:51:40.348Z,23.97
2023-05-10T11:52:39.976Z,23.96
2023-05-10T11:53:39.992Z,23.96
2023-05-10T11:54:39.940Z,23.95
2023-05-10T11:55:39.975Z,23.96
2023-05-10T11:56:40.272Z,23.95
2023-05-10T11:57:39.961Z,23.94
2023-05-10T11:58:39.928Z,23.94
2023-05-10T11:59:42.475Z,23.93
2023-05-10T12:00:40.021Z,23.93
2023-05-10T12:01:39.952Z,23.92
2023-05-10T12:02:40.017Z,23.92
2023-05-10T12:03:40.023Z,23.93
2023-05-10T12:04:39.978Z,23.92
2023-05-10T12:05:42.226Z,23.91
2023-05-10T12:06:40.280Z,23.91
2023-05-10T12:07:39.883Z,23.91
2023-05-10T12:08:39.888Z,23.90
2023-05-10T12:09:44.234Z,23.91
2023-05-10T12:10:39.945Z,23.89
2023-05-10T12:11:41.861Z,23.89
2023-05-10T12:12:39.849Z,23.89
2023-05-10T12:13:39.823Z,23.89
2023-05-10T12:14:39.856Z,23.88
2023-05-10T12:15:39.852Z,23.88
2023-05-10T12:16:39.879Z,23.88
2023-05-10T12:17:41.973Z,23.87
2023-05-10T12:18:39.813Z,23.87
2023-05-10T12:19:39.830Z,23.87
2023-05-10T12:20:39.801Z,23.87
2023-05-10T12:21:40.290Z,23.87
2023-05-10T12:22:39.783Z,23.86
2023-05-10T12:23:39.791Z,23.86
2023-05-10T12:24:39.783Z,23.85
2023-05-10T12:25:39.742Z,23.85
2023-05-10T12:26:39.762Z,23.85
2023-05-10T12:27:39.766Z,23.84
2023-05-10T12:28:39.720Z,23.85
2023-05-10T12:29:41.593Z,23.85
2023-05-10T12:30:39.728Z,23.84
2023-05-10T12:31:39.814Z,23.84
2023-05-10T12:32:39.754Z,23.83
2023-05-10T12:33:39.694Z,23.84
2023-05-10T12:34:39.768Z,23.83
2023-05-10T12:35:41.170Z,23.83
2023-05-10T12:36:39.776Z,23.82
2023-05-10T12:37:39.694Z,23.82
2023-05-10T12:38:39.699Z,23.82
2023-05-10T12:39:39.663Z,23.82
2023-05-10T12:40:39.660Z,23.82
2023-05-10T12:41:41.490Z,23.81
2023-05-10T12:42:39.644Z,23.81
2023-05-10T12:43:39.618Z,23.80
2023-05-10T12:44:39.596Z,23.81
2023-05-10T12:45:39.636Z,23.80
2023-05-10T12:46:39.619Z,23.80
2023-05-10T12:47:42.208Z,23.80
2023-05-10T12:48:39.586Z,23.79
2023-05-10T12:49:39.582Z,23.79
2023-05-10T12:50:39.580Z,23.79
2023-05-10T12:51:39.553Z,23.79
2023-05-10T12:52:39.570Z,23.79