createdAt,value
2022-11-29T00:00:55.563Z,3.60
2022-11-29T00:03:22.030Z,3.60
2022-11-29T00:05:48.558Z,3.60
2022-11-29T00:08:15.023Z,3.60
2022-11-29T00:10:42.745Z,3.60
2022-11-29T00:13:10.360Z,3.70
2022-11-29T00:15:37.949Z,3.70
2022-11-29T00:18:05.401Z,3.60
2022-11-29T00:20:32.398Z,3.70
2022-11-29T00:22:59.108Z,3.60
2022-11-29T00:25:26.408Z,3.70
2022-11-29T00:27:53.327Z,3.70
2022-11-29T00:30:22.109Z,3.70
2022-11-29T00:32:51.315Z,3.70
2022-11-29T00:35:20.100Z,3.70
2022-11-29T00:37:46.565Z,3.70
2022-11-29T00:40:13.077Z,3.70
2022-11-29T00:42:39.516Z,3.60
2022-11-29T00:45:06.420Z,3.70
2022-11-29T00:47:35.259Z,3.70
2022-11-29T00:50:01.796Z,3.70
2022-11-29T00:52:28.266Z,3.70
2022-11-29T00:54:57.656Z,3.70
2022-11-29T00:57:26.539Z,3.70
2022-11-29T00:59:52.995Z,3.70
2022-11-29T01:02:19.476Z,3.70
2022-11-29T01:04:46.164Z,3.70
2022-11-29T01:07:13.130Z,3.80
2022-11-29T01:09:39.568Z,3.80
2022-11-29T01:12:06.417Z,3.80
2022-11-29T01:14:32.879Z,3.80
2022-11-29T01:16:59.364Z,3.80
2022-11-29T01:19:25.833Z,3.80
2022-11-29T01:21:52.324Z,3.80
2022-11-29T01:24:18.781Z,3.80
2022-11-29T01:26:45.252Z,3.90
2022-11-29T01:29:13.126Z,3.90
2022-11-29T01:31:39.775Z,3.90
2022-11-29T01:34:07.115Z,3.90
2022-11-29T01:36:36.081Z,3.90
2022-11-29T01:39:04.679Z,3.90
2022-11-29T01:41:33.436Z,3.90
2022-11-29T01:44:08.557Z,3.90
2022-11-29T01:46:40.010Z,3.90
2022-11-29T01:49:13.341Z,3.90
2022-11-29T01:51:44.015Z,3.90
2022-11-29T01:54:11.693Z,3.90
2022-11-29T01:56:38.920Z,3.90
2022-11-29T01:59:09.236Z,3.90
2022-11-29T02:01:36.414Z,3.90
2022-11-29T02:04:04.314Z,3.90
2022-11-29T02:06:30.979Z,3.90
2022-11-29T02:08:57.417Z,4.00
2022-11-29T02:11:53.258Z,4.00
2022-11-29T02:14:47.560Z,4.00
2022-11-29T02:17:41.020Z,4.00
2022-11-29T02:20:37.282Z,3.90
2022-11-29T02:23:21.285Z,3.90
2022-11-29T02:26:09.499Z,4.00
2022-11-29T02:29:00.451Z,4.00
2022-11-29T02:32:03.758Z,3.90
2022-11-29T02:34:48.534Z,4.00
2022-11-29T02:37:29.957Z,4.10
2022-11-29T02:40:32.387Z,4.00
2022-11-29T02:43:16.026Z,4.00
2022-11-29T02:46:02.318Z,4.00
2022-11-29T02:48:59.741Z,4.00
2022-11-29T02:51:51.235Z,4.00
2022-11-29T02:54:41.754Z,4.10
2022-11-29T02:57:20.922Z,4.10
2022-11-29T03:00:08.119Z,4.10
2022-11-29T03:02:43.033Z,4.00
2022-11-29T03:05:18.959Z,4.00
2022-11-29T03:08:23.071Z,4.10
2022-11-29T03:11:31.261Z,3.90
2022-11-29T03:14:28.324Z,4.00
2022-11-29T03:17:25.736Z,4.00
2022-11-29T03:20:02.183Z,4.00
2022-11-29T03:22:43.298Z,3.90
2022-11-29T03:25:19.313Z,4.00
2022-11-29T03:28:18.667Z,4.00
2022-11-29T03:30:56.029Z,4.00
2022-11-29T03:33:42.021Z,4.00
2022-11-29T03:36:11.508Z,4.00
2022-11-29T03:38:44.764Z,3.90
2022-11-29T03:41:25.275Z,3.90
2022-11-29T03:43:55.263Z,3.90
2022-11-29T03:46:31.900Z,3.90
2022-11-29T03:49:11.229Z,3.90
2022-11-29T03:52:00.961Z,3.90
2022-11-29T03:55:14.802Z,4.00
2022-11-29T03:58:05.374Z,4.00
2022-11-29T04:00:47.454Z,4.00
2022-11-29T04:03:28.177Z,3.90
2022-11-29T04:06:09.729Z,3.90
2022-11-29T04:08:48.218Z,3.80
2022-11-29T04:11:36.800Z,3.90
2022-11-29T04:14:30.431Z,3.90
2022-11-29T04:17:16.854Z,3.90
2022-11-29T04:19:59.811Z,3.90
2022-11-29T04:22:54.006Z,3.90
2022-11-29T04:25:54.876Z,3.90
2022-11-29T04:29:08.683Z,3.80
2022-11-29T04:31:53.647Z,3.80
2022-11-29T04:34:57.308Z,3.80
2022-11-29T04:38:02.937Z,3.90
2022-11-29T04:40:57.622Z,3.80
2022-11-29T04:43:50.762Z,3.90
2022-11-29T04:46:38.407Z,3.90
2022-11-29T04:49:39.608Z,3.90
2022-11-29T04:52:23.320Z,3.90
2022-11-29T04:55:27.823Z,3.90
2022-11-29T04:58:13.063Z,3.90
2022-11-29T05:00:49.593Z,3.90
2022-11-29T05:03:29.202Z,3.80
2022-11-29T05:06:09.916Z,3.80
2022-11-29T05:09:03.050Z,3.90
2022-11-29T05:12:11.977Z,3.90
2022-11-29T05:15:04.965Z,3.90
2022-11-29T05:17:44.680Z,3.90
2022-11-29T05:20:31.025Z,3.90
2022-11-29T05:23:06.380Z,3.90
2022-11-29T05:25:44.172Z,3.90
2022-11-29T05:28:32.934Z,3.90
2022-11-29T05:31:13.689Z,3.90
2022-11-29T05:34:00.189Z,3.90
2022-11-29T05:36:55.708Z,3.90
2022-11-29T05:39:45.926Z,3.90
2022-11-29T05:42:46.819Z,3.90
2022-11-29T05:45:43.171Z,3.90
2022-11-29T05:48:34.235Z,3.90
2022-11-29T05:51:21.687Z,3.90
2022-11-29T05:54:09.651Z,3.80
2022-11-29T05:57:00.032Z,3.90
2022-11-29T05:59:29.123Z,3.90
2022-11-29T06:02:13.927Z,3.90
2022-11-29T06:05:03.905Z,3.90
2022-11-29T06:07:38.756Z,4.00
2022-11-29T06:10:29.423Z,3.90
2022-11-29T06:13:18.686Z,4.00
2022-11-29T06:16:08.921Z,3.90
2022-11-29T06:19:11.946Z,3.90
2022-11-29T06:21:59.422Z,3.90
2022-11-29T06:24:34.319Z,3.90
2022-11-29T06:27:12.671Z,3.90
2022-11-29T06:30:06.963Z,3.90
2022-11-29T06:32:51.276Z,4.00
2022-11-29T06:35:37.852Z,4.00
2022-11-29T06:38:12.547Z,3.90
2022-11-29T06:40:39.168Z,3.90
2022-11-29T06:43:05.842Z,3.90
2022-11-29T06:45:32.757Z,3.90
2022-11-29T06:48:03.645Z,4.00
2022-11-29T06:50:43.795Z,3.90
2022-11-29T06:53:55.923Z,3.90
2022-11-29T06:56:29.602Z,3.90
2022-11-29T06:59:32.302Z,3.90
2022-11-29T07:02:10.743Z,3.90
2022-11-29T07:04:53.579Z,4.00
2022-11-29T07:07:22.282Z,4.00
2022-11-29T07:09:52.133Z,3.90
2022-11-29T07:12:19.355Z,4.00
2022-11-29T07:14:46.199Z,3.90
2022-11-29T07:17:23.750Z,3.90
2022-11-29T07:20:13.905Z,4.00
2022-11-29T07:23:12.934Z,4.00
2022-11-29T07:25:50.599Z,4.00
2022-11-29T07:28:31.176Z,4.00
2022-11-29T07:31:12.117Z,4.00
2022-11-29T07:33:47.013Z,4.00
2022-11-29T07:36:35.412Z,4.00
2022-11-29T07:39:18.023Z,4.20
2022-11-29T07:42:11.908Z,4.10
2022-11-29T07:44:38.437Z,4.20
2022-11-29T07:47:05.132Z,4.30
2022-11-29T07:49:31.638Z,4.40
2022-11-29T07:51:58.100Z,4.40
2022-11-29T07:54:24.758Z,4.40
2022-11-29T07:56:51.219Z,4.30
2022-11-29T07:59:17.764Z,4.40
2022-11-29T08:01:45.492Z,4.50
2022-11-29T08:04:11.927Z,4.50
2022-11-29T08:06:38.405Z,4.50
2022-11-29T08:09:06.790Z,4.60
2022-11-29T08:11:33.882Z,4.70
2022-11-29T08:14:02.024Z,4.70
2022-11-29T08:16:28.548Z,4.70
2022-11-29T08:18:55.061Z,4.70
2022-11-29T08:21:21.685Z,4.70
2022-11-29T08:23:49.298Z,4.80
2022-11-29T08:26:17.441Z,4.80
2022-11-29T08:28:44.690Z,4.90
2022-11-29T08:31:13.418Z,4.80
2022-11-29T08:33:42.826Z,4.80
2022-11-29T08:36:12.600Z,4.80
2022-11-29T08:38:39.097Z,4.80
2022-11-29T08:41:07.981Z,4.90
2022-11-29T08:43:34.851Z,5.00
2022-11-29T08:46:01.848Z,4.90
2022-11-29T08:48:28.639Z,4.90
2022-11-29T08:50:56.382Z,5.00
2022-11-29T08:53:41.875Z,4.90
2022-11-29T08:56:49.399Z,5.00
2022-11-29T08:58:57.438Z,4.90
2022-11-29T09:01:23.992Z,5.00
2022-11-29T09:04:00.549Z,5.30
2022-11-29T09:06:28.730Z,5.20
2022-11-29T09:08:56.533Z,5.30
2022-11-29T09:11:26.295Z,5.50
2022-11-29T09:13:56.348Z,5.40
2022-11-29T09:16:25.473Z,5.40
2022-11-29T09:18:54.971Z,5.40
2022-11-29T09:21:26.289Z,5.40
2022-11-29T09:23:58.648Z,5.60
2022-11-29T09:26:34.313Z,5.60
2022-11-29T09:29:03.743Z,5.50
2022-11-29T09:31:31.470Z,5.70
2022-11-29T09:33:58.087Z,5.70
2022-11-29T09:36:28.528Z,5.80
2022-11-29T09:38:56.198Z,5.80
2022-11-29T09:41:38.077Z,5.80
2022-11-29T09:44:21.763Z,5.70
2022-11-29T09:47:03.531Z,5.80
2022-11-29T09:49:54.442Z,5.70
2022-11-29T09:52:34.204Z,5.90
2022-11-29T09:55:29.962Z,5.90
2022-11-29T09:57:59.561Z,5.90
2022-11-29T10:00:27.672Z,5.80
2022-11-29T10:03:00.673Z,5.90
2022-11-29T10:05:44.251Z,6.00
2022-11-29T10:09:10.467Z,5.90
2022-11-29T10:11:43.701Z,5.90
2022-11-29T10:14:18.189Z,5.90
2022-11-29T10:16:51.769Z,5.70
2022-11-29T10:19:26.918Z,5.80
2022-11-29T10:22:03.706Z,5.90
2022-11-29T10:24:32.438Z,6.00
2022-11-29T10:26:58.928Z,6.00
2022-11-29T10:29:25.824Z,6.10
2022-11-29T10:31:56.861Z,5.90
2022-11-29T10:34:25.623Z,6.10
2022-11-29T10:36:59.499Z,6.00
2022-11-29T10:39:42.361Z,6.20
2022-11-29T10:42:35.106Z,6.20
2022-11-29T10:45:02.377Z,6.00
2022-11-29T10:47:28.855Z,6.00
2022-11-29T10:49:57.559Z,6.00
2022-11-29T10:52:24.184Z,6.00
2022-11-29T10:54:56.835Z,6.10
2022-11-29T10:57:23.482Z,6.20
2022-11-29T11:00:08.810Z,6.20
2022-11-29T11:02:36.385Z,6.20
2022-11-29T11:05:10.908Z,6.10
2022-11-29T11:07:38.189Z,6.00
2022-11-29T11:10:19.872Z,6.00
2022-11-29T11:13:18.706Z,5.90
2022-11-29T11:15:47.876Z,6.00
2022-11-29T11:18:21.749Z,6.10
2022-11-29T11:20:57.878Z,6.10
2022-11-29T11:23:41.387Z,6.10
2022-11-29T11:26:12.678Z,6.30
2022-11-29T11:28:49.662Z,6.20
2022-11-29T11:31:26.420Z,6.10
2022-11-29T11:33:53.220Z,6.00
2022-11-29T11:36:19.780Z,6.10
2022-11-29T11:39:10.236Z,6.00
2022-11-29T11:41:59.665Z,5.90
2022-11-29T11:44:52.344Z,6.00
2022-11-29T11:47:28.504Z,6.00
2022-11-29T11:50:04.191Z,6.10
2022-11-29T11:52:40.187Z,6.20
2022-11-29T11:55:22.369Z,6.10
2022-11-29T11:58:12.616Z,6.10
2022-11-29T12:01:09.650Z,6.00
2022-11-29T12:04:13.720Z,6.10
2022-11-29T12:06:49.551Z,6.10
2022-11-29T12:09:41.059Z,6.10
2022-11-29T12:12:13.730Z,6.20
2022-11-29T12:14:46.145Z,6.10
2022-11-29T12:17:22.590Z,6.30
2022-11-29T12:20:07.414Z,6.50
2022-11-29T12:23:17.145Z,6.20
2022-11-29T12:26:13.720Z,6.10
2022-11-29T12:28:47.076Z,6.20
2022-11-29T12:31:36.031Z,6.20
2022-11-29T12:34:23.540Z,6.10
2022-11-29T12:37:02.598Z,6.00
2022-11-29T12:39:50.804Z,5.90
2022-11-29T12:42:40.831Z,6.00
2022-11-29T12:45:23.712Z,6.20
2022-11-29T12:48:14.726Z,6.20
2022-11-29T12:51:06.925Z,6.20
2022-11-29T12:54:05.906Z,6.20
2022-11-29T12:56:49.964Z,6.10
2022-11-29T12:59:24.235Z,6.10
2022-11-29T13:02:30.961Z,6.00
2022-11-29T13:05:12.717Z,6.00
2022-11-29T13:08:15.006Z,5.90
2022-11-29T13:11:02.686Z,5.90
2022-11-29T13:13:40.792Z,5.90
2022-11-29T13:16:40.795Z,5.90
2022-11-29T13:19:30.561Z,5.80
2022-11-29T13:22:12.160Z,5.80
2022-11-29T13:24:52.610Z,5.90
2022-11-29T13:27:44.753Z,6.00
2022-11-29T13:30:14.924Z,6.00
2022-11-29T13:33:01.434Z,6.00
2022-11-29T13:35:39.403Z,5.80
2022-11-29T13:38:25.235Z,5.90
2022-11-29T13:41:04.709Z,5.90
2022-11-29T13:43:56.525Z,5.70
2022-11-29T13:46:36.169Z,5.90
2022-11-29T13:49:03.730Z,5.90
2022-11-29T13:51:35.456Z,5.90
2022-11-29T13:54:04.692Z,5.80
2022-11-29T13:56:45.912Z,5.70
2022-11-29T13:59:30.628Z,5.70
2022-11-29T14:01:58.622Z,5.70
2022-11-29T14:04:36.544Z,5.70
2022-11-29T14:07:06.712Z,5.70
2022-11-29T14:09:38.527Z,5.60
2022-11-29T14:12:18.296Z,5.60
2022-11-29T14:14:56.708Z,5.70
2022-11-29T14:17:54.406Z,5.80
2022-11-29T14:20:24.799Z,5.60
2022-11-29T14:23:07.820Z,5.60
2022-11-29T14:25:52.311Z,5.50
2022-11-29T14:28:22.009Z,5.50
2022-11-29T14:31:01.746Z,5.50
2022-11-29T14:33:46.732Z,5.60
2022-11-29T14:36:30.037Z,5.60
2022-11-29T14:39:24.948Z,5.50
2022-11-29T14:42:03.314Z,5.70
2022-11-29T14:44:31.779Z,5.70
2022-11-29T14:47:04.896Z,5.60
2022-11-29T14:49:39.478Z,5.60
2022-11-29T14:52:15.036Z,5.60
2022-11-29T14:54:56.173Z,5.60
2022-11-29T14:57:44.949Z,5.60
2022-11-29T15:00:12.558Z,5.60
2022-11-29T15:02:42.954Z,5.60
2022-11-29T15:05:24.287Z,5.50
2022-11-29T15:08:03.215Z,5.70
2022-11-29T15:10:33.575Z,5.60
2022-11-29T15:13:01.092Z,5.60
2022-11-29T15:16:09.423Z,5.60
2022-11-29T15:19:07.108Z,5.60
2022-11-29T15:21:53.228Z,5.60
2022-11-29T15:24:20.592Z,5.50
2022-11-29T15:27:02.078Z,5.50
2022-11-29T15:29:30.732Z,5.40
2022-11-29T15:32:00.521Z,5.40
2022-11-29T15:34:45.103Z,5.40
2022-11-29T15:37:22.928Z,5.50
2022-11-29T15:40:01.764Z,5.50
2022-11-29T15:42:32.564Z,5.60
2022-11-29T15:44:59.320Z,5.50
2022-11-29T15:47:26.493Z,5.40
2022-11-29T15:49:54.219Z,5.40
2022-11-29T15:52:38.272Z,5.40
2022-11-29T15:55:08.184Z,5.30
2022-11-29T15:57:41.708Z,5.40
2022-11-29T16:00:15.812Z,5.30
2022-11-29T16:03:04.810Z,5.30
2022-11-29T16:05:34.996Z,5.20
2022-11-29T16:08:05.898Z,5.30
2022-11-29T16:10:40.211Z,5.30
2022-11-29T16:13:23.122Z,5.20
2022-11-29T16:15:49.588Z,5.20
2022-11-29T16:18:22.185Z,5.10
2022-11-29T16:21:02.447Z,5.30
2022-11-29T16:23:41.227Z,5.10
2022-11-29T16:26:39.740Z,5.20
2022-11-29T16:29:21.088Z,5.10
2022-11-29T16:31:47.583Z,5.10
2022-11-29T16:34:24.670Z,5.20
2022-11-29T16:37:02.799Z,5.10
2022-11-29T16:39:30.436Z,5.10
2022-11-29T16:42:25.022Z,5.10
2022-11-29T16:45:29.936Z,5.10
2022-11-29T16:48:00.691Z,5.20
2022-11-29T16:57:59.616Z,5.10
2022-11-29T17:00:31.493Z,5.10
2022-11-29T17:02:58.922Z,5.00
2022-11-29T17:05:25.585Z,5.10
2022-11-29T17:07:52.263Z,5.10
2022-11-29T17:10:23.056Z,5.00
2022-11-29T17:12:50.265Z,5.10
2022-11-29T17:15:17.056Z,5.10
2022-11-29T17:17:56.164Z,5.10
2022-11-29T17:20:22.608Z,5.10
2022-11-29T17:22:49.050Z,5.10
2022-11-29T17:25:15.494Z,5.10
2022-11-29T17:27:41.934Z,5.10
2022-11-29T17:30:08.870Z,5.00
2022-11-29T17:32:35.752Z,5.10
2022-11-29T17:38:44.378Z,5.10
2022-11-29T17:41:12.836Z,5.10
2022-11-29T17:43:39.997Z,5.00
2022-11-29T17:46:11.203Z,4.90
2022-11-29T17:48:38.710Z,5.10
2022-11-29T17:51:22.855Z,5.10
2022-11-29T17:53:54.766Z,5.00
2022-11-29T17:56:24.172Z,5.10
2022-11-29T17:58:52.239Z,5.10
2022-11-29T18:01:21.090Z,5.10
2022-11-29T18:03:47.982Z,5.20
2022-11-29T18:06:19.678Z,5.10
2022-11-29T18:08:50.817Z,5.10
2022-11-29T18:11:23.187Z,5.10
2022-11-29T18:13:50.399Z,5.10
2022-11-29T18:16:19.335Z,5.20
2022-11-29T18:18:46.412Z,5.20
2022-11-29T18:21:13.717Z,5.20
2022-11-29T18:23:42.532Z,5.20
2022-11-29T18:26:12.211Z,5.20
2022-11-29T18:28:40.317Z,5.20
2022-11-29T18:31:12.446Z,5.20
2022-11-29T18:33:39.899Z,5.20
2022-11-29T18:36:10.317Z,5.20
2022-11-29T18:38:37.607Z,5.20
2022-11-29T18:41:13.771Z,5.20
2022-11-29T18:43:40.910Z,5.30
2022-11-29T18:46:12.116Z,5.30
2022-11-29T18:48:39.584Z,5.20
2022-11-29T18:51:11.729Z,5.10
2022-11-29T18:53:39.382Z,5.20
2022-11-29T18:56:12.347Z,5.10
2022-11-29T18:58:41.408Z,5.10
2022-11-29T19:01:10.520Z,5.10
2022-11-29T19:03:39.344Z,5.10
2022-11-29T19:06:08.362Z,5.20
2022-11-29T19:08:35.085Z,5.20
2022-11-29T19:11:05.953Z,5.10
2022-11-29T19:13:33.147Z,5.10
2022-11-29T19:15:59.760Z,5.10
2022-11-29T19:18:28.405Z,5.10
2022-11-29T19:21:16.593Z,5.20
2022-11-29T19:23:44.181Z,5.10
2022-11-29T19:26:13.175Z,5.10
2022-11-29T19:28:41.908Z,5.10
2022-11-29T19:31:09.149Z,5.20
2022-11-29T19:33:37.043Z,5.10
2022-11-29T19:36:15.238Z,5.10
2022-11-29T19:38:42.385Z,5.20
2022-11-29T19:41:20.619Z,5.20
2022-11-29T19:43:48.951Z,5.20
2022-11-29T19:46:24.834Z,5.20
2022-11-29T19:48:56.116Z,5.20
2022-11-29T19:51:23.423Z,5.20
2022-11-29T19:53:54.228Z,5.30
2022-11-29T19:56:21.061Z,5.20
2022-11-29T19:58:47.463Z,5.20
2022-11-29T20:01:19.180Z,5.40
2022-11-29T20:03:45.613Z,5.30
2022-11-29T20:06:13.579Z,5.30
2022-11-29T20:08:43.323Z,5.20
2022-11-29T20:11:14.588Z,5.20
2022-11-29T20:13:43.483Z,5.30
2022-11-29T20:16:12.665Z,5.20
2022-11-29T20:18:45.739Z,5.30
2022-11-29T20:21:27.715Z,5.30
2022-11-29T20:23:59.207Z,5.30
2022-11-29T20:26:26.724Z,5.40
2022-11-29T20:28:53.376Z,5.30
2022-11-29T20:31:22.560Z,5.30
2022-11-29T20:33:51.140Z,5.30
2022-11-29T20:36:38.912Z,5.30
2022-11-29T20:39:14.394Z,5.40
2022-11-29T20:41:55.240Z,5.30
2022-11-29T20:44:33.087Z,5.30
2022-11-29T20:46:59.975Z,5.20
2022-11-29T20:49:26.661Z,5.20
2022-11-29T20:52:02.288Z,5.20
2022-11-29T20:54:28.941Z,5.10
2022-11-29T20:56:55.389Z,5.20
2022-11-29T20:59:21.841Z,5.20
2022-11-29T21:01:48.426Z,5.20
2022-11-29T21:04:18.843Z,5.30
2022-11-29T21:06:48.287Z,5.10
2022-11-29T21:09:14.733Z,5.20
2022-11-29T21:11:41.368Z,5.10
2022-11-29T21:14:09.013Z,5.20
2022-11-29T21:16:35.597Z,5.10
2022-11-29T21:19:02.917Z,5.10
2022-11-29T21:21:50.023Z,5.10
2022-11-29T21:25:00.908Z,5.10
2022-11-29T21:27:31.678Z,5.00
2022-11-29T21:29:58.387Z,5.00
2022-11-29T21:32:26.310Z,4.90
2022-11-29T21:34:53.062Z,4.90
2022-11-29T21:37:24.736Z,5.00
2022-11-29T21:39:51.525Z,5.00
2022-11-29T21:42:18.371Z,5.00
2022-11-29T21:44:45.098Z,5.00
2022-11-29T21:47:12.375Z,5.00
2022-11-29T21:49:39.065Z,5.10
2022-11-29T21:52:06.323Z,5.10
2022-11-29T21:54:33.295Z,5.10
2022-11-29T21:56:59.764Z,5.10
2022-11-29T21:59:26.409Z,5.20
2022-11-29T22:01:53.029Z,5.20
2022-11-29T22:04:19.798Z,5.10
2022-11-29T22:06:47.201Z,5.10
2022-11-29T22:09:13.911Z,5.10
2022-11-29T22:11:43.051Z,5.20
2022-11-29T22:14:14.090Z,5.10
2022-11-29T22:16:43.305Z,5.00
2022-11-29T22:19:14.012Z,5.10
2022-11-29T22:21:41.951Z,5.10
2022-11-29T22:24:12.966Z,4.90
2022-11-29T22:26:39.619Z,5.00
2022-11-29T22:29:06.404Z,4.90
2022-11-29T22:31:33.212Z,5.10
2022-11-29T22:33:59.788Z,5.00
2022-11-29T22:36:26.350Z,5.00
2022-11-29T22:38:52.870Z,5.00
2022-11-29T22:41:19.384Z,5.00
2022-11-29T22:43:45.842Z,5.00
2022-11-29T22:46:21.993Z,4.90
2022-11-29T22:48:52.362Z,4.90
2022-11-29T22:51:21.065Z,5.10
2022-11-29T22:53:49.990Z,5.00
2022-11-29T22:56:17.436Z,5.00
2022-11-29T22:58:44.130Z,5.10
2022-11-29T23:01:18.778Z,5.10
2022-11-29T23:03:48.391Z,5.00
2022-11-29T23:06:16.869Z,5.10
2022-11-29T23:08:45.139Z,5.00
2022-11-29T23:11:17.255Z,5.00
2022-11-29T23:13:43.943Z,5.10
2022-11-29T23:16:14.042Z,5.10
2022-11-29T23:18:42.287Z,5.00
2022-11-29T23:21:12.344Z,5.00
2022-11-29T23:23:39.027Z,5.00
2022-11-29T23:26:07.529Z,5.00
2022-11-29T23:28:35.235Z,5.10
2022-11-29T23:31:01.781Z,5.10
2022-11-29T23:33:28.404Z,5.10
2022-11-29T23:36:06.542Z,5.10
2022-11-29T23:38:33.510Z,5.20
2022-11-29T23:41:00.074Z,5.10
2022-11-29T23:43:30.959Z,5.00
2022-11-29T23:45:57.746Z,5.00
2022-11-29T23:48:24.856Z,5.00
2022-11-29T23:50:51.666Z,5.10
2022-11-29T23:53:19.158Z,5.00
2022-11-29T23:55:54.861Z,5.10
2022-11-29T23:58:21.299Z,5.10
