createdAt,value
2023-03-12T00:00:17.342Z,0.00
2023-03-12T00:01:17.316Z,0.00
2023-03-12T00:02:17.431Z,0.00
2023-03-12T00:03:17.484Z,0.00
2023-03-12T00:04:17.295Z,0.00
2023-03-12T00:05:17.280Z,0.00
2023-03-12T00:06:17.286Z,0.00
2023-03-12T00:07:17.268Z,0.00
2023-03-12T00:08:17.298Z,0.00
2023-03-12T00:09:17.274Z,0.00
2023-03-12T00:10:17.240Z,0.00
2023-03-12T00:11:17.218Z,0.00
2023-03-12T00:12:17.234Z,0.00
2023-03-12T00:13:17.209Z,0.00
2023-03-12T00:14:17.208Z,0.00
2023-03-12T00:15:17.219Z,0.00
2023-03-12T00:16:17.232Z,0.00
2023-03-12T00:17:17.165Z,0.00
2023-03-12T00:18:17.190Z,0.00
2023-03-12T00:19:17.142Z,0.00
2023-03-12T00:20:17.145Z,0.00
2023-03-12T00:21:17.138Z,0.00
2023-03-12T00:22:17.185Z,0.00
2023-03-12T00:23:17.147Z,0.00
2023-03-12T00:24:17.112Z,0.00
2023-03-12T00:25:17.137Z,0.00
2023-03-12T00:26:17.085Z,0.00
2023-03-12T00:27:17.062Z,0.00
2023-03-12T00:28:17.081Z,0.00
2023-03-12T00:29:17.079Z,0.00
2023-03-12T00:30:17.034Z,0.00
2023-03-12T00:31:17.084Z,0.00
2023-03-12T00:32:17.081Z,0.00
2023-03-12T00:33:17.013Z,0.00
2023-03-12T00:34:17.013Z,0.00
2023-03-12T00:35:17.032Z,0.00
2023-03-12T00:36:16.997Z,0.00
2023-03-12T00:37:17.067Z,0.00
2023-03-12T00:38:16.967Z,0.00
2023-03-12T00:39:16.985Z,0.00
2023-03-12T00:40:16.962Z,0.00
2023-03-12T00:41:16.960Z,0.00
2023-03-12T00:42:16.964Z,0.00
2023-03-12T00:43:16.945Z,0.00
2023-03-12T00:44:16.921Z,0.00
2023-03-12T00:45:16.932Z,0.00
2023-03-12T00:46:16.985Z,0.00
2023-03-12T00:47:16.905Z,0.00
2023-03-12T00:48:16.904Z,0.00
2023-03-12T00:49:16.880Z,0.00
2023-03-12T00:50:16.902Z,0.00
2023-03-12T00:51:16.878Z,0.00
2023-03-12T00:52:16.867Z,0.00
2023-03-12T00:53:16.831Z,0.00
2023-03-12T00:54:16.844Z,0.00
2023-03-12T00:55:16.865Z,0.00
2023-03-12T00:56:16.810Z,0.00
2023-03-12T00:57:16.792Z,0.00
2023-03-12T00:58:16.800Z,0.00
2023-03-12T00:59:16.798Z,0.00
2023-03-12T01:00:16.792Z,0.00
2023-03-12T01:01:16.837Z,0.00
2023-03-12T01:02:16.773Z,0.00
2023-03-12T01:03:16.746Z,0.00
2023-03-12T01:04:16.773Z,0.00
2023-03-12T01:05:16.713Z,0.00
2023-03-12T01:06:16.713Z,0.00
2023-03-12T01:07:16.705Z,0.00
2023-03-12T01:08:16.751Z,0.00
2023-03-12T01:09:16.768Z,0.00
2023-03-12T01:10:16.665Z,0.00
2023-03-12T01:11:16.656Z,0.00
2023-03-12T01:12:16.699Z,0.00
2023-03-12T01:13:16.674Z,0.00
2023-03-12T01:14:16.699Z,0.00
2023-03-12T01:15:16.653Z,0.00
2023-03-12T01:16:16.738Z,0.00
2023-03-12T01:17:16.627Z,0.00
2023-03-12T01:18:16.627Z,0.00
2023-03-12T01:19:16.588Z,0.00
2023-03-12T01:20:16.618Z,0.00
2023-03-12T01:21:16.602Z,0.00
2023-03-12T01:22:16.612Z,0.00
2023-03-12T01:23:16.559Z,0.00
2023-03-12T01:24:16.570Z,0.00
2023-03-12T01:25:16.554Z,0.00
2023-03-12T01:26:16.542Z,0.00
2023-03-12T01:27:16.514Z,0.00
2023-03-12T01:28:16.559Z,0.00
2023-03-12T01:29:16.537Z,0.00
2023-03-12T01:30:16.505Z,0.00
2023-03-12T01:31:16.508Z,0.00
2023-03-12T01:32:16.536Z,0.00
2023-03-12T01:33:16.482Z,0.00
2023-03-12T01:34:16.476Z,0.00
2023-03-12T01:35:16.519Z,0.00
2023-03-12T01:36:16.518Z,0.00
2023-03-12T01:37:16.424Z,0.00
2023-03-12T01:38:16.425Z,0.00
2023-03-12T01:39:16.416Z,0.00
2023-03-12T01:40:16.439Z,0.00
2023-03-12T01:41:16.383Z,0.00
2023-03-12T01:42:16.416Z,0.00
2023-03-12T01:43:16.364Z,0.00
2023-03-12T01:44:16.377Z,0.00
2023-03-12T01:45:16.332Z,0.00
2023-03-12T01:46:16.463Z,0.00
2023-03-12T01:47:16.331Z,0.00
2023-03-12T01:48:16.321Z,0.00
2023-03-12T01:49:16.323Z,0.00
2023-03-12T01:50:16.285Z,0.00
2023-03-12T01:51:16.315Z,0.00
2023-03-12T01:52:16.346Z,0.00
2023-03-12T01:53:16.282Z,0.00
2023-03-12T01:54:16.277Z,0.00
2023-03-12T01:55:16.240Z,0.00
2023-03-12T01:56:16.228Z,0.00
2023-03-12T01:57:16.244Z,0.00
2023-03-12T01:58:16.248Z,0.00
2023-03-12T01:59:16.231Z,0.00
2023-03-12T02:00:16.206Z,0.00
2023-03-12T02:02:38.568Z,0.00
2023-03-12T02:03:39.612Z,0.00
2023-03-12T02:04:39.568Z,0.00
2023-03-12T02:05:39.538Z,0.00
2023-03-12T02:06:39.524Z,0.00
2023-03-12T02:07:39.529Z,0.00
2023-03-12T02:08:39.540Z,0.00
2023-03-12T02:09:39.514Z,0.00
2023-03-12T02:10:39.513Z,0.00
2023-03-12T02:11:39.481Z,0.00
2023-03-12T02:12:39.487Z,0.00
2023-03-12T02:13:39.469Z,0.00
2023-03-12T02:14:39.454Z,0.00
2023-03-12T02:15:39.485Z,0.00
2023-03-12T02:16:39.493Z,0.00
2023-03-12T02:17:39.467Z,0.00
2023-03-12T02:18:39.425Z,0.00
2023-03-12T02:19:39.420Z,0.00
2023-03-12T02:20:39.439Z,0.00
2023-03-12T02:21:39.403Z,0.00
2023-03-12T02:22:39.380Z,0.00
2023-03-12T02:23:39.373Z,0.00
2023-03-12T02:24:39.380Z,0.00
2023-03-12T02:25:39.387Z,0.00
2023-03-12T02:26:39.382Z,0.00
2023-03-12T02:27:39.344Z,0.00
2023-03-12T02:28:39.319Z,0.00
2023-03-12T02:29:39.316Z,0.00
2023-03-12T02:30:39.335Z,0.00
2023-03-12T02:31:39.340Z,0.00
2023-03-12T02:32:39.348Z,0.00
2023-03-12T02:33:39.293Z,0.00
2023-03-12T02:34:39.270Z,0.00
2023-03-12T02:35:39.270Z,0.00
2023-03-12T02:36:39.266Z,0.00
2023-03-12T02:37:39.255Z,0.00
2023-03-12T02:38:39.236Z,0.00
2023-03-12T02:39:39.260Z,0.00
2023-03-12T02:40:39.210Z,0.00
2023-03-12T02:41:39.200Z,0.00
2023-03-12T02:42:39.192Z,0.00
2023-03-12T02:43:39.209Z,0.00
2023-03-12T02:44:39.188Z,0.00
2023-03-12T02:45:39.239Z,0.00
2023-03-12T02:46:39.195Z,0.00
2023-03-12T02:47:39.163Z,0.00
2023-03-12T02:48:39.132Z,0.00
2023-03-12T02:49:39.129Z,0.00
2023-03-12T02:50:39.114Z,0.00
2023-03-12T02:51:39.146Z,0.00
2023-03-12T02:52:39.129Z,0.00
2023-03-12T02:53:39.092Z,0.00
2023-03-12T02:54:39.087Z,0.00
2023-03-12T02:55:39.101Z,0.00
2023-03-12T02:56:39.072Z,0.00
2023-03-12T02:57:39.050Z,0.00
2023-03-12T02:58:39.068Z,0.00
2023-03-12T02:59:39.060Z,0.00
2023-03-12T03:00:39.057Z,0.00
2023-03-12T03:01:39.034Z,0.00
2023-03-12T03:02:39.006Z,0.00
2023-03-12T03:03:39.015Z,0.00
2023-03-12T03:04:39.011Z,0.00
2023-03-12T03:05:38.984Z,0.00
2023-03-12T03:06:38.974Z,0.00
2023-03-12T03:07:38.968Z,0.00
2023-03-12T03:08:38.945Z,0.00
2023-03-12T03:09:38.969Z,0.00
2023-03-12T03:10:38.935Z,0.00
2023-03-12T03:11:38.960Z,0.00
2023-03-12T03:12:38.914Z,0.00
2023-03-12T03:13:38.900Z,0.00
2023-03-12T03:14:38.921Z,0.00
2023-03-12T03:15:38.920Z,0.00
2023-03-12T03:16:38.908Z,0.00
2023-03-12T03:17:38.884Z,0.00
2023-03-12T03:18:38.878Z,0.00
2023-03-12T03:19:38.850Z,0.00
2023-03-12T03:20:38.833Z,0.00
2023-03-12T03:21:38.832Z,0.00
2023-03-12T03:22:38.816Z,0.00
2023-03-12T03:23:38.814Z,0.00
2023-03-12T03:24:38.821Z,0.00
2023-03-12T03:25:38.801Z,0.00
2023-03-12T03:26:38.806Z,0.00
2023-03-12T03:27:38.787Z,0.00
2023-03-12T03:28:38.784Z,0.00
2023-03-12T03:29:38.770Z,0.00
2023-03-12T03:30:38.761Z,0.00
2023-03-12T03:31:38.731Z,0.00
2023-03-12T03:32:38.820Z,0.00
2023-03-12T03:33:38.717Z,0.00
2023-03-12T03:34:38.715Z,0.00
2023-03-12T03:35:38.744Z,0.00
2023-03-12T03:36:38.687Z,0.00
2023-03-12T03:37:38.680Z,0.00
2023-03-12T03:38:38.666Z,0.00
2023-03-12T03:39:38.657Z,0.00
2023-03-12T03:40:38.661Z,0.00
2023-03-12T03:41:38.646Z,0.00
2023-03-12T03:42:38.640Z,0.00
2023-03-12T03:43:38.618Z,0.00
2023-03-12T03:44:38.612Z,0.00
2023-03-12T03:45:38.599Z,0.00
2023-03-12T03:46:38.708Z,0.00
2023-03-12T03:47:38.589Z,0.00
2023-03-12T03:48:38.577Z,0.00
2023-03-12T03:49:38.566Z,0.00
2023-03-12T03:50:38.550Z,0.00
2023-03-12T03:51:38.559Z,0.00
2023-03-12T03:52:38.537Z,0.00
2023-03-12T03:53:38.528Z,0.00
2023-03-12T03:54:38.506Z,0.00
2023-03-12T03:55:38.504Z,0.00
2023-03-12T03:56:38.518Z,0.00
2023-03-12T03:57:38.501Z,0.00
2023-03-12T03:58:38.482Z,0.00
2023-03-12T03:59:38.466Z,0.00
2023-03-12T04:00:38.450Z,0.00
2023-03-12T04:01:38.472Z,0.00
2023-03-12T04:02:38.458Z,0.00
2023-03-12T04:03:38.521Z,0.00
2023-03-12T04:04:38.421Z,0.00
2023-03-12T04:05:38.470Z,0.00
2023-03-12T04:06:38.408Z,0.00
2023-03-12T04:07:38.388Z,0.00
2023-03-12T04:08:38.412Z,0.00
2023-03-12T04:09:38.369Z,0.00
2023-03-12T04:10:38.354Z,0.00
2023-03-12T04:11:38.359Z,0.00
2023-03-12T04:12:38.361Z,0.00
2023-03-12T04:13:38.327Z,0.00
2023-03-12T04:14:38.348Z,0.00
2023-03-12T04:15:38.357Z,0.00
2023-03-12T04:16:38.324Z,0.00
2023-03-12T04:17:38.315Z,0.00
2023-03-12T04:18:38.289Z,0.00
2023-03-12T04:19:38.274Z,0.00
2023-03-12T04:20:38.261Z,0.00
2023-03-12T04:21:38.277Z,0.00
2023-03-12T04:22:38.237Z,0.00
2023-03-12T04:23:38.278Z,0.00
2023-03-12T04:24:38.236Z,0.00
2023-03-12T04:25:38.216Z,0.00
2023-03-12T04:26:38.204Z,0.00
2023-03-12T04:27:38.247Z,0.00
2023-03-12T04:28:38.216Z,0.00
2023-03-12T04:29:38.202Z,0.00
2023-03-12T04:30:38.171Z,0.00
2023-03-12T04:31:38.317Z,0.00
2023-03-12T04:32:38.210Z,0.00
2023-03-12T04:33:38.140Z,0.00
2023-03-12T04:34:38.133Z,0.00
2023-03-12T04:35:38.189Z,0.00
2023-03-12T04:36:38.107Z,0.00
2023-03-12T04:37:38.121Z,0.00
2023-03-12T04:38:38.121Z,0.00
2023-03-12T04:39:38.087Z,0.00
2023-03-12T04:40:38.076Z,0.00
2023-03-12T04:41:38.075Z,0.00
2023-03-12T04:42:38.063Z,0.00
2023-03-12T04:43:38.059Z,0.00
2023-03-12T04:44:38.047Z,0.00
2023-03-12T04:45:38.022Z,0.00
2023-03-12T04:46:38.079Z,0.00
2023-03-12T04:47:38.068Z,0.00
2023-03-12T04:48:38.007Z,0.00
2023-03-12T04:49:37.998Z,0.00
2023-03-12T04:50:37.986Z,0.00
2023-03-12T04:51:37.998Z,0.00
2023-03-12T04:52:38.029Z,0.00
2023-03-12T04:53:38.094Z,0.00
2023-03-12T04:54:37.950Z,0.00
2023-03-12T04:55:37.943Z,0.00
2023-03-12T04:56:37.932Z,0.00
2023-03-12T04:57:37.933Z,0.00
2023-03-12T04:58:37.964Z,0.00
2023-03-12T04:59:37.899Z,0.00
2023-03-12T05:00:37.885Z,0.00
2023-03-12T05:01:37.885Z,0.00
2023-03-12T05:02:38.003Z,0.00
2023-03-12T05:03:37.873Z,0.00
2023-03-12T05:04:37.866Z,0.00
2023-03-12T05:05:37.853Z,0.00
2023-03-12T05:06:37.853Z,0.00
2023-03-12T05:07:37.832Z,0.00
2023-03-12T05:08:37.858Z,0.00
2023-03-12T05:09:37.823Z,0.00
2023-03-12T05:10:37.822Z,0.00
2023-03-12T05:11:39.714Z,0.00
2023-03-12T05:12:37.732Z,1.00
2023-03-12T05:13:37.710Z,1.00
2023-03-12T05:14:37.706Z,1.00
2023-03-12T05:15:37.695Z,1.00
2023-03-12T05:16:37.718Z,2.00
2023-03-12T05:17:37.676Z,2.00
2023-03-12T05:18:37.663Z,2.00
2023-03-12T05:19:37.643Z,1.00
2023-03-12T05:20:37.650Z,1.00
2023-03-12T05:21:37.646Z,4.00
2023-03-12T05:22:37.633Z,3.00
2023-03-12T05:23:37.621Z,5.00
2023-03-12T05:24:37.616Z,10.00
2023-03-12T05:25:37.588Z,9.00
2023-03-12T05:26:37.604Z,11.00
2023-03-12T05:27:37.573Z,18.00
2023-03-12T05:28:37.564Z,19.00
2023-03-12T05:29:37.558Z,23.00
2023-03-12T05:30:37.544Z,26.00
2023-03-12T05:31:37.670Z,31.00
2023-03-12T05:32:37.557Z,38.00
2023-03-12T05:33:37.526Z,42.00
2023-03-12T05:34:37.539Z,50.00
2023-03-12T05:35:37.547Z,60.00
2023-03-12T05:36:37.487Z,70.00
2023-03-12T05:37:37.476Z,84.00
2023-03-12T05:38:37.468Z,95.00
2023-03-12T05:39:37.468Z,101.00
2023-03-12T05:40:37.502Z,114.00
2023-03-12T05:41:37.437Z,126.00
2023-03-12T05:42:37.453Z,136.00
2023-03-12T05:43:37.426Z,148.00
2023-03-12T05:44:37.430Z,161.00
2023-03-12T05:45:37.453Z,176.00
2023-03-12T05:46:37.412Z,185.00
2023-03-12T05:47:37.395Z,197.00
2023-03-12T05:48:37.379Z,223.00
2023-03-12T05:49:37.385Z,240.00
2023-03-12T05:50:37.351Z,250.00
2023-03-12T05:51:37.386Z,259.00
2023-03-12T05:52:37.336Z,275.00
2023-03-12T05:53:37.341Z,297.00
2023-03-12T05:54:37.342Z,301.00
2023-03-12T05:55:37.297Z,312.00
2023-03-12T05:56:37.307Z,333.00
2023-03-12T05:57:37.279Z,340.00
2023-03-12T05:58:37.278Z,328.00
2023-03-12T05:59:37.276Z,323.00
2023-03-12T06:00:37.250Z,343.00
2023-03-12T06:01:37.265Z,375.00
2023-03-12T06:02:37.328Z,404.00
2023-03-12T06:03:37.303Z,429.00
2023-03-12T06:04:37.241Z,470.00
2023-03-12T06:05:37.202Z,516.00
2023-03-12T06:06:37.198Z,575.00
2023-03-12T06:07:37.189Z,633.00
2023-03-12T06:08:37.197Z,704.00
2023-03-12T06:09:37.180Z,764.00
2023-03-12T06:10:37.168Z,804.00
2023-03-12T06:11:37.148Z,826.00
2023-03-12T06:12:37.136Z,894.00
2023-03-12T06:13:37.138Z,955.00
2023-03-12T06:14:37.123Z,987.00
2023-03-12T06:15:37.101Z,962.00
2023-03-12T06:16:37.146Z,911.00
2023-03-12T06:17:37.097Z,911.00
2023-03-12T06:18:37.109Z,939.00
2023-03-12T06:19:37.059Z,937.00
2023-03-12T06:20:37.054Z,962.00
2023-03-12T06:21:37.047Z,1130.00
2023-03-12T06:22:37.069Z,1280.00
2023-03-12T06:23:37.042Z,1327.00
2023-03-12T06:24:37.025Z,1338.00
2023-03-12T06:25:37.031Z,1326.00
2023-03-12T06:26:37.005Z,1369.00
2023-03-12T06:27:36.998Z,1413.00
2023-03-12T06:28:36.975Z,1440.00
2023-03-12T06:29:36.989Z,1482.00
2023-03-12T06:30:36.983Z,1463.00
2023-03-12T06:31:38.871Z,1378.00
2023-03-12T06:32:36.991Z,1304.00
2023-03-12T06:33:36.936Z,1419.00
2023-03-12T06:34:36.954Z,1402.00
2023-03-12T06:35:36.944Z,1458.00
2023-03-12T06:36:36.918Z,1445.00
2023-03-12T06:37:36.909Z,1409.00
2023-03-12T06:38:36.883Z,1198.00
2023-03-12T06:39:36.968Z,1027.00
2023-03-12T06:40:36.862Z,946.00
2023-03-12T06:41:36.866Z,955.00
2023-03-12T06:42:36.868Z,858.00
2023-03-12T06:43:36.846Z,851.00
2023-03-12T06:44:36.839Z,844.00
2023-03-12T06:45:36.821Z,809.00
2023-03-12T06:46:36.887Z,801.00
2023-03-12T06:47:36.853Z,1000.00
2023-03-12T06:48:36.840Z,1213.00
2023-03-12T06:49:36.781Z,1416.00
2023-03-12T06:50:36.764Z,1256.00
2023-03-12T06:51:36.754Z,1144.00
2023-03-12T06:52:36.757Z,1157.00
2023-03-12T06:53:36.750Z,1270.00
2023-03-12T06:54:36.749Z,1532.00
2023-03-12T06:55:36.725Z,1538.00
2023-03-12T06:56:36.710Z,1693.00
2023-03-12T06:57:36.709Z,1786.00
2023-03-12T06:58:36.718Z,2474.00
2023-03-12T06:59:36.690Z,3544.00
2023-03-12T07:00:36.673Z,4006.00
2023-03-12T07:01:36.706Z,3496.00
2023-03-12T07:02:36.752Z,2817.00
2023-03-12T07:03:36.653Z,2566.00
2023-03-12T07:04:36.691Z,2432.00
2023-03-12T07:05:36.651Z,2146.00
2023-03-12T07:06:36.622Z,2126.00
2023-03-12T07:07:36.719Z,2060.00
2023-03-12T07:08:36.599Z,2166.00
2023-03-12T07:09:36.606Z,2108.00
2023-03-12T07:10:36.584Z,2072.00
2023-03-12T07:11:36.559Z,2036.00
2023-03-12T07:12:36.566Z,1995.00
2023-03-12T07:13:36.548Z,1993.00
2023-03-12T07:14:36.562Z,1833.00
2023-03-12T07:15:36.536Z,1690.00
2023-03-12T07:16:36.532Z,1539.00
2023-03-12T07:17:36.506Z,1410.00
2023-03-12T07:18:36.509Z,1548.00
2023-03-12T07:19:36.526Z,1936.00
2023-03-12T07:20:36.485Z,2482.00
2023-03-12T07:21:36.508Z,3022.00
2023-03-12T07:22:36.459Z,3295.00
2023-03-12T07:23:36.455Z,3883.00
2023-03-12T07:24:36.448Z,3944.00
2023-03-12T07:25:36.444Z,3632.00
2023-03-12T07:26:36.446Z,3239.00
2023-03-12T07:27:36.442Z,3058.00
2023-03-12T07:28:36.411Z,3012.00
2023-03-12T07:29:36.399Z,3065.00
2023-03-12T07:30:36.384Z,3287.00
2023-03-12T07:31:36.437Z,3399.00
2023-03-12T07:32:36.390Z,3726.00
2023-03-12T07:33:36.490Z,4078.00
2023-03-12T07:34:36.368Z,4426.00
2023-03-12T07:35:36.414Z,4822.00
2023-03-12T07:36:36.600Z,5582.00
2023-03-12T07:37:36.342Z,6224.00
2023-03-12T07:38:36.312Z,6155.00
2023-03-12T07:39:36.382Z,5851.00
2023-03-12T07:40:36.286Z,5592.00
2023-03-12T07:41:36.273Z,5536.00
2023-03-12T07:42:36.306Z,5603.00
2023-03-12T07:43:36.279Z,5739.00
2023-03-12T07:44:36.255Z,6028.00
2023-03-12T07:45:36.300Z,7023.00
2023-03-12T07:46:36.273Z,7658.00
2023-03-12T07:47:36.355Z,6115.00
2023-03-12T07:48:36.216Z,5418.00
2023-03-12T07:49:36.194Z,4420.00
2023-03-12T07:50:36.202Z,4316.00
2023-03-12T07:51:36.191Z,4189.00
2023-03-12T07:52:36.222Z,4446.00
2023-03-12T07:53:36.150Z,5580.00
2023-03-12T07:54:36.174Z,6090.00
2023-03-12T07:55:36.199Z,6856.00
2023-03-12T07:56:36.222Z,6670.00
2023-03-12T07:57:36.137Z,5592.00
2023-03-12T07:58:36.171Z,4770.00
2023-03-12T07:59:36.098Z,4611.00
2023-03-12T08:00:36.122Z,3840.00
2023-03-12T08:01:36.248Z,4113.00
2023-03-12T08:02:36.175Z,4169.00
2023-03-12T08:03:36.352Z,3390.00
2023-03-12T08:04:36.202Z,4400.00
2023-03-12T08:05:36.058Z,3974.00
2023-03-12T08:06:36.025Z,4006.00
2023-03-12T08:07:36.104Z,3556.00
2023-03-12T08:08:36.131Z,3167.00
2023-03-12T08:09:36.001Z,3082.00
2023-03-12T08:10:36.049Z,4406.00
2023-03-12T08:11:35.990Z,3770.00
2023-03-12T08:12:35.985Z,3370.00
2023-03-12T08:13:35.966Z,3202.00
2023-03-12T08:14:36.093Z,3384.00
2023-03-12T08:15:35.934Z,3317.00
2023-03-12T08:16:36.029Z,3088.00
2023-03-12T08:17:35.917Z,2592.00
2023-03-12T08:18:35.924Z,3029.00
2023-03-12T08:19:35.930Z,2697.00
2023-03-12T08:20:35.887Z,2945.00
2023-03-12T08:21:35.881Z,3140.00
2023-03-12T08:22:35.877Z,3616.00
2023-03-12T08:23:35.873Z,3210.00
2023-03-12T08:24:35.859Z,3571.00
2023-03-12T08:25:35.854Z,3750.00
2023-03-12T08:26:35.826Z,4070.00
2023-03-12T08:27:35.816Z,3513.00
2023-03-12T08:28:35.812Z,3848.00
2023-03-12T08:29:35.796Z,3950.00
2023-03-12T08:30:35.802Z,3400.00
2023-03-12T08:31:35.808Z,3358.00
2023-03-12T08:32:35.984Z,4432.00
2023-03-12T08:33:35.774Z,4135.00
2023-03-12T08:34:35.750Z,4238.00
2023-03-12T08:35:35.744Z,3968.00
2023-03-12T08:36:35.752Z,3067.00
2023-03-12T08:37:35.720Z,3474.00
2023-03-12T08:38:35.706Z,3718.00
2023-03-12T08:39:35.715Z,4154.00
2023-03-12T08:40:35.709Z,6581.00
2023-03-12T08:41:35.670Z,6078.00
2023-03-12T08:42:35.691Z,5948.00
2023-03-12T08:43:35.660Z,6087.00
2023-03-12T08:44:35.690Z,5165.00
2023-03-12T08:45:35.672Z,4432.00
2023-03-12T08:46:35.641Z,3979.00
2023-03-12T08:47:35.647Z,3993.00
2023-03-12T08:48:35.628Z,4006.00
2023-03-12T08:49:35.621Z,4849.00
2023-03-12T08:50:35.593Z,7012.00
2023-03-12T08:51:35.590Z,7437.00
2023-03-12T08:52:35.586Z,6728.00
2023-03-12T08:53:35.563Z,6754.00
2023-03-12T08:54:35.568Z,7323.00
2023-03-12T08:55:35.545Z,5683.00
2023-03-12T08:56:35.575Z,6448.00
2023-03-12T08:57:35.524Z,7749.00
2023-03-12T08:58:35.527Z,9004.00
2023-03-12T08:59:35.516Z,8721.00
2023-03-12T09:00:35.494Z,7286.00
2023-03-12T09:01:35.510Z,8678.00
2023-03-12T09:02:35.504Z,8200.00
2023-03-12T09:03:35.460Z,6549.00
2023-03-12T09:04:35.494Z,6911.00
2023-03-12T09:05:35.449Z,7933.00
2023-03-12T09:06:35.475Z,10361.00
2023-03-12T09:07:35.440Z,8631.00
2023-03-12T09:08:35.420Z,6979.00
2023-03-12T09:09:35.420Z,8234.00
2023-03-12T09:10:35.452Z,8368.00
2023-03-12T09:11:35.399Z,11297.00
2023-03-12T09:12:35.371Z,13445.00
2023-03-12T09:13:54.996Z,9484.00
2023-03-12T09:15:02.884Z,13052.00
2023-03-12T09:15:35.365Z,15532.00
2023-03-12T09:16:35.425Z,11915.00
2023-03-12T09:17:35.332Z,15556.00
2023-03-12T09:18:35.334Z,12729.00
2023-03-12T09:19:35.316Z,12789.00
2023-03-12T09:20:35.307Z,12818.00
2023-03-12T09:21:35.293Z,14894.00
2023-03-12T09:22:35.284Z,11997.00
2023-03-12T09:23:35.260Z,9630.00
2023-03-12T09:24:35.265Z,8924.00
2023-03-12T09:25:35.239Z,6100.00
2023-03-12T09:26:35.234Z,6231.00
2023-03-12T09:27:35.251Z,5345.00
2023-03-12T09:28:35.228Z,4884.00
2023-03-12T09:29:37.931Z,5589.00
2023-03-12T09:30:35.233Z,5286.00
2023-03-12T09:31:35.181Z,6322.00
2023-03-12T09:32:35.189Z,10199.00
2023-03-12T09:33:35.176Z,8367.00
2023-03-12T09:34:35.169Z,4819.00
2023-03-12T09:35:35.172Z,11993.00
2023-03-12T09:36:35.128Z,10291.00
2023-03-12T09:37:35.164Z,10761.00
2023-03-12T09:38:35.125Z,6914.00
2023-03-12T09:39:35.099Z,8575.00
2023-03-12T09:40:35.112Z,12417.00
2023-03-12T09:41:35.078Z,10318.00
2023-03-12T09:42:35.076Z,10881.00
2023-03-12T09:43:35.088Z,10640.00
2023-03-12T09:44:35.059Z,7954.00
2023-03-12T09:45:35.054Z,7750.00
2023-03-12T09:46:35.035Z,10844.00
2023-03-12T09:47:35.014Z,13380.00
2023-03-12T09:48:35.022Z,9374.00
2023-03-12T09:49:35.004Z,10551.00
2023-03-12T09:50:35.009Z,9927.00
2023-03-12T09:51:34.986Z,13594.00
2023-03-12T09:52:34.978Z,15388.00
2023-03-12T09:53:34.989Z,12389.00
2023-03-12T09:54:34.968Z,7829.00
2023-03-12T09:55:34.968Z,17933.00
2023-03-12T09:56:34.938Z,14579.00
2023-03-12T09:57:34.963Z,11760.00
2023-03-12T09:58:34.904Z,9085.00
2023-03-12T09:59:34.905Z,8612.00
2023-03-12T10:00:34.890Z,7733.00
2023-03-12T10:01:34.892Z,17693.00
2023-03-12T10:02:34.865Z,15305.00
2023-03-12T10:03:35.050Z,13763.00
2023-03-12T10:04:48.717Z,12078.00
2023-03-12T10:05:34.867Z,12623.00
2023-03-12T10:06:34.846Z,7913.00
2023-03-12T10:07:34.843Z,8416.00
2023-03-12T10:08:34.806Z,11700.00
2023-03-12T10:09:34.801Z,15910.00
2023-03-12T10:10:34.786Z,16890.00
2023-03-12T10:11:34.791Z,12506.00
2023-03-12T10:12:34.798Z,10799.00
2023-03-12T10:13:34.781Z,12353.00
2023-03-12T10:14:34.745Z,10262.00
2023-03-12T10:15:34.770Z,10174.00
2023-03-12T10:16:34.722Z,11059.00
2023-03-12T10:17:34.717Z,9542.00
2023-03-12T10:18:34.854Z,8002.00
2023-03-12T10:19:34.710Z,13246.00
2023-03-12T10:20:34.702Z,15105.00
2023-03-12T10:21:34.692Z,10800.00
2023-03-12T10:22:34.673Z,8389.00
2023-03-12T10:23:34.668Z,7206.00
2023-03-12T10:24:34.650Z,7572.00
2023-03-12T10:25:34.657Z,9964.00
2023-03-12T10:26:34.635Z,9064.00
2023-03-12T10:27:34.636Z,7796.00
2023-03-12T10:28:34.617Z,7748.00
2023-03-12T10:29:34.609Z,8939.00
2023-03-12T10:30:34.602Z,7437.00
2023-03-12T10:31:34.585Z,8587.00
2023-03-12T10:32:34.614Z,9046.00
2023-03-12T10:33:34.554Z,9994.00
2023-03-12T10:34:34.567Z,9708.00
2023-03-12T10:35:34.628Z,8783.00
2023-03-12T10:36:34.544Z,8173.00
2023-03-12T10:37:34.521Z,7735.00
2023-03-12T10:38:34.539Z,9817.00
2023-03-12T10:39:34.500Z,13072.00
2023-03-12T10:40:34.532Z,12826.00
2023-03-12T10:41:35.111Z,12961.00
2023-03-12T10:42:34.486Z,8865.00
2023-03-12T10:43:34.461Z,7606.00
2023-03-12T10:44:34.437Z,11528.00
2023-03-12T10:45:34.445Z,12805.00
2023-03-12T10:46:34.730Z,13302.00
2023-03-12T10:47:34.416Z,11861.00
2023-03-12T10:48:34.404Z,9692.00
2023-03-12T10:49:34.404Z,8519.00
2023-03-12T10:50:34.447Z,7777.00
2023-03-12T10:51:34.372Z,8532.00
2023-03-12T10:52:34.375Z,10925.00
2023-03-12T10:53:34.366Z,10125.00
2023-03-12T10:54:34.345Z,10641.00
2023-03-12T10:55:34.338Z,7729.00
2023-03-12T10:56:34.345Z,4554.00
2023-03-12T10:57:34.333Z,13631.00
2023-03-12T10:58:34.302Z,16479.00
2023-03-12T10:59:34.294Z,11991.00
2023-03-12T11:00:34.288Z,11514.00
2023-03-12T11:01:34.322Z,11691.00
2023-03-12T11:02:34.279Z,12400.00
2023-03-12T11:03:34.259Z,10578.00
2023-03-12T11:04:34.247Z,10255.00
2023-03-12T11:05:34.308Z,8745.00
2023-03-12T11:06:34.222Z,10108.00
2023-03-12T11:07:34.240Z,15251.00
2023-03-12T11:08:34.229Z,14319.00
2023-03-12T11:09:34.203Z,11260.00
2023-03-12T11:10:34.185Z,8464.00
2023-03-12T11:11:34.206Z,6874.00
2023-03-12T11:12:34.160Z,6974.00
2023-03-12T11:13:34.172Z,7053.00
2023-03-12T11:14:34.168Z,5936.00
2023-03-12T11:15:34.136Z,7376.00
2023-03-12T11:16:34.143Z,9355.00
2023-03-12T11:17:34.112Z,8815.00
2023-03-12T11:18:34.128Z,8008.00
2023-03-12T11:19:34.093Z,7446.00
2023-03-12T11:20:34.084Z,7133.00
2023-03-12T11:21:34.072Z,6470.00
2023-03-12T11:22:34.064Z,5564.00
2023-03-12T11:23:34.078Z,5517.00
2023-03-12T11:24:34.046Z,6645.00
2023-03-12T11:25:34.041Z,8219.00
2023-03-12T11:26:34.018Z,8806.00
2023-03-12T11:27:34.051Z,8822.00
2023-03-12T11:28:34.015Z,7097.00
2023-03-12T11:29:34.015Z,8253.00
2023-03-12T11:30:34.038Z,7800.00
2023-03-12T11:31:34.007Z,6048.00
2023-03-12T11:32:33.966Z,6665.00
2023-03-12T11:33:33.969Z,7293.00
2023-03-12T11:34:33.950Z,8474.00
2023-03-12T11:35:33.946Z,8295.00
2023-03-12T11:36:33.932Z,6162.00
2023-03-12T11:37:33.920Z,6094.00
2023-03-12T11:38:33.920Z,5965.00
2023-03-12T11:39:33.915Z,8971.00
2023-03-12T11:40:33.896Z,10102.00
2023-03-12T11:41:33.886Z,9184.00
2023-03-12T11:42:33.868Z,8692.00
2023-03-12T11:43:43.225Z,9138.00
2023-03-12T11:44:33.844Z,9078.00
2023-03-12T11:45:33.850Z,12847.00
2023-03-12T11:46:33.848Z,8741.00
2023-03-12T11:47:33.860Z,8050.00
2023-03-12T11:48:33.816Z,13364.00
2023-03-12T11:49:33.806Z,24170.00
2023-03-12T11:50:33.800Z,22164.00
2023-03-12T11:51:33.788Z,19494.00
2023-03-12T11:52:34.612Z,17854.00
2023-03-12T11:53:33.822Z,14836.00
2023-03-12T11:54:33.741Z,12496.00
2023-03-12T11:55:33.748Z,11175.00
2023-03-12T11:56:33.725Z,10845.00
2023-03-12T11:57:33.762Z,9459.00
2023-03-12T11:58:33.698Z,12886.00
2023-03-12T11:59:33.686Z,10787.00
2023-03-12T12:00:33.684Z,13698.00
2023-03-12T12:01:33.669Z,12311.00
2023-03-12T12:02:33.653Z,12543.00
2023-03-12T12:03:33.780Z,12581.00
2023-03-12T12:04:33.640Z,7966.00
2023-03-12T12:05:33.651Z,13288.00
2023-03-12T12:06:33.635Z,73387.00
2023-03-12T12:07:33.616Z,66438.00
2023-03-12T12:08:33.619Z,28042.00
2023-03-12T12:09:33.591Z,22299.00
2023-03-12T12:10:33.602Z,17256.00
2023-03-12T12:11:33.573Z,14292.00
2023-03-12T12:12:33.685Z,15188.00
2023-03-12T12:13:33.565Z,13742.00
2023-03-12T12:14:33.535Z,17107.00
2023-03-12T12:15:33.591Z,14610.00
2023-03-12T12:16:33.597Z,11844.00
2023-03-12T12:17:33.507Z,12733.00
2023-03-12T12:18:33.521Z,12375.00
2023-03-12T12:19:33.517Z,15268.00
2023-03-12T12:20:33.473Z,12079.00
2023-03-12T12:21:33.474Z,10434.00
2023-03-12T12:22:33.456Z,10635.00
2023-03-12T12:23:33.463Z,12506.00
2023-03-12T12:24:33.478Z,17052.00
2023-03-12T12:25:33.427Z,18682.00
2023-03-12T12:26:33.420Z,14327.00
2023-03-12T12:27:33.412Z,14205.00
2023-03-12T12:28:33.488Z,12784.00
2023-03-12T12:29:36.542Z,11866.00
2023-03-12T12:30:33.398Z,10217.00
2023-03-12T12:31:33.480Z,12419.00
2023-03-12T12:32:33.466Z,10664.00
2023-03-12T12:33:33.348Z,7190.00
2023-03-12T12:34:33.353Z,11790.00
2023-03-12T12:35:33.362Z,11100.00