createdAt,value
2022-10-13T00:08:03.128Z,34.13
2022-10-13T00:18:04.854Z,31.10
2022-10-13T00:28:06.492Z,33.67
2022-10-13T00:38:08.133Z,34.43
2022-10-13T00:48:09.811Z,31.27
2022-10-13T00:58:16.201Z,30.43
2022-10-13T01:08:18.996Z,44.17
2022-10-13T01:18:23.999Z,35.07
2022-10-13T01:29:03.755Z,33.97
2022-10-13T01:40:16.234Z,35.03
2022-10-13T01:50:19.280Z,50.23
2022-10-13T02:00:22.212Z,49.27
2022-10-13T02:10:34.990Z,39.80
2022-10-13T02:20:37.089Z,43.53
2022-10-13T02:30:41.110Z,36.50
2022-10-13T02:40:42.839Z,32.00
2022-10-13T02:50:44.477Z,35.00
2022-10-13T03:00:46.164Z,43.37
2022-10-13T03:10:47.814Z,35.27
2022-10-13T03:21:02.026Z,37.13
2022-10-13T03:31:06.813Z,36.30
2022-10-13T03:41:13.725Z,41.23
2022-10-13T03:51:18.191Z,42.67
2022-10-13T04:01:22.087Z,39.97
2022-10-13T04:11:23.960Z,41.70
2022-10-13T04:21:26.233Z,36.80
2022-10-13T04:31:29.227Z,40.20
2022-10-13T04:41:31.015Z,39.30
2022-10-13T04:51:33.013Z,49.60
2022-10-13T05:01:35.904Z,47.77
2022-10-13T05:11:37.559Z,58.37
2022-10-13T05:21:39.325Z,50.70
2022-10-13T05:31:41.392Z,45.37
2022-10-13T05:41:43.004Z,41.70
2022-10-13T05:51:48.720Z,43.07
2022-10-13T06:01:51.178Z,37.97
2022-10-13T06:11:52.793Z,32.07
2022-10-13T06:21:54.462Z,33.60
2022-10-13T06:31:56.096Z,39.67
2022-10-13T06:41:57.893Z,44.60
2022-10-13T06:51:59.535Z,34.43
2022-10-13T07:02:01.161Z,39.87
2022-10-13T07:12:02.804Z,44.03
2022-10-13T07:22:04.696Z,36.13
2022-10-13T07:32:07.168Z,38.57
2022-10-13T07:42:08.798Z,30.83
2022-10-13T07:52:10.561Z,30.93
2022-10-13T08:02:12.172Z,31.53
2022-10-13T08:12:13.828Z,34.80
2022-10-13T08:22:15.574Z,30.80
2022-10-13T08:32:18.235Z,31.40
2022-10-13T08:42:22.378Z,30.20
2022-10-13T08:52:27.800Z,31.93
2022-10-13T09:02:31.142Z,30.00
2022-10-13T09:12:33.894Z,23.87
2022-10-13T09:22:39.457Z,27.73
2022-10-13T09:32:41.085Z,26.37
2022-10-13T09:42:49.465Z,27.17
2022-10-13T09:52:51.945Z,23.53
2022-10-13T10:03:11.036Z,30.40
2022-10-13T10:13:14.387Z,23.93
2022-10-13T10:23:22.884Z,21.70
2022-10-13T10:33:44.826Z,24.17
2022-10-13T10:43:56.308Z,26.30
2022-10-13T10:54:40.838Z,20.47
2022-10-13T11:04:46.980Z,22.00
2022-10-13T11:14:54.769Z,26.90
2022-10-13T11:25:34.760Z,20.20
2022-10-13T11:35:36.415Z,18.30
2022-10-13T11:46:05.201Z,15.40
2022-10-13T11:56:22.549Z,22.50
2022-10-13T12:06:33.004Z,19.10
2022-10-13T12:16:34.667Z,20.27
2022-10-13T12:26:37.263Z,13.80
2022-10-13T12:36:38.930Z,28.63
2022-10-13T12:46:43.429Z,16.60
2022-10-13T12:56:45.567Z,15.90
2022-10-13T13:06:57.633Z,17.30
2022-10-13T13:17:11.081Z,19.57
2022-10-13T13:27:26.520Z,21.07
2022-10-13T13:37:38.794Z,26.37
2022-10-13T13:47:40.589Z,15.93
2022-10-13T13:57:43.498Z,20.03
2022-10-13T14:07:45.140Z,21.90
2022-10-13T14:17:46.846Z,16.17
2022-10-13T14:27:48.660Z,15.93
2022-10-13T14:37:50.296Z,19.07
2022-10-13T14:47:53.577Z,16.50
2022-10-13T14:57:55.198Z,17.40
2022-10-13T15:07:56.802Z,17.17
2022-10-13T15:17:58.537Z,14.97
2022-10-13T15:28:00.191Z,15.77
2022-10-13T15:38:01.857Z,16.77
2022-10-13T15:48:05.698Z,16.93
2022-10-13T15:58:11.341Z,18.93
2022-10-13T16:08:15.252Z,16.87
2022-10-13T16:18:16.878Z,17.83
2022-10-13T16:28:18.554Z,20.60
2022-10-13T16:38:20.195Z,16.73
2022-10-13T16:48:21.896Z,21.67
2022-10-13T16:58:23.537Z,21.03
2022-10-13T17:08:25.248Z,18.77
2022-10-13T17:18:27.684Z,18.30
2022-10-13T17:28:29.372Z,20.03
2022-10-13T17:38:31.730Z,18.37
2022-10-13T17:48:33.487Z,19.20
2022-10-13T17:58:39.462Z,18.20
2022-10-13T18:08:41.461Z,23.63
2022-10-13T18:18:44.944Z,24.20
2022-10-13T18:28:47.741Z,19.87
2022-10-13T18:38:50.691Z,24.60
2022-10-13T18:48:52.392Z,21.90
2022-10-13T18:58:59.449Z,27.67
2022-10-13T19:09:04.513Z,21.97
2022-10-13T19:19:09.027Z,20.20
2022-10-13T19:29:13.465Z,25.97
2022-10-13T19:39:23.969Z,23.33
2022-10-13T19:49:26.410Z,24.00
2022-10-13T19:59:28.296Z,28.47
2022-10-13T20:09:29.932Z,36.93
2022-10-13T20:19:31.707Z,29.03
2022-10-13T20:29:33.334Z,27.07
2022-10-13T20:39:34.992Z,28.90
2022-10-13T20:49:36.644Z,25.70
2022-10-13T20:59:38.396Z,27.57
2022-10-13T21:09:40.030Z,27.17
2022-10-13T21:19:41.640Z,21.57
2022-10-13T21:29:43.252Z,23.83
2022-10-13T21:39:45.141Z,23.37
2022-10-13T21:49:46.778Z,22.30
2022-10-13T21:59:48.371Z,21.87
2022-10-13T22:09:49.986Z,20.13
2022-10-13T22:19:51.636Z,26.53
2022-10-13T22:29:53.569Z,29.47
2022-10-13T22:39:55.254Z,25.40
2022-10-13T22:49:56.856Z,25.80
2022-10-13T22:59:58.608Z,16.07
2022-10-13T23:10:00.237Z,16.83
2022-10-13T23:20:01.857Z,15.03
2022-10-13T23:30:04.351Z,12.50
2022-10-13T23:40:06.464Z,13.53
2022-10-13T23:50:08.419Z,11.93
