createdAt,value
2018-04-29T00:02:16.476Z,12.20
2018-04-29T00:04:43.990Z,12.20
2018-04-29T00:07:11.885Z,12.20
2018-04-29T00:09:39.390Z,12.20
2018-04-29T00:12:06.869Z,12.20
2018-04-29T00:14:34.750Z,12.20
2018-04-29T00:17:02.462Z,12.20
2018-04-29T00:19:29.997Z,12.20
2018-04-29T00:21:57.821Z,12.20
2018-04-29T00:24:25.716Z,12.10
2018-04-29T00:26:53.283Z,12.20
2018-04-29T00:29:20.928Z,12.10
2018-04-29T00:31:48.421Z,12.10
2018-04-29T00:34:15.925Z,12.10
2018-04-29T00:36:46.260Z,12.10
2018-04-29T00:39:13.780Z,12.10
2018-04-29T00:41:42.079Z,12.00
2018-04-29T00:44:12.138Z,12.00
2018-04-29T00:46:39.862Z,12.00
2018-04-29T00:49:07.783Z,11.90
2018-04-29T00:51:47.045Z,11.90
2018-04-29T00:54:14.564Z,11.90
2018-04-29T00:56:42.050Z,11.90
2018-04-29T00:59:09.576Z,11.90
2018-04-29T01:01:37.065Z,11.80
2018-04-29T01:04:04.563Z,11.80
2018-04-29T01:06:32.060Z,11.80
2018-04-29T01:08:59.557Z,11.80
2018-04-29T01:11:27.498Z,11.70
2018-04-29T01:13:55.020Z,11.70
2018-04-29T01:16:22.521Z,11.70
2018-04-29T01:18:50.014Z,11.70
2018-04-29T01:21:17.490Z,11.60
2018-04-29T01:23:44.997Z,11.60
2018-04-29T01:26:12.500Z,11.60
2018-04-29T01:28:39.997Z,11.60
2018-04-29T01:31:07.492Z,11.50
2018-04-29T01:33:35.405Z,11.50
2018-04-29T01:36:02.926Z,11.50
2018-04-29T01:38:30.419Z,11.50
2018-04-29T01:40:57.925Z,11.50
2018-04-29T01:43:25.809Z,11.40
2018-04-29T01:45:53.311Z,11.40
2018-04-29T01:48:20.812Z,11.30
2018-04-29T01:50:48.705Z,11.30
2018-04-29T01:53:16.209Z,11.30
2018-04-29T01:55:43.701Z,11.20
2018-04-29T01:58:11.194Z,11.20
2018-04-29T02:00:38.683Z,11.10
2018-04-29T02:03:06.202Z,11.00
2018-04-29T02:05:33.710Z,11.00
2018-04-29T02:08:01.587Z,10.90
2018-04-29T02:10:29.091Z,10.90
2018-04-29T02:12:56.590Z,10.80
2018-04-29T02:15:24.480Z,10.60
2018-04-29T02:17:51.996Z,10.60
2018-04-29T02:20:19.491Z,10.60
2018-04-29T02:22:47.001Z,10.50
2018-04-29T02:25:14.501Z,10.40
2018-04-29T02:27:41.997Z,10.30
2018-04-29T02:30:09.499Z,10.30
2018-04-29T02:32:37.386Z,10.10
2018-04-29T02:35:04.873Z,10.10
2018-04-29T02:37:32.376Z,10.00
2018-04-29T02:40:00.679Z,9.90
2018-04-29T02:42:28.265Z,9.90
2018-04-29T02:44:55.745Z,9.80
2018-04-29T02:47:23.217Z,9.70
2018-04-29T02:49:51.317Z,9.60
2018-04-29T02:52:18.828Z,9.50
2018-04-29T02:54:46.484Z,9.50
2018-04-29T02:57:13.980Z,9.40
2018-04-29T02:59:41.884Z,9.30
2018-04-29T03:02:09.388Z,9.30
2018-04-29T03:04:36.900Z,9.30
2018-04-29T03:07:04.393Z,9.20
2018-04-29T03:09:31.875Z,9.20
2018-04-29T03:11:59.784Z,9.00
2018-04-29T03:14:27.301Z,9.00
2018-04-29T03:16:55.199Z,8.90
2018-04-29T03:19:22.696Z,8.90
2018-04-29T03:21:50.187Z,8.90
2018-04-29T03:24:18.079Z,8.70
2018-04-29T03:26:45.584Z,8.70
2018-04-29T03:29:13.077Z,8.70
2018-04-29T03:31:41.180Z,8.60
2018-04-29T03:34:08.677Z,8.50
2018-04-29T03:36:36.910Z,8.50
2018-04-29T03:39:04.423Z,8.40
2018-04-29T03:41:32.320Z,8.30
2018-04-29T03:43:59.815Z,8.30
2018-04-29T03:46:27.339Z,8.20
2018-04-29T03:48:54.913Z,8.20
2018-04-29T03:54:24.861Z,8.10
2018-04-29T03:56:52.764Z,8.00
2018-04-29T03:59:32.185Z,8.00
2018-04-29T04:02:11.315Z,8.00
2018-04-29T04:04:39.206Z,7.90
2018-04-29T04:07:06.775Z,7.90
2018-04-29T04:09:34.265Z,7.80
2018-04-29T04:12:01.772Z,7.80
2018-04-29T04:14:29.258Z,7.80
2018-04-29T04:16:56.767Z,7.70
2018-04-29T04:19:24.657Z,7.70
2018-04-29T04:21:52.221Z,7.70
2018-04-29T04:24:19.949Z,7.70
2018-04-29T04:26:47.916Z,7.70
2018-04-29T04:29:15.824Z,7.70
2018-04-29T04:31:43.413Z,7.70
2018-04-29T04:34:10.981Z,7.70
2018-04-29T04:36:38.481Z,7.70
2018-04-29T04:39:05.974Z,7.70
2018-04-29T04:41:33.481Z,7.70
2018-04-29T04:44:00.988Z,7.80
2018-04-29T04:46:28.532Z,7.80
2018-04-29T04:48:56.041Z,7.80
2018-04-29T04:51:23.963Z,7.90
2018-04-29T04:53:51.476Z,8.00
2018-04-29T04:56:18.993Z,8.00
2018-04-29T04:58:46.499Z,8.10
2018-04-29T05:01:14.050Z,8.30
2018-04-29T05:03:41.610Z,8.50
2018-04-29T05:06:09.075Z,8.70
2018-04-29T05:08:36.573Z,9.00
2018-04-29T05:11:04.062Z,9.30
2018-04-29T05:13:31.559Z,9.40
2018-04-29T05:15:59.049Z,9.50
2018-04-29T05:18:26.534Z,9.60
2018-04-29T05:20:54.042Z,9.70
2018-04-29T05:23:21.552Z,9.90
2018-04-29T05:25:49.452Z,10.40
2018-04-29T05:28:16.956Z,10.40
2018-04-29T05:30:44.477Z,10.70
2018-04-29T05:33:11.972Z,10.70
2018-04-29T05:35:39.473Z,10.80
2018-04-29T05:38:06.967Z,10.90
2018-04-29T05:40:34.605Z,11.10
2018-04-29T05:43:02.115Z,11.40
2018-04-29T05:45:30.025Z,12.00
2018-04-29T05:47:57.546Z,12.00
2018-04-29T05:50:25.446Z,12.40
2018-04-29T05:52:52.968Z,12.40
2018-04-29T05:55:20.453Z,12.60
2018-04-29T05:57:47.982Z,12.80
2018-04-29T06:00:15.526Z,13.10
2018-04-29T06:02:43.076Z,13.30
2018-04-29T06:05:10.577Z,13.30
2018-04-29T06:07:38.565Z,13.60
2018-04-29T06:10:06.072Z,13.60
2018-04-29T06:12:33.565Z,13.90
2018-04-29T06:15:01.456Z,13.90
2018-04-29T06:17:28.944Z,13.90
2018-04-29T06:19:56.480Z,14.00
2018-04-29T06:22:24.790Z,14.20
2018-04-29T06:24:52.378Z,14.60
2018-04-29T06:27:20.270Z,15.20
2018-04-29T06:29:47.752Z,15.20
2018-04-29T06:32:15.263Z,15.60
2018-04-29T06:34:42.745Z,15.80
2018-04-29T06:37:10.248Z,16.20
2018-04-29T06:39:37.746Z,16.60
2018-04-29T06:42:05.242Z,16.50
2018-04-29T06:44:32.745Z,16.80
2018-04-29T06:47:00.266Z,16.80
2018-04-29T06:49:27.752Z,17.30
2018-04-29T06:51:55.648Z,17.00
2018-04-29T06:54:23.172Z,17.00
2018-04-29T06:56:51.065Z,17.40
2018-04-29T06:59:18.586Z,17.40
2018-04-29T07:01:46.072Z,17.90
2018-04-29T07:04:13.680Z,18.50
2018-04-29T07:06:41.156Z,19.10
2018-04-29T07:09:08.690Z,19.30
2018-04-29T07:11:36.481Z,19.00
2018-04-29T07:14:04.082Z,18.80
2018-04-29T07:16:31.548Z,18.50
2018-04-29T07:18:59.030Z,18.60
2018-04-29T07:21:26.530Z,18.40
2018-04-29T07:23:54.015Z,18.20
2018-04-29T07:26:21.533Z,17.90
2018-04-29T07:28:49.418Z,18.50
2018-04-29T07:31:17.616Z,18.70
2018-04-29T07:33:45.110Z,18.70
2018-04-29T07:36:12.605Z,18.60
2018-04-29T07:38:40.506Z,18.60
2018-04-29T07:41:08.447Z,18.60
2018-04-29T07:43:35.952Z,18.60
2018-04-29T07:46:03.462Z,18.80
2018-04-29T07:48:30.963Z,18.60
2018-04-29T07:50:58.488Z,18.50
2018-04-29T07:53:26.005Z,18.60
2018-04-29T07:55:53.767Z,18.60
2018-04-29T07:58:21.679Z,18.90
2018-04-29T08:00:49.288Z,18.90
2018-04-29T08:03:17.619Z,18.60
2018-04-29T08:05:45.109Z,18.20
2018-04-29T08:08:13.548Z,18.10
2018-04-29T08:10:41.194Z,18.00
2018-04-29T08:13:09.608Z,18.20
2018-04-29T08:15:37.283Z,18.60
2018-04-29T08:18:04.808Z,18.60
2018-04-29T08:20:34.255Z,18.70
2018-04-29T08:23:01.761Z,18.60
2018-04-29T08:25:30.469Z,18.40
2018-04-29T08:27:57.973Z,18.40
2018-04-29T08:30:26.458Z,18.30
2018-04-29T08:32:54.352Z,18.30
2018-04-29T08:35:21.869Z,18.30
2018-04-29T08:37:49.455Z,18.40
2018-04-29T08:40:17.432Z,18.60
2018-04-29T08:42:44.934Z,18.60
2018-04-29T08:45:12.441Z,18.40
2018-04-29T08:47:40.340Z,18.00
2018-04-29T08:50:07.856Z,18.00
2018-04-29T08:52:35.746Z,17.60
2018-04-29T08:55:03.339Z,17.60
2018-04-29T08:57:31.181Z,17.70
2018-04-29T08:59:58.692Z,17.70
2018-04-29T09:02:26.606Z,17.90
2018-04-29T09:04:54.115Z,17.90
2018-04-29T09:07:21.663Z,17.90
2018-04-29T09:09:49.168Z,18.00
2018-04-29T09:12:16.727Z,18.10
2018-04-29T09:14:44.241Z,18.00
2018-04-29T09:17:11.769Z,17.90
2018-04-29T09:19:39.261Z,17.80
2018-04-29T09:22:06.779Z,17.90
2018-04-29T09:24:34.288Z,18.20
2018-04-29T09:27:01.813Z,19.00
2018-04-29T09:29:29.347Z,19.50
2018-04-29T09:31:56.932Z,19.70
2018-04-29T09:34:24.437Z,19.60
2018-04-29T09:36:52.119Z,19.50
2018-04-29T09:39:19.573Z,19.40
2018-04-29T09:41:47.099Z,19.20
2018-04-29T09:44:15.053Z,18.90
2018-04-29T09:46:43.013Z,18.80
2018-04-29T09:49:10.527Z,18.80
2018-04-29T09:51:38.047Z,18.70
2018-04-29T09:54:05.612Z,18.80
2018-04-29T09:56:33.518Z,19.40
2018-04-29T09:59:01.025Z,19.40
2018-04-29T10:01:28.943Z,20.40
2018-04-29T10:03:56.428Z,20.40
2018-04-29T10:06:23.920Z,20.20
2018-04-29T10:08:51.469Z,20.70
2018-04-29T10:11:19.396Z,20.60
2018-04-29T10:13:46.901Z,20.60
2018-04-29T10:16:14.791Z,21.60
2018-04-29T10:18:42.284Z,21.60
2018-04-29T10:21:09.815Z,21.60
2018-04-29T10:23:37.356Z,21.50
2018-04-29T10:26:04.841Z,21.10
2018-04-29T10:28:32.340Z,21.10
2018-04-29T10:30:59.908Z,21.20
2018-04-29T10:33:27.449Z,20.60
2018-04-29T10:35:54.965Z,20.80
2018-04-29T10:38:22.481Z,20.80
2018-04-29T10:40:49.991Z,20.50
2018-04-29T10:43:17.532Z,20.20
2018-04-29T10:45:45.082Z,20.20
2018-04-29T10:48:12.581Z,20.30
2018-04-29T10:50:40.089Z,20.10
2018-04-29T10:53:07.609Z,20.00
2018-04-29T10:55:35.123Z,20.00
2018-04-29T10:58:02.626Z,20.20
2018-04-29T11:00:30.111Z,20.40
2018-04-29T11:02:57.996Z,20.40
2018-04-29T11:05:25.501Z,20.40
2018-04-29T11:07:53.080Z,20.30
2018-04-29T11:10:20.593Z,20.60
2018-04-29T11:12:48.104Z,20.90
2018-04-29T11:15:15.998Z,20.60
2018-04-29T11:17:43.506Z,20.60
2018-04-29T11:20:11.010Z,20.30
2018-04-29T11:22:38.500Z,20.10
2018-04-29T11:25:06.011Z,20.00
2018-04-29T11:27:33.517Z,20.50
2018-04-29T11:30:01.020Z,20.70
2018-04-29T11:32:28.534Z,20.80
2018-04-29T11:34:56.030Z,20.90
2018-04-29T11:37:23.910Z,20.70
2018-04-29T11:39:51.424Z,20.70
2018-04-29T11:42:18.941Z,20.70
2018-04-29T11:44:46.441Z,20.90
2018-04-29T11:47:13.985Z,20.50
2018-04-29T11:49:41.500Z,20.50
2018-04-29T11:52:09.011Z,20.80
2018-04-29T11:54:36.538Z,21.30
2018-04-29T11:57:04.029Z,22.10
2018-04-29T11:59:31.520Z,22.40
2018-04-29T12:01:59.497Z,23.00
2018-04-29T12:04:26.947Z,23.00
2018-04-29T12:06:54.476Z,23.00
2018-04-29T12:09:21.967Z,22.50
2018-04-29T12:11:49.475Z,22.70
2018-04-29T12:14:16.996Z,23.10
2018-04-29T12:16:44.499Z,23.50
2018-04-29T12:19:12.013Z,23.50
2018-04-29T12:21:39.491Z,23.60
2018-04-29T12:24:06.965Z,23.40
2018-04-29T12:26:34.469Z,23.20
2018-04-29T12:29:01.975Z,23.50
2018-04-29T12:31:29.472Z,23.60
2018-04-29T12:33:57.385Z,22.70
2018-04-29T12:36:24.876Z,22.70
2018-04-29T12:38:52.376Z,23.00
2018-04-29T12:41:19.888Z,23.00
2018-04-29T12:43:47.386Z,22.90
2018-04-29T12:46:14.896Z,22.70
2018-04-29T12:48:42.421Z,22.70
2018-04-29T12:51:09.905Z,22.40
2018-04-29T12:53:37.405Z,22.80
2018-04-29T12:56:04.938Z,23.00
2018-04-29T12:58:32.826Z,23.40
2018-04-29T13:01:00.346Z,23.40
2018-04-29T13:03:27.908Z,23.50
2018-04-29T13:05:55.448Z,23.30
2018-04-29T13:08:22.961Z,23.30
2018-04-29T13:10:50.455Z,22.90
2018-04-29T13:13:18.006Z,22.90
2018-04-29T13:15:45.525Z,22.70
2018-04-29T13:18:13.095Z,22.60
2018-04-29T13:20:40.648Z,22.50
2018-04-29T13:23:08.232Z,22.20
2018-04-29T13:25:35.748Z,22.30
2018-04-29T13:28:03.662Z,22.30
2018-04-29T13:30:31.176Z,22.30
2018-04-29T13:33:00.425Z,22.30
2018-04-29T13:35:27.942Z,22.30
2018-04-29T13:37:55.885Z,22.00
2018-04-29T13:40:23.395Z,22.00
2018-04-29T13:42:50.908Z,21.60
2018-04-29T13:45:18.433Z,21.40
2018-04-29T13:47:45.944Z,21.50
2018-04-29T13:50:13.506Z,21.50
2018-04-29T13:52:41.033Z,21.40
2018-04-29T13:55:08.724Z,21.50
2018-04-29T13:57:36.234Z,21.50
2018-04-29T14:00:03.754Z,21.30
2018-04-29T14:02:31.259Z,21.30
2018-04-29T14:04:58.786Z,21.20
2018-04-29T14:07:26.292Z,21.20
2018-04-29T14:09:54.233Z,21.10
2018-04-29T14:12:21.732Z,21.10
2018-04-29T14:14:49.265Z,21.10
2018-04-29T14:17:16.778Z,21.20
2018-04-29T14:19:44.279Z,21.20
2018-04-29T14:22:11.786Z,21.30
2018-04-29T14:24:39.281Z,21.10
2018-04-29T14:27:06.794Z,21.00
2018-04-29T14:29:34.350Z,20.90
2018-04-29T14:32:01.851Z,21.00
2018-04-29T14:34:29.364Z,20.80
2018-04-29T14:36:56.908Z,20.90
2018-04-29T14:39:24.433Z,20.60
2018-04-29T14:41:51.928Z,20.60
2018-04-29T14:44:19.461Z,20.70
2018-04-29T14:46:47.033Z,20.90
2018-04-29T14:49:14.917Z,20.90
2018-04-29T14:51:42.453Z,20.90
2018-04-29T14:54:10.383Z,20.60
2018-04-29T14:56:37.909Z,20.60
2018-04-29T14:59:05.409Z,20.80
2018-04-29T15:01:32.893Z,21.30
2018-04-29T15:04:00.806Z,21.50
2018-04-29T15:06:28.294Z,21.40
2018-04-29T15:08:55.807Z,21.80
2018-04-29T15:11:23.313Z,21.80
2018-04-29T15:13:50.797Z,21.70
2018-04-29T15:16:18.688Z,21.10
2018-04-29T15:18:58.103Z,21.10
2018-04-29T15:21:26.000Z,20.60
2018-04-29T15:23:53.531Z,20.60
2018-04-29T15:26:21.440Z,20.20
2018-04-29T15:28:48.934Z,20.20
2018-04-29T15:31:16.850Z,20.10
2018-04-29T15:33:44.392Z,20.10
2018-04-29T15:36:11.925Z,19.90
2018-04-29T15:38:40.608Z,19.90
2018-04-29T15:41:08.160Z,19.70
2018-04-29T15:43:35.650Z,19.80
2018-04-29T15:46:03.188Z,19.90
2018-04-29T15:48:31.104Z,20.20
2018-04-29T15:50:58.595Z,20.20
2018-04-29T15:53:26.093Z,20.00
2018-04-29T15:55:53.618Z,19.90
2018-04-29T15:58:21.153Z,19.80
2018-04-29T16:00:48.721Z,19.80
2018-04-29T16:03:16.649Z,19.80
2018-04-29T16:05:44.138Z,19.80
2018-04-29T16:08:11.634Z,19.80
2018-04-29T16:10:39.161Z,19.80
2018-04-29T16:13:06.652Z,19.90
2018-04-29T16:15:34.533Z,20.20
2018-04-29T16:18:02.041Z,20.20
2018-04-29T16:20:29.550Z,20.20
2018-04-29T16:22:57.059Z,20.20
2018-04-29T16:25:24.568Z,20.40
2018-04-29T16:27:52.997Z,20.50
2018-04-29T16:30:20.514Z,20.50
2018-04-29T16:32:48.017Z,20.50
2018-04-29T16:35:15.519Z,20.40
2018-04-29T16:37:43.026Z,20.30
2018-04-29T16:40:10.525Z,20.30
2018-04-29T16:42:38.024Z,20.20
2018-04-29T16:45:05.520Z,20.20
2018-04-29T16:47:33.031Z,20.20
2018-04-29T16:50:00.545Z,20.20
2018-04-29T16:52:28.071Z,20.20
2018-04-29T16:54:55.585Z,20.30
2018-04-29T16:57:23.119Z,20.30
2018-04-29T16:59:50.609Z,20.30
2018-04-29T17:02:18.520Z,20.20
2018-04-29T17:04:46.415Z,20.20
2018-04-29T17:07:13.957Z,20.20
2018-04-29T17:09:41.864Z,20.20
2018-04-29T17:12:09.395Z,20.10
2018-04-29T17:14:36.937Z,20.20
2018-04-29T17:17:04.859Z,20.20
2018-04-29T17:19:32.398Z,20.20
2018-04-29T17:22:00.136Z,20.10
2018-04-29T17:24:28.045Z,20.10
2018-04-29T17:26:55.580Z,20.00
2018-04-29T17:29:23.156Z,20.10
2018-04-29T17:31:50.677Z,20.10
2018-04-29T17:34:18.182Z,20.10
2018-04-29T17:36:45.699Z,20.00
2018-04-29T17:39:13.234Z,20.00
2018-04-29T17:41:40.718Z,19.90
2018-04-29T17:44:08.368Z,19.80
2018-04-29T17:46:35.798Z,19.70
2018-04-29T17:49:03.315Z,19.70
2018-04-29T17:51:31.149Z,19.60
2018-04-29T17:53:58.815Z,19.60
2018-04-29T17:56:26.352Z,19.60
2018-04-29T17:58:53.901Z,19.50
2018-04-29T18:01:21.497Z,19.50
2018-04-29T18:03:48.945Z,19.50
2018-04-29T18:06:16.524Z,19.50
2018-04-29T18:08:44.127Z,19.50
2018-04-29T18:11:11.684Z,19.50
2018-04-29T18:13:39.221Z,19.50
2018-04-29T18:16:06.789Z,19.40
2018-04-29T18:18:34.480Z,19.40
2018-04-29T18:21:02.374Z,19.20
2018-04-29T18:23:29.952Z,19.30
2018-04-29T18:25:57.458Z,19.20
2018-04-29T18:28:24.977Z,19.10
2018-04-29T18:30:52.474Z,19.00
2018-04-29T18:33:19.974Z,19.00
2018-04-29T18:35:47.493Z,18.90
2018-04-29T18:38:15.527Z,18.70
2018-04-29T18:40:43.037Z,18.70
2018-04-29T18:43:10.918Z,18.50
2018-04-29T18:45:39.482Z,18.50
2018-04-29T18:48:07.397Z,18.30
2018-04-29T18:50:34.993Z,18.30
2018-04-29T18:53:02.493Z,18.20
2018-04-29T18:55:30.163Z,18.10
2018-04-29T18:57:57.661Z,17.90
2018-04-29T19:00:25.292Z,17.80
2018-04-29T19:02:52.942Z,17.70
2018-04-29T19:05:20.441Z,17.70
2018-04-29T19:07:47.948Z,17.60
2018-04-29T19:10:16.301Z,17.50
2018-04-29T19:12:43.835Z,17.40
2018-04-29T19:15:11.331Z,17.30
2018-04-29T19:17:38.889Z,17.20
2018-04-29T19:20:06.403Z,17.10
2018-04-29T19:22:33.907Z,17.00
2018-04-29T19:25:01.418Z,16.90
2018-04-29T19:27:28.983Z,16.80
2018-04-29T19:29:56.856Z,16.70
2018-04-29T19:32:24.422Z,16.60
2018-04-29T19:34:52.355Z,16.50
2018-04-29T19:37:19.841Z,16.50
2018-04-29T19:39:47.338Z,16.40
2018-04-29T19:42:14.857Z,16.40
2018-04-29T19:44:42.749Z,16.20
2018-04-29T19:47:10.330Z,16.20
2018-04-29T19:49:38.786Z,16.20
2018-04-29T19:52:06.230Z,16.10
2018-04-29T19:54:34.116Z,15.90
2018-04-29T19:57:01.613Z,15.90
2018-04-29T19:59:29.212Z,15.90
2018-04-29T20:01:57.630Z,15.80
2018-04-29T20:04:25.149Z,15.70
2018-04-29T20:06:53.062Z,15.60
2018-04-29T20:09:20.573Z,15.60
2018-04-29T20:11:48.204Z,15.50
2018-04-29T20:14:15.787Z,15.40
2018-04-29T20:16:43.205Z,15.30
2018-04-29T20:19:10.761Z,15.30
2018-04-29T20:21:38.289Z,15.20
2018-04-29T20:24:05.865Z,15.10
2018-04-29T20:26:33.392Z,15.00
2018-04-29T20:29:00.940Z,15.00
2018-04-29T20:31:28.849Z,14.80
2018-04-29T20:33:56.465Z,14.80
2018-04-29T20:36:24.390Z,14.50
2018-04-29T20:38:51.886Z,14.60
2018-04-29T20:41:19.815Z,14.30
2018-04-29T20:43:47.416Z,14.30
2018-04-29T20:46:14.960Z,14.20
2018-04-29T20:48:42.464Z,14.10
2018-04-29T20:51:09.973Z,14.10
2018-04-29T20:53:37.479Z,14.00
2018-04-29T20:56:05.060Z,14.00
2018-04-29T20:58:32.567Z,14.00
2018-04-29T21:01:00.088Z,14.00
2018-04-29T21:03:27.593Z,14.00
2018-04-29T21:05:55.139Z,14.00
2018-04-29T21:08:23.022Z,13.90
2018-04-29T21:10:50.524Z,13.90
2018-04-29T21:13:18.036Z,13.90
2018-04-29T21:15:45.556Z,13.80
2018-04-29T21:18:13.049Z,13.70
2018-04-29T21:20:40.691Z,13.70
2018-04-29T21:23:08.584Z,13.60
2018-04-29T21:25:36.082Z,13.60
2018-04-29T21:28:03.593Z,13.60
2018-04-29T21:30:31.093Z,13.60
2018-04-29T21:32:58.697Z,13.50
2018-04-29T21:35:26.581Z,13.40
2018-04-29T21:37:54.094Z,13.40
2018-04-29T21:40:21.631Z,13.40
2018-04-29T21:42:49.136Z,13.30
2018-04-29T21:45:17.034Z,13.20
2018-04-29T21:47:44.517Z,13.20
2018-04-29T21:50:12.041Z,13.10
2018-04-29T21:52:39.741Z,13.10
2018-04-29T21:55:07.222Z,13.10
2018-04-29T21:57:34.709Z,13.10
2018-04-29T22:00:02.360Z,13.00
2018-04-29T22:02:29.860Z,13.00
2018-04-29T22:04:57.374Z,13.00
2018-04-29T22:07:25.266Z,12.90
2018-04-29T22:09:52.772Z,12.90
2018-04-29T22:12:20.306Z,12.90
2018-04-29T22:14:47.801Z,12.90
2018-04-29T22:17:15.732Z,12.80
2018-04-29T22:19:43.213Z,12.80
2018-04-29T22:22:10.711Z,12.80
2018-04-29T22:24:38.220Z,12.80
2018-04-29T22:27:05.730Z,12.80
2018-04-29T22:29:33.236Z,12.80
2018-04-29T22:32:00.722Z,12.70
2018-04-29T22:34:28.647Z,12.60
2018-04-29T22:36:56.249Z,12.60
2018-04-29T22:39:23.782Z,12.60
2018-04-29T22:41:51.287Z,12.60
2018-04-29T22:44:18.773Z,12.50
2018-04-29T22:46:46.274Z,12.50
2018-04-29T22:49:14.242Z,12.40
2018-04-29T22:51:42.150Z,12.40
2018-04-29T22:54:09.635Z,12.40
2018-04-29T22:56:37.119Z,12.40
2018-04-29T22:59:05.025Z,12.40
2018-04-29T23:01:32.533Z,12.40
2018-04-29T23:04:00.067Z,12.30
2018-04-29T23:06:27.573Z,12.30
2018-04-29T23:08:55.474Z,12.20
2018-04-29T23:11:22.954Z,12.20
2018-04-29T23:13:50.442Z,12.10
2018-04-29T23:16:18.348Z,12.10
2018-04-29T23:18:45.843Z,12.10
2018-04-29T23:21:13.357Z,12.10
2018-04-29T23:23:40.838Z,12.10
2018-04-29T23:26:08.375Z,12.10
2018-04-29T23:28:35.859Z,12.00
2018-04-29T23:31:03.337Z,12.10
2018-04-29T23:33:30.855Z,12.10
2018-04-29T23:35:58.331Z,12.00
2018-04-29T23:38:25.813Z,12.00
2018-04-29T23:40:53.316Z,12.00
2018-04-29T23:43:20.822Z,12.00
2018-04-29T23:45:48.305Z,12.00
2018-04-29T23:48:16.177Z,11.90
2018-04-29T23:50:43.683Z,12.00
2018-04-29T23:53:11.180Z,12.00
2018-04-29T23:55:39.054Z,12.00
2018-04-29T23:58:06.562Z,12.00
