createdAt,value
2017-03-01T04:00:48.807Z,994.74
2017-03-01T04:01:14.348Z,994.77
2017-03-01T04:01:39.897Z,994.76
2017-03-01T04:02:05.441Z,994.77
2017-03-01T04:02:31.000Z,994.79
2017-03-01T04:02:56.563Z,994.84
2017-03-01T04:03:22.148Z,994.85
2017-03-01T04:03:47.710Z,994.84
2017-03-01T04:04:13.370Z,994.78
2017-03-01T04:04:38.928Z,994.84
2017-03-01T04:05:04.492Z,994.84
2017-03-01T04:05:30.053Z,994.82
2017-03-01T04:05:55.620Z,994.83
2017-03-01T04:06:21.191Z,994.85
2017-03-01T04:06:46.760Z,994.85
2017-03-01T04:07:12.318Z,994.86
2017-03-01T04:07:37.885Z,994.85
2017-03-01T04:08:03.499Z,994.87
2017-03-01T04:08:29.054Z,994.89
2017-03-01T04:08:54.621Z,994.91
2017-03-01T04:09:20.181Z,994.89
2017-03-01T04:09:45.734Z,994.92
2017-03-01T04:10:11.339Z,994.93
2017-03-01T04:10:36.900Z,994.93
2017-03-01T04:11:02.471Z,994.93
2017-03-01T04:11:28.104Z,994.94
2017-03-01T04:11:53.662Z,994.93
2017-03-01T04:12:19.213Z,994.93
2017-03-01T04:12:44.770Z,994.89
2017-03-01T04:13:10.325Z,994.91
2017-03-01T04:13:35.905Z,994.9
2017-03-01T04:14:01.460Z,994.9
2017-03-01T04:14:27.030Z,994.96
2017-03-01T04:14:52.598Z,994.94
2017-03-01T04:15:18.261Z,994.92
2017-03-01T04:15:43.876Z,994.89
2017-03-01T04:16:09.439Z,994.87
2017-03-01T04:16:35.015Z,994.89
2017-03-01T04:17:00.584Z,994.86
2017-03-01T04:17:26.136Z,994.91
2017-03-01T04:17:51.721Z,994.89
2017-03-01T04:18:17.293Z,994.87
2017-03-01T04:18:42.867Z,994.89
2017-03-01T04:19:08.448Z,994.88
2017-03-01T04:19:34.011Z,994.93
2017-03-01T04:19:59.571Z,994.86
2017-03-01T04:20:25.138Z,994.85
2017-03-01T04:20:50.694Z,994.88
2017-03-01T04:21:16.250Z,994.88
2017-03-01T04:21:41.820Z,994.88
2017-03-01T04:22:07.386Z,994.91
2017-03-01T04:22:33.026Z,994.92
2017-03-01T04:22:58.762Z,994.94
2017-03-01T04:23:24.334Z,994.94
2017-03-01T04:23:49.920Z,994.93
2017-03-01T04:24:15.473Z,994.9
2017-03-01T04:24:41.048Z,994.98
2017-03-01T04:25:49.634Z,994.99
2017-03-01T04:26:15.267Z,995.04
2017-03-01T04:26:40.836Z,994.97
2017-03-01T04:27:06.410Z,994.98
2017-03-01T04:27:31.969Z,995
2017-03-01T04:27:57.529Z,994.99
2017-03-01T04:28:23.107Z,994.97
2017-03-01T04:28:48.680Z,994.98
2017-03-01T04:29:14.246Z,994.99
2017-03-01T04:29:39.821Z,994.97
2017-03-01T04:30:05.385Z,994.95
2017-03-01T04:30:31.723Z,994.95
2017-03-01T04:30:57.276Z,994.95
2017-03-01T04:31:22.849Z,994.94
2017-03-01T04:31:48.961Z,994.94
2017-03-01T04:32:14.523Z,994.96
2017-03-01T04:32:40.082Z,994.98
2017-03-01T04:33:05.679Z,994.95
2017-03-01T04:33:31.246Z,994.96
2017-03-01T04:33:56.804Z,994.94
2017-03-01T04:34:22.358Z,994.93
2017-03-01T04:34:47.949Z,994.94
2017-03-01T04:35:13.500Z,994.94
2017-03-01T04:35:39.125Z,994.95
2017-03-01T04:36:04.631Z,994.97
2017-03-01T04:36:30.189Z,994.98
2017-03-01T04:36:55.742Z,994.98
2017-03-01T04:37:21.297Z,994.96
2017-03-01T04:37:46.908Z,994.91
2017-03-01T04:38:12.457Z,994.93
2017-03-01T04:38:38.007Z,994.93
2017-03-01T04:39:04.339Z,994.94
2017-03-01T04:39:29.917Z,994.88
2017-03-01T04:39:55.480Z,994.94
2017-03-01T04:40:21.033Z,994.95
2017-03-01T04:40:46.601Z,994.91
2017-03-01T04:41:12.162Z,994.9
2017-03-01T04:41:37.726Z,994.9
2017-03-01T04:42:03.282Z,994.92
2017-03-01T04:42:28.838Z,994.9
2017-03-01T04:42:55.218Z,994.92
2017-03-01T04:43:20.795Z,994.93
2017-03-01T04:43:46.389Z,994.97
2017-03-01T04:44:11.957Z,994.97
2017-03-01T04:44:37.517Z,994.99
2017-03-01T04:45:03.090Z,995.04
2017-03-01T04:46:11.701Z,995.02
2017-03-01T04:46:37.265Z,995.01
2017-03-01T04:47:02.816Z,995.02
2017-03-01T04:47:28.400Z,995.02
2017-03-01T04:47:53.961Z,995.06
2017-03-01T04:48:19.529Z,995.04
2017-03-01T04:48:45.885Z,995.06
2017-03-01T04:49:10.664Z,995.03
2017-03-01T04:49:36.889Z,995.05
2017-03-01T04:50:01.786Z,995.06
2017-03-01T04:50:27.343Z,995.05
2017-03-01T04:50:53.390Z,995.04
2017-03-01T04:51:18.976Z,995.04
2017-03-01T04:51:44.520Z,995.07
2017-03-01T04:52:10.080Z,995.09
2017-03-01T04:52:35.621Z,995.12
2017-03-01T04:53:01.172Z,995.09
2017-03-01T04:53:27.561Z,995.09
2017-03-01T04:53:53.221Z,995.09
2017-03-01T04:54:18.771Z,995.08
2017-03-01T04:54:44.362Z,995.05
2017-03-01T04:55:09.903Z,995.07
2017-03-01T04:55:35.433Z,995.04
2017-03-01T04:56:01.023Z,995.11
2017-03-01T04:56:26.568Z,995.1
2017-03-01T04:56:52.111Z,995.1
2017-03-01T04:57:17.660Z,995.1
2017-03-01T04:57:43.207Z,995.05
2017-03-01T04:58:08.792Z,995.02
2017-03-01T04:58:34.449Z,995.06
2017-03-01T04:59:00.008Z,995.06
2017-03-01T04:59:25.550Z,995.07
2017-03-01T04:59:51.094Z,995.09
2017-03-01T05:00:16.647Z,995.09
2017-03-01T05:00:42.244Z,995.08
2017-03-01T05:01:07.770Z,995.07
2017-03-01T05:01:33.323Z,995.04
2017-03-01T05:01:59.069Z,995.04
2017-03-01T05:02:24.610Z,995.04
2017-03-01T05:02:50.156Z,995.01
2017-03-01T05:03:15.720Z,995.04
2017-03-01T05:03:41.272Z,995.07
2017-03-01T05:04:06.805Z,995.04
2017-03-01T05:04:32.437Z,995.04
2017-03-01T05:04:57.980Z,995.03
2017-03-01T05:05:23.555Z,995.06
2017-03-01T05:05:49.117Z,995.02
2017-03-01T05:06:15.462Z,994.97
2017-03-01T05:06:41.007Z,994.99
2017-03-01T05:07:06.558Z,994.98
2017-03-01T05:07:32.098Z,994.98
2017-03-01T05:07:57.683Z,994.97
2017-03-01T05:08:23.283Z,994.98
2017-03-01T05:08:48.855Z,994.97
2017-03-01T05:09:14.439Z,994.95
2017-03-01T05:09:40.089Z,994.95
2017-03-01T05:10:05.652Z,994.96
2017-03-01T05:10:31.205Z,994.96
2017-03-01T05:10:57.342Z,994.97
2017-03-01T05:11:22.898Z,994.95
2017-03-01T05:11:48.471Z,994.95
2017-03-01T05:12:14.029Z,994.98
2017-03-01T05:12:39.613Z,994.99
2017-03-01T05:13:05.183Z,995
2017-03-01T05:13:30.791Z,994.99
2017-03-01T05:13:56.330Z,994.99
2017-03-01T05:14:22.001Z,995.02
2017-03-01T05:14:47.550Z,995.01
2017-03-01T05:15:13.101Z,995.05
2017-03-01T05:15:38.654Z,995
2017-03-01T05:16:04.191Z,995.02
2017-03-01T05:16:29.747Z,995.03
2017-03-01T05:17:49.586Z,995.08
2017-03-01T05:19:55.999Z,995.1
2017-03-01T05:20:21.551Z,995.13
2017-03-01T05:20:47.097Z,995.12
2017-03-01T05:21:12.651Z,995.12
2017-03-01T05:21:38.236Z,995.12
2017-03-01T05:22:03.829Z,995.09
2017-03-01T05:22:29.456Z,995.07
2017-03-01T05:22:55.009Z,995.07
2017-03-01T05:23:20.548Z,995
2017-03-01T05:23:46.151Z,995.02
2017-03-01T05:24:11.719Z,995.07
2017-03-01T05:24:37.262Z,995.04
2017-03-01T05:25:02.799Z,995.08
2017-03-01T05:25:28.349Z,995.04
2017-03-01T05:25:53.891Z,995.03
2017-03-01T05:26:19.444Z,995.01
2017-03-01T05:26:44.987Z,995.02
2017-03-01T05:27:10.530Z,995.01
2017-03-01T05:27:36.072Z,994.98
2017-03-01T05:28:01.656Z,994.98
2017-03-01T05:28:27.331Z,995
2017-03-01T05:28:52.882Z,994.98
2017-03-01T05:29:18.443Z,994.98
2017-03-01T05:29:44.106Z,994.99
2017-03-01T05:30:09.671Z,995.01
2017-03-01T05:30:35.243Z,994.96
2017-03-01T05:31:00.815Z,994.96
2017-03-01T05:31:26.509Z,994.97
2017-03-01T05:31:52.070Z,995.04
2017-03-01T05:32:17.676Z,995
2017-03-01T05:32:43.226Z,995.06
2017-03-01T05:33:08.811Z,995.07
2017-03-01T05:33:34.381Z,995.04
2017-03-01T05:33:59.941Z,995.03
2017-03-01T05:34:25.538Z,995.04
2017-03-01T05:34:51.159Z,995.08
2017-03-01T05:35:16.731Z,995.01
2017-03-01T05:35:42.304Z,995.02
2017-03-01T05:36:07.895Z,995.03
2017-03-01T05:36:33.460Z,995.04
2017-03-01T05:36:59.032Z,995.04
2017-03-01T05:37:24.599Z,995.06
2017-03-01T05:37:50.164Z,995.04
2017-03-01T05:38:15.730Z,995.04
2017-03-01T05:38:41.292Z,995.03
2017-03-01T05:39:07.866Z,995.05
2017-03-01T05:39:33.439Z,995.04
2017-03-01T05:39:59.014Z,995
2017-03-01T05:40:24.781Z,995.04
2017-03-01T05:40:50.341Z,995.06
2017-03-01T05:41:15.899Z,995.06
2017-03-01T05:41:42.263Z,995.1
2017-03-01T05:42:07.846Z,995.07
2017-03-01T05:42:33.465Z,995.08
2017-03-01T05:42:59.045Z,995.03
2017-03-01T05:43:24.605Z,995.04
2017-03-01T05:43:51.140Z,995.08
2017-03-01T05:45:10.612Z,995.05
2017-03-01T05:46:08.727Z,995.07
2017-03-01T05:46:34.270Z,995.05
2017-03-01T05:47:02.704Z,995.1
2017-03-01T05:47:28.273Z,995.09
2017-03-01T05:47:53.834Z,995.13
2017-03-01T05:48:19.389Z,995.12
2017-03-01T05:48:44.939Z,995.12
2017-03-01T05:49:11.163Z,995.09
2017-03-01T05:49:36.032Z,995.12
2017-03-01T05:50:01.617Z,995.12
2017-03-01T05:50:27.266Z,995.09
2017-03-01T05:50:52.912Z,995.11
2017-03-01T05:51:18.499Z,995.14
2017-03-01T05:51:44.045Z,995.2
2017-03-01T05:52:10.186Z,995.21
2017-03-01T05:52:35.764Z,995.2
2017-03-01T05:53:01.320Z,995.21
2017-03-01T05:53:26.892Z,995.25
2017-03-01T05:53:53.026Z,995.23
2017-03-01T05:54:18.544Z,995.16
2017-03-01T05:54:44.077Z,995.19
2017-03-01T05:55:10.162Z,995.23
2017-03-01T05:55:35.216Z,995.27
2017-03-01T05:56:00.790Z,995.2
2017-03-01T05:56:26.933Z,995.28
2017-03-01T05:56:52.589Z,995.27
2017-03-01T05:57:18.241Z,995.32
2017-03-01T05:57:43.799Z,995.33
2017-03-01T05:58:09.451Z,995.31
2017-03-01T05:58:35.659Z,995.35
2017-03-01T05:59:00.658Z,995.34
2017-03-01T05:59:26.207Z,995.32
2017-03-01T05:59:51.741Z,995.37
2017-03-01T06:00:17.278Z,995.34
2017-03-01T06:00:42.829Z,995.36
2017-03-01T06:01:08.385Z,995.39
2017-03-01T06:01:33.938Z,995.37
2017-03-01T06:01:59.485Z,995.36
2017-03-01T06:02:25.035Z,995.38
2017-03-01T06:02:50.596Z,995.42
2017-03-01T06:03:16.261Z,995.38
2017-03-01T06:03:41.809Z,995.38
2017-03-01T06:04:07.379Z,995.48
2017-03-01T06:04:32.948Z,995.48
2017-03-01T06:04:58.587Z,995.49
2017-03-01T06:05:24.130Z,995.49
2017-03-01T06:05:49.674Z,995.54
2017-03-01T06:06:15.222Z,995.52
2017-03-01T06:06:40.769Z,995.5
2017-03-01T06:07:06.315Z,995.52
2017-03-01T06:07:31.883Z,995.53
2017-03-01T06:07:57.427Z,995.56
2017-03-01T06:08:22.980Z,995.55
2017-03-01T06:08:48.528Z,995.55
2017-03-01T06:09:14.127Z,995.58
2017-03-01T06:09:39.809Z,995.53
2017-03-01T06:10:05.401Z,995.49
2017-03-01T06:10:30.965Z,995.55
2017-03-01T06:10:56.541Z,995.55
2017-03-01T06:11:22.113Z,995.58
2017-03-01T06:11:47.680Z,995.61
2017-03-01T06:12:13.235Z,995.6
2017-03-01T06:12:38.966Z,995.58
2017-03-01T06:13:04.539Z,995.56
2017-03-01T06:13:30.669Z,995.54
2017-03-01T06:13:57.699Z,995.55
2017-03-01T06:14:25.674Z,995.57
2017-03-01T06:14:54.671Z,995.55
2017-03-01T06:15:24.167Z,995.55
2017-03-01T06:15:50.175Z,995.57
2017-03-01T06:16:19.675Z,995.52
2017-03-01T06:16:45.687Z,995.57
2017-03-01T06:17:12.670Z,995.57
2017-03-01T06:17:39.860Z,995.62
2017-03-01T06:18:09.168Z,995.62
2017-03-01T06:18:35.352Z,995.59
2017-03-01T06:19:02.679Z,995.58
2017-03-01T06:19:28.191Z,995.55
2017-03-01T06:19:55.185Z,995.58
2017-03-01T06:20:22.171Z,995.57
2017-03-01T06:20:47.043Z,995.6
2017-03-01T06:21:13.243Z,995.62
2017-03-01T06:21:39.519Z,995.6
2017-03-01T06:22:05.110Z,995.6
2017-03-01T06:22:30.691Z,995.62
2017-03-01T06:22:56.850Z,995.62
2017-03-01T06:23:22.422Z,995.65
2017-03-01T06:23:48.547Z,995.69
2017-03-01T06:24:15.678Z,995.67
2017-03-01T06:24:40.891Z,995.67
2017-03-01T06:25:06.554Z,995.67
2017-03-01T06:25:32.657Z,995.7
2017-03-01T06:25:59.170Z,995.68
2017-03-01T06:26:25.679Z,995.72
2017-03-01T06:26:50.399Z,995.69
2017-03-01T06:27:15.975Z,995.71
2017-03-01T06:27:41.540Z,995.71
2017-03-01T06:28:07.120Z,995.72
2017-03-01T06:28:33.024Z,995.7
2017-03-01T06:28:58.580Z,995.72
2017-03-01T06:29:24.150Z,995.68
2017-03-01T06:29:49.875Z,995.75
2017-03-01T06:30:15.428Z,995.7
2017-03-01T06:30:40.980Z,995.71
2017-03-01T06:31:06.545Z,995.72
2017-03-01T06:31:32.162Z,995.66
2017-03-01T06:31:57.714Z,995.72
2017-03-01T06:32:23.296Z,995.77
2017-03-01T06:32:48.826Z,995.74
2017-03-01T06:33:14.392Z,995.73
2017-03-01T06:33:40.030Z,995.76
2017-03-01T06:34:05.591Z,995.78
2017-03-01T06:34:31.153Z,995.78
2017-03-01T06:34:56.740Z,995.8
2017-03-01T06:35:22.394Z,995.85
2017-03-01T06:35:47.958Z,995.82
2017-03-01T06:36:14.180Z,995.85
2017-03-01T06:36:39.792Z,995.86
2017-03-01T06:37:05.357Z,995.87
2017-03-01T06:37:30.930Z,995.94
2017-03-01T06:37:56.490Z,995.93
2017-03-01T06:38:22.041Z,995.93
2017-03-01T06:38:47.601Z,995.96
2017-03-01T06:39:13.152Z,995.95
2017-03-01T06:39:38.932Z,995.95
2017-03-01T06:40:04.510Z,995.97
2017-03-01T06:40:30.082Z,995.95
2017-03-01T06:40:55.650Z,995.96
2017-03-01T06:41:21.214Z,995.96
2017-03-01T06:41:46.794Z,995.99
2017-03-01T06:42:12.351Z,996.05
2017-03-01T06:42:37.995Z,995.97
2017-03-01T06:43:04.408Z,995.96
2017-03-01T06:43:29.991Z,995.99
2017-03-01T06:43:55.592Z,996.02
2017-03-01T06:44:21.147Z,995.95
2017-03-01T06:44:46.725Z,995.92
2017-03-01T06:45:12.319Z,995.9
2017-03-01T06:45:37.905Z,995.94
2017-03-01T06:46:03.492Z,995.95
2017-03-01T06:46:29.070Z,995.91
2017-03-01T06:46:55.504Z,995.9
2017-03-01T06:47:21.111Z,995.95
2017-03-01T06:47:46.640Z,995.89
2017-03-01T06:48:12.236Z,995.88
2017-03-01T06:48:37.779Z,995.85
2017-03-01T06:49:03.349Z,995.86
2017-03-01T06:49:28.912Z,995.83
2017-03-01T06:49:54.456Z,995.87
2017-03-01T06:50:20.061Z,995.88
2017-03-01T06:50:45.719Z,995.91
2017-03-01T06:51:11.256Z,995.99
2017-03-01T06:51:36.800Z,995.93
2017-03-01T06:52:02.346Z,995.96
2017-03-01T06:52:27.888Z,995.98
2017-03-01T06:52:53.492Z,995.93
2017-03-01T06:53:19.043Z,995.93
2017-03-01T06:53:44.582Z,995.92
2017-03-01T06:54:10.140Z,996
2017-03-01T06:54:35.678Z,995.99
2017-03-01T06:55:01.309Z,995.99
2017-03-01T06:55:26.881Z,996.06
2017-03-01T06:55:52.468Z,996.05
2017-03-01T06:56:18.035Z,996.03
2017-03-01T06:56:43.593Z,996.06
2017-03-01T06:57:09.127Z,996.08
2017-03-01T06:57:34.666Z,996.16
2017-03-01T06:58:00.203Z,996.15
2017-03-01T06:58:25.739Z,996.13
2017-03-01T06:58:51.287Z,996.17
2017-03-01T06:59:16.843Z,996.13
2017-03-01T06:59:42.390Z,996.18
2017-03-01T07:00:07.970Z,996.18
2017-03-01T07:01:31.423Z,996.22
2017-03-01T07:01:57.035Z,996.2
2017-03-01T07:02:22.600Z,996.18
2017-03-01T07:02:48.176Z,996.18
2017-03-01T07:03:13.813Z,996.18
2017-03-01T07:03:39.378Z,996.19
2017-03-01T07:04:04.946Z,996.15
2017-03-01T07:04:31.179Z,996.18
2017-03-01T07:04:56.731Z,996.18
2017-03-01T07:05:23.011Z,996.19
2017-03-01T07:05:48.593Z,996.17
2017-03-01T07:06:14.204Z,996.17
2017-03-01T07:06:40.366Z,996.19
2017-03-01T07:07:05.952Z,996.24
2017-03-01T07:07:32.155Z,996.23
2017-03-01T07:07:57.720Z,996.22
2017-03-01T07:08:23.908Z,996.24
2017-03-01T07:08:49.466Z,996.27
2017-03-01T07:09:15.049Z,996.29
2017-03-01T07:09:41.291Z,996.26
2017-03-01T07:10:06.855Z,996.28
2017-03-01T07:10:33.092Z,996.32
2017-03-01T07:10:58.675Z,996.31
2017-03-01T07:11:24.244Z,996.34
2017-03-01T07:11:50.423Z,996.32
2017-03-01T07:12:15.983Z,996.32
2017-03-01T07:12:42.242Z,996.33
2017-03-01T07:13:07.806Z,996.35
2017-03-01T07:13:33.989Z,996.33
2017-03-01T07:13:59.536Z,996.35
2017-03-01T07:14:25.109Z,996.32
2017-03-01T07:14:51.423Z,996.35
2017-03-01T07:15:16.978Z,996.4
2017-03-01T07:15:43.183Z,996.35
2017-03-01T07:16:09.490Z,996.35
2017-03-01T07:16:34.353Z,996.39
2017-03-01T07:17:00.525Z,996.39
2017-03-01T07:17:26.165Z,996.39
2017-03-01T07:17:52.304Z,996.43
2017-03-01T07:18:17.914Z,996.4
2017-03-01T07:18:44.198Z,996.41
2017-03-01T07:19:09.767Z,996.41
2017-03-01T07:19:35.331Z,996.45
2017-03-01T07:20:01.450Z,996.44
2017-03-01T07:20:27.006Z,996.45
2017-03-01T07:20:53.271Z,996.46
2017-03-01T07:21:18.829Z,996.47
2017-03-01T07:21:44.413Z,996.47
2017-03-01T07:22:10.580Z,996.47
2017-03-01T07:22:36.124Z,996.5
2017-03-01T07:23:02.391Z,996.46
2017-03-01T07:23:27.947Z,996.46
2017-03-01T07:23:54.146Z,996.51
2017-03-01T07:24:19.724Z,996.5
2017-03-01T07:24:45.298Z,996.47
2017-03-01T07:25:11.531Z,996.46
2017-03-01T07:25:37.100Z,996.45
2017-03-01T07:26:03.326Z,996.48
2017-03-01T07:26:28.926Z,996.48
2017-03-01T07:26:55.390Z,996.47
2017-03-01T07:27:20.951Z,996.46
2017-03-01T07:27:46.509Z,996.49
2017-03-01T07:28:12.455Z,996.5
2017-03-01T07:28:38.003Z,996.46
2017-03-01T07:29:04.237Z,996.48
2017-03-01T07:29:29.806Z,996.53
2017-03-01T07:29:55.372Z,996.54
2017-03-01T07:30:21.623Z,996.54
2017-03-01T07:30:47.184Z,996.52
2017-03-01T07:31:13.412Z,996.55
2017-03-01T07:31:38.976Z,996.55
2017-03-01T07:32:04.535Z,996.53
2017-03-01T07:32:30.831Z,996.53
2017-03-01T07:32:56.404Z,996.52
2017-03-01T07:33:22.566Z,996.52
2017-03-01T07:33:48.118Z,996.52
2017-03-01T07:34:14.300Z,996.5
2017-03-01T07:34:39.870Z,996.44
2017-03-01T07:35:05.435Z,996.45
2017-03-01T07:35:31.701Z,996.44
2017-03-01T07:35:57.271Z,996.44
2017-03-01T07:36:23.481Z,996.42
2017-03-01T07:36:49.064Z,996.39
2017-03-01T07:37:14.616Z,996.37
2017-03-01T07:37:40.814Z,996.38
2017-03-01T07:38:06.391Z,996.39
2017-03-01T07:38:32.616Z,996.38
2017-03-01T07:38:58.377Z,996.4
2017-03-01T07:39:24.995Z,996.4
2017-03-01T07:39:50.595Z,996.44
2017-03-01T07:40:16.291Z,996.46
2017-03-01T07:40:41.874Z,996.48
2017-03-01T07:41:07.440Z,996.5
2017-03-01T07:41:33.574Z,996.49
2017-03-01T07:41:59.153Z,996.45
2017-03-01T07:42:24.722Z,996.45
2017-03-01T07:42:50.875Z,996.47
2017-03-01T07:43:16.453Z,996.47
2017-03-01T07:43:42.708Z,996.48
2017-03-01T07:44:08.281Z,996.47
2017-03-01T07:44:34.482Z,996.45
2017-03-01T07:45:00.048Z,996.46
2017-03-01T07:45:25.690Z,996.47
2017-03-01T07:45:51.878Z,996.46
2017-03-01T07:46:17.454Z,996.47
2017-03-01T07:46:43.675Z,996.45
2017-03-01T07:47:10.034Z,996.45
2017-03-01T07:47:35.634Z,996.48
2017-03-01T07:48:01.242Z,996.49
2017-03-01T07:48:26.823Z,996.5
2017-03-01T07:48:52.790Z,996.48
2017-03-01T07:49:18.354Z,996.45
2017-03-01T07:49:44.547Z,996.51
2017-03-01T07:50:10.154Z,996.51
2017-03-01T07:50:35.718Z,996.47
2017-03-01T07:51:01.933Z,996.45
2017-03-01T07:51:27.497Z,996.49
2017-03-01T07:51:53.723Z,996.45
2017-03-01T07:52:19.291Z,996.43
2017-03-01T07:52:44.947Z,996.45
2017-03-01T07:53:11.065Z,996.4
2017-03-01T07:53:36.626Z,996.4
2017-03-01T07:54:02.864Z,996.39
2017-03-01T07:54:28.407Z,996.36
2017-03-01T07:54:54.636Z,996.37
2017-03-01T07:55:20.207Z,996.35
2017-03-01T07:55:45.779Z,996.4
2017-03-01T07:56:12.023Z,996.34
2017-03-01T07:56:37.593Z,996.39
2017-03-01T07:57:03.806Z,996.35
2017-03-01T07:57:29.364Z,996.32
2017-03-01T07:57:54.912Z,996.36
2017-03-01T07:58:21.181Z,996.36
2017-03-01T07:58:46.740Z,996.39
2017-03-01T07:59:12.974Z,996.38
2017-03-01T07:59:38.541Z,996.35
2017-03-01T08:00:04.702Z,996.38
2017-03-01T08:00:30.260Z,996.38
2017-03-01T08:00:55.818Z,996.39
2017-03-01T08:01:22.104Z,996.43
2017-03-01T08:01:47.660Z,996.38
2017-03-01T08:02:13.884Z,996.38
2017-03-01T08:02:39.513Z,996.37
2017-03-01T08:03:05.092Z,996.34
2017-03-01T08:03:31.214Z,996.4
2017-03-01T08:03:56.791Z,996.38
2017-03-01T08:04:23.017Z,996.39
2017-03-01T08:04:48.573Z,996.4
2017-03-01T08:05:15.513Z,996.43
2017-03-01T08:05:40.424Z,996.46
2017-03-01T08:06:05.977Z,996.45
2017-03-01T08:06:32.152Z,996.45
2017-03-01T08:06:57.733Z,996.5
2017-03-01T08:07:23.971Z,996.47
2017-03-01T08:07:49.547Z,996.48
2017-03-01T08:08:15.109Z,996.49
2017-03-01T08:08:41.375Z,996.48
2017-03-01T08:09:06.935Z,996.46
2017-03-01T08:09:33.106Z,996.47
2017-03-01T08:09:58.679Z,996.44
2017-03-01T08:10:25.809Z,996.46
2017-03-01T08:10:51.373Z,996.44
2017-03-01T08:11:16.938Z,996.45
2017-03-01T08:11:42.561Z,996.44
2017-03-01T08:12:08.120Z,996.42
2017-03-01T08:12:34.031Z,996.43
2017-03-01T08:12:59.603Z,996.45
2017-03-01T08:13:25.150Z,996.48
2017-03-01T08:13:51.372Z,996.47
2017-03-01T08:14:16.945Z,996.44
2017-03-01T08:14:43.196Z,996.45
2017-03-01T08:15:08.788Z,996.42
2017-03-01T08:15:34.944Z,996.45
2017-03-01T08:16:00.518Z,996.46
2017-03-01T08:16:26.079Z,996.44
2017-03-01T08:16:52.328Z,996.45
2017-03-01T08:17:17.892Z,996.46
2017-03-01T08:17:44.121Z,996.44
2017-03-01T08:18:09.706Z,996.43
2017-03-01T08:18:35.355Z,996.41
2017-03-01T08:19:01.464Z,996.47
2017-03-01T08:19:27.020Z,996.46
2017-03-01T08:19:53.347Z,996.4
2017-03-01T08:20:19.084Z,996.38
2017-03-01T08:20:45.033Z,996.39
2017-03-01T08:21:10.589Z,996.38
2017-03-01T08:21:36.153Z,996.37
2017-03-01T08:22:02.404Z,996.34
2017-03-01T08:22:27.993Z,996.36
2017-03-01T08:22:54.201Z,996.34
2017-03-01T08:23:19.804Z,996.32
2017-03-01T08:23:45.367Z,996.34
2017-03-01T08:24:11.533Z,996.35
2017-03-01T08:24:38.023Z,996.26
2017-03-01T08:25:03.350Z,996.29
2017-03-01T08:25:28.925Z,996.29
2017-03-01T08:25:55.094Z,996.3
2017-03-01T08:26:20.710Z,996.33
2017-03-01T08:26:46.295Z,996.34
2017-03-01T08:27:12.486Z,996.3
2017-03-01T08:27:38.045Z,996.3
2017-03-01T08:28:04.272Z,996.31
2017-03-01T08:28:29.856Z,996.33
2017-03-01T08:28:55.423Z,996.35
2017-03-01T08:29:21.621Z,996.35
2017-03-01T08:29:47.184Z,996.31
2017-03-01T08:30:13.544Z,996.33
2017-03-01T08:30:39.118Z,996.34
2017-03-01T08:31:05.188Z,996.39
2017-03-01T08:31:30.893Z,996.4
2017-03-01T08:31:56.456Z,996.41
2017-03-01T08:32:22.549Z,996.4
2017-03-01T08:32:48.117Z,996.42
2017-03-01T08:33:14.357Z,996.42
2017-03-01T08:33:39.914Z,996.44
2017-03-01T08:34:05.481Z,996.42
2017-03-01T08:34:31.683Z,996.49
2017-03-01T08:34:57.245Z,996.46
2017-03-01T08:35:23.499Z,996.52
2017-03-01T08:35:49.280Z,996.48
2017-03-01T08:36:15.252Z,996.52
2017-03-01T08:36:40.820Z,996.5
2017-03-01T08:37:06.468Z,996.49
2017-03-01T08:37:32.756Z,996.49
2017-03-01T08:37:58.320Z,996.52
2017-03-01T08:38:24.424Z,996.5
2017-03-01T08:38:50.015Z,996.55
2017-03-01T08:39:15.580Z,996.55
2017-03-01T08:39:41.798Z,996.56
2017-03-01T08:40:07.364Z,996.55
2017-03-01T08:40:33.575Z,996.55
2017-03-01T08:40:59.243Z,996.56
2017-03-01T08:41:25.345Z,996.6
2017-03-01T08:41:50.907Z,996.62
2017-03-01T08:42:16.573Z,996.65
2017-03-01T08:42:42.696Z,996.57
2017-03-01T08:43:08.275Z,996.61
2017-03-01T08:43:34.584Z,996.65
2017-03-01T08:44:00.165Z,996.66
2017-03-01T08:44:25.762Z,996.62
2017-03-01T08:44:51.931Z,996.66
2017-03-01T08:45:17.495Z,996.68
2017-03-01T08:45:43.663Z,996.65
2017-03-01T08:46:09.208Z,996.64
2017-03-01T08:46:35.431Z,996.63
2017-03-01T08:47:01.534Z,996.65
2017-03-01T08:47:26.707Z,996.64
2017-03-01T08:47:52.799Z,996.66
2017-03-01T08:48:18.372Z,996.66
2017-03-01T08:48:44.601Z,996.68
2017-03-01T08:49:10.166Z,996.68
2017-03-01T08:49:35.728Z,996.69
2017-03-01T08:50:01.927Z,996.7
2017-03-01T08:50:27.495Z,996.69
2017-03-01T08:50:53.756Z,996.64
2017-03-01T08:51:19.318Z,996.63
2017-03-01T08:51:45.498Z,996.66
2017-03-01T08:52:11.055Z,996.66
2017-03-01T08:52:36.656Z,996.69
2017-03-01T08:53:02.896Z,996.63
2017-03-01T08:53:28.451Z,996.63
2017-03-01T08:53:54.685Z,996.63
2017-03-01T08:54:20.244Z,996.62
2017-03-01T08:54:45.921Z,996.59
2017-03-01T08:55:12.031Z,996.66
2017-03-01T08:55:37.608Z,996.64
2017-03-01T08:56:03.898Z,996.67
2017-03-01T08:56:29.459Z,996.67
2017-03-01T08:56:55.583Z,996.68
2017-03-01T08:57:21.148Z,996.69
2017-03-01T08:57:46.863Z,996.69
2017-03-01T08:58:12.966Z,996.72
2017-03-01T08:58:38.532Z,996.71
2017-03-01T08:59:04.770Z,996.74
2017-03-01T08:59:30.332Z,996.68
2017-03-01T08:59:55.933Z,996.68
2017-03-01T09:00:23.926Z,996.71
2017-03-01T09:00:49.671Z,996.72
2017-03-01T09:01:15.254Z,996.74
2017-03-01T09:01:40.810Z,996.75
2017-03-01T09:02:06.429Z,996.74
2017-03-01T09:02:32.006Z,996.73
2017-03-01T09:02:57.577Z,996.74
2017-03-01T09:03:23.202Z,996.76
2017-03-01T09:03:48.776Z,996.77
2017-03-01T09:04:14.819Z,996.8
2017-03-01T09:04:40.395Z,996.8
2017-03-01T09:05:05.955Z,996.81
2017-03-01T09:05:32.179Z,996.82
2017-03-01T09:05:57.860Z,996.88
2017-03-01T09:06:23.968Z,996.81
2017-03-01T09:06:49.540Z,996.87
2017-03-01T09:07:16.535Z,996.88
2017-03-01T09:07:42.041Z,996.84
2017-03-01T09:08:06.914Z,996.86
2017-03-01T09:08:33.104Z,996.88
2017-03-01T09:08:58.700Z,996.85
2017-03-01T09:09:24.915Z,996.89
2017-03-01T09:09:50.483Z,996.83
2017-03-01T09:10:16.547Z,996.88
2017-03-01T09:10:43.043Z,996.85
2017-03-01T09:11:07.968Z,996.86
2017-03-01T09:11:34.097Z,996.85
2017-03-01T09:11:59.645Z,996.83
2017-03-01T09:12:25.812Z,996.85
2017-03-01T09:12:51.445Z,996.84
2017-03-01T09:13:17.004Z,996.85
2017-03-01T09:13:43.199Z,996.86
2017-03-01T09:14:08.765Z,996.92
2017-03-01T09:14:34.973Z,996.9
2017-03-01T09:15:00.537Z,996.93
2017-03-01T09:15:27.053Z,996.96
2017-03-01T09:15:52.328Z,996.95
2017-03-01T09:16:18.000Z,996.94
2017-03-01T09:16:44.147Z,996.98
2017-03-01T09:17:09.713Z,996.98
2017-03-01T09:17:35.895Z,996.96
2017-03-01T09:18:02.047Z,997.02
2017-03-01T09:18:27.028Z,997.01
2017-03-01T09:18:53.287Z,997.02
2017-03-01T09:19:18.854Z,997.01
2017-03-01T09:19:46.052Z,997.05
2017-03-01T09:20:11.370Z,997
2017-03-01T09:20:36.936Z,996.99
2017-03-01T09:21:02.511Z,997.02
2017-03-01T09:21:28.105Z,997.04
2017-03-01T09:21:54.553Z,997.05
2017-03-01T09:22:20.164Z,997.01
2017-03-01T09:22:45.984Z,997.05
2017-03-01T09:23:11.588Z,997
2017-03-01T09:23:37.149Z,997.05
2017-03-01T09:24:04.128Z,997.02
2017-03-01T09:24:29.706Z,997.06
2017-03-01T09:24:55.255Z,997.04
2017-03-01T09:25:20.823Z,997.03
2017-03-01T09:25:46.466Z,997.01
2017-03-01T09:26:12.500Z,997.06
2017-03-01T09:26:38.195Z,997.04
2017-03-01T09:27:04.316Z,997.03
2017-03-01T09:27:29.885Z,997.03
2017-03-01T09:27:56.052Z,997.03
2017-03-01T09:28:21.638Z,997.04
2017-03-01T09:28:48.055Z,997.06
2017-03-01T09:29:13.525Z,997.06
2017-03-01T09:29:39.110Z,997.08