createdAt,value
2023-03-18T00:00:10.309Z,11.05
2023-03-18T00:02:39.073Z,11.04
2023-03-18T00:05:11.838Z,11.03
2023-03-18T00:07:40.753Z,11.02
2023-03-18T00:10:12.399Z,11.06
2023-03-18T00:12:41.198Z,11.01
2023-03-18T00:15:12.652Z,11.05
2023-03-18T00:17:41.549Z,11.04
2023-03-18T00:20:13.267Z,11.08
2023-03-18T00:22:43.501Z,11.11
2023-03-18T00:25:13.976Z,11.14
2023-03-18T00:27:42.553Z,11.15
2023-03-18T00:30:12.560Z,11.15
2023-03-18T00:32:41.651Z,11.15
2023-03-18T00:35:12.347Z,11.15
2023-03-18T00:37:40.549Z,11.14
2023-03-18T00:40:17.390Z,11.17
2023-03-18T00:42:50.703Z,11.16
2023-03-18T00:45:19.208Z,11.17
2023-03-18T00:47:48.547Z,11.18
2023-03-18T00:50:18.654Z,11.19
2023-03-18T00:52:46.793Z,11.18
2023-03-18T00:55:15.815Z,11.19
2023-03-18T00:57:44.017Z,11.20
2023-03-18T01:00:13.255Z,11.19
2023-03-18T01:02:41.885Z,11.19
2023-03-18T01:05:13.229Z,11.18
2023-03-18T01:07:42.832Z,11.21
2023-03-18T01:10:12.741Z,11.20
2023-03-18T01:12:41.690Z,11.22
2023-03-18T01:15:11.198Z,11.24
2023-03-18T01:17:39.401Z,11.25
2023-03-18T01:20:09.761Z,11.28
2023-03-18T01:22:38.059Z,11.28
2023-03-18T01:25:10.056Z,11.25
2023-03-18T01:27:38.914Z,11.24
2023-03-18T01:30:09.331Z,11.22
2023-03-18T01:32:38.083Z,11.24
2023-03-18T01:35:07.408Z,11.26
2023-03-18T01:37:35.623Z,11.26
2023-03-18T01:40:04.213Z,11.27
2023-03-18T01:42:34.708Z,11.26
2023-03-18T01:45:19.535Z,11.25
2023-03-18T01:47:48.103Z,11.24
2023-03-18T01:50:20.071Z,11.25
2023-03-18T01:52:50.731Z,11.27
2023-03-18T01:55:22.516Z,11.27
2023-03-18T01:57:52.634Z,11.28
2023-03-18T02:00:23.502Z,11.28
2023-03-18T02:02:54.097Z,11.29
2023-03-18T02:07:53.265Z,11.29
2023-03-18T02:10:24.067Z,11.29
2023-03-18T02:12:59.230Z,11.29
2023-03-18T02:15:33.270Z,11.29
2023-03-18T02:18:06.037Z,11.29
2023-03-18T02:20:45.977Z,11.29
2023-03-18T02:23:21.674Z,11.31
2023-03-18T02:25:55.309Z,11.31
2023-03-18T02:28:27.829Z,11.31
2023-03-18T02:31:00.767Z,11.30
2023-03-18T02:33:35.002Z,11.31
2023-03-18T02:36:06.749Z,11.33
2023-03-18T02:38:34.939Z,11.31
2023-03-18T02:41:03.752Z,11.30
2023-03-18T02:43:35.080Z,11.30
2023-03-18T02:46:14.301Z,11.26
2023-03-18T02:48:45.117Z,11.23
2023-03-18T02:51:16.233Z,11.22
2023-03-18T02:53:45.200Z,11.19
2023-03-18T02:56:13.746Z,11.18
2023-03-18T02:58:43.445Z,11.19
2023-03-18T03:01:12.553Z,11.24
2023-03-18T03:03:41.668Z,11.21
2023-03-18T03:06:11.217Z,11.20
2023-03-18T03:08:40.341Z,11.19
2023-03-18T03:11:08.651Z,11.26
2023-03-18T03:13:37.007Z,11.24
2023-03-18T03:16:08.254Z,11.24
2023-03-18T03:18:37.376Z,11.21
2023-03-18T03:21:06.510Z,11.17
2023-03-18T03:23:34.727Z,11.19
2023-03-18T03:26:03.094Z,11.15
2023-03-18T03:28:32.935Z,11.12
2023-03-18T03:31:01.875Z,11.09
2023-03-18T03:33:31.547Z,11.08
2023-03-18T03:36:00.456Z,11.11
2023-03-18T03:38:28.702Z,11.07
2023-03-18T03:40:56.839Z,11.05
2023-03-18T03:43:25.088Z,11.03
2023-03-18T03:45:53.227Z,11.03
2023-03-18T03:48:21.436Z,11.02
2023-03-18T03:50:51.846Z,10.99
2023-03-18T03:53:20.033Z,10.98
2023-03-18T03:55:48.253Z,11.03
2023-03-18T03:58:16.422Z,11.03
2023-03-18T04:00:44.946Z,11.03
2023-03-18T04:03:13.581Z,11.02
2023-03-18T04:05:43.391Z,11.03
2023-03-18T04:08:13.047Z,11.00
2023-03-18T04:10:41.276Z,11.00
2023-03-18T04:13:10.401Z,11.02
2023-03-18T04:15:38.981Z,11.00
2023-03-18T04:18:07.876Z,10.99
2023-03-18T04:20:37.725Z,10.97
2023-03-18T04:23:06.319Z,10.97
2023-03-18T04:25:36.352Z,10.97
2023-03-18T04:28:04.677Z,10.98
2023-03-18T04:30:37.900Z,10.97
2023-03-18T04:33:06.158Z,10.97
2023-03-18T04:35:34.678Z,10.95
2023-03-18T04:38:02.951Z,10.98
2023-03-18T04:40:31.385Z,10.95
2023-03-18T04:43:01.310Z,10.94
2023-03-18T04:45:29.693Z,10.91
2023-03-18T04:47:57.833Z,10.89
2023-03-18T04:50:26.154Z,10.86
2023-03-18T04:52:54.286Z,10.86
2023-03-18T04:55:22.553Z,10.87
2023-03-18T04:57:50.914Z,10.88
2023-03-18T05:00:23.789Z,10.88
2023-03-18T05:02:52.141Z,10.86
2023-03-18T05:05:21.295Z,10.83
2023-03-18T05:07:49.508Z,10.83
2023-03-18T05:10:19.293Z,10.83
2023-03-18T05:12:48.710Z,10.84
2023-03-18T05:15:16.931Z,10.82
2023-03-18T05:17:46.664Z,10.81
2023-03-18T05:20:15.206Z,10.77
2023-03-18T05:22:43.352Z,10.74
2023-03-18T05:25:12.795Z,10.74
2023-03-18T05:27:41.920Z,10.69
2023-03-18T05:30:12.550Z,10.66
2023-03-18T05:32:40.803Z,10.61
2023-03-18T05:35:11.710Z,10.59
2023-03-18T05:37:40.209Z,10.55
2023-03-18T05:40:11.942Z,10.52
2023-03-18T05:42:57.146Z,10.50
2023-03-18T05:45:25.356Z,10.46
2023-03-18T05:47:53.865Z,10.46
2023-03-18T05:50:31.695Z,10.44
2023-03-18T05:53:00.864Z,10.40
2023-03-18T05:55:30.011Z,10.38
2023-03-18T05:58:00.434Z,10.33
2023-03-18T06:00:30.083Z,10.32
2023-03-18T06:02:59.461Z,10.30
2023-03-18T06:05:28.847Z,10.25
2023-03-18T06:07:58.756Z,10.27
2023-03-18T06:10:27.404Z,10.26
2023-03-18T06:12:56.602Z,10.26
2023-03-18T06:15:25.808Z,10.23
2023-03-18T06:17:54.136Z,10.21
2023-03-18T06:20:23.468Z,10.20
2023-03-18T06:22:51.874Z,10.19
2023-03-18T06:25:23.482Z,10.19
2023-03-18T06:27:52.329Z,10.19
2023-03-18T06:30:21.551Z,10.10
2023-03-18T06:32:49.728Z,10.06
2023-03-18T06:35:19.044Z,10.05
2023-03-18T06:37:47.191Z,10.05
2023-03-18T06:40:15.819Z,10.04
2023-03-18T06:42:45.801Z,10.06
2023-03-18T06:45:15.365Z,10.06
2023-03-18T06:47:43.470Z,10.08
2023-03-18T06:50:13.752Z,10.10
2023-03-18T06:52:42.363Z,10.15
2023-03-18T06:55:11.289Z,10.19
2023-03-18T06:57:40.469Z,10.23
2023-03-18T07:00:13.693Z,10.23
2023-03-18T07:02:42.141Z,10.28
2023-03-18T07:05:12.722Z,10.33
2023-03-18T07:07:41.322Z,10.38
2023-03-18T07:10:19.379Z,10.42
2023-03-18T07:12:48.031Z,10.45
2023-03-18T07:15:20.400Z,10.51
2023-03-18T07:17:49.211Z,10.54
2023-03-18T07:20:18.530Z,10.59
2023-03-18T07:22:48.046Z,10.62
2023-03-18T07:25:16.393Z,10.65
2023-03-18T07:27:45.703Z,10.70
2023-03-18T07:30:14.789Z,10.68
2023-03-18T07:32:46.200Z,10.71
2023-03-18T07:35:15.231Z,10.70
2023-03-18T07:37:43.630Z,10.74
2023-03-18T07:40:13.298Z,10.78
2023-03-18T07:42:41.540Z,10.78
2023-03-18T07:45:11.458Z,10.80
2023-03-18T07:47:39.973Z,10.88
2023-03-18T07:50:12.414Z,10.94
2023-03-18T07:52:40.684Z,11.02
2023-03-18T07:55:10.315Z,11.06
2023-03-18T07:57:38.615Z,11.17
2023-03-18T08:00:08.563Z,11.22
2023-03-18T08:02:37.086Z,11.31
2023-03-18T08:05:07.142Z,11.36
2023-03-18T08:07:38.041Z,11.42
2023-03-18T08:10:07.487Z,11.46
2023-03-18T08:12:51.520Z,11.48
2023-03-18T08:15:22.056Z,11.54
2023-03-18T08:17:50.358Z,11.56
2023-03-18T08:20:18.724Z,11.60
2023-03-18T08:22:48.663Z,11.65
2023-03-18T08:25:17.532Z,11.71
2023-03-18T08:27:45.739Z,11.77
2023-03-18T08:30:15.522Z,11.83
2023-03-18T08:32:43.766Z,11.86
2023-03-18T08:35:12.846Z,11.91
2023-03-18T08:37:41.210Z,11.95
2023-03-18T08:40:12.414Z,11.99
2023-03-18T08:42:40.584Z,12.06
2023-03-18T08:45:10.008Z,12.11
2023-03-18T08:47:38.197Z,12.17
2023-03-18T08:50:07.487Z,12.27
2023-03-18T08:52:38.058Z,12.40
2023-03-18T08:55:07.178Z,12.50
2023-03-18T08:57:37.432Z,12.57
2023-03-18T09:00:07.750Z,12.60
2023-03-18T09:02:36.597Z,12.63
2023-03-18T09:05:05.404Z,12.62
2023-03-18T09:07:33.913Z,12.66
2023-03-18T09:10:02.002Z,12.67
2023-03-18T09:12:30.126Z,12.70
2023-03-18T09:14:59.680Z,12.72
2023-03-18T09:17:45.209Z,12.74
2023-03-18T09:20:17.906Z,12.73
2023-03-18T09:22:47.284Z,12.75
2023-03-18T09:25:16.829Z,12.77
2023-03-18T09:27:45.953Z,12.76
2023-03-18T09:30:16.187Z,12.80
2023-03-18T09:32:44.809Z,12.76
2023-03-18T09:35:14.461Z,12.79
2023-03-18T09:37:42.705Z,12.81
2023-03-18T09:40:20.928Z,12.88
2023-03-18T09:43:00.969Z,12.96
2023-03-18T09:45:36.234Z,13.04
2023-03-18T09:48:39.957Z,13.10
2023-03-18T09:51:20.093Z,13.13
2023-03-18T09:53:54.360Z,13.12
2023-03-18T09:56:28.404Z,13.09
2023-03-18T09:59:03.575Z,13.09
2023-03-18T10:01:37.271Z,13.07
2023-03-18T10:04:12.231Z,13.05
2023-03-18T10:06:44.408Z,13.04
2023-03-18T10:09:20.335Z,13.00
2023-03-18T10:11:50.005Z,13.02
2023-03-18T10:14:37.491Z,12.97
2023-03-18T10:17:17.999Z,13.00
2023-03-18T10:19:50.288Z,13.03
2023-03-18T10:22:48.231Z,13.03
2023-03-18T10:25:24.824Z,13.06
2023-03-18T10:28:07.570Z,13.04
2023-03-18T10:30:53.035Z,13.03
2023-03-18T10:33:31.208Z,13.07
2023-03-18T10:36:07.986Z,13.12
2023-03-18T10:38:39.752Z,13.11
2023-03-18T10:41:17.382Z,13.12
2023-03-18T10:43:47.924Z,13.19
2023-03-18T10:46:18.220Z,13.25
2023-03-18T10:48:51.537Z,13.30
2023-03-18T10:51:25.911Z,13.39
2023-03-18T10:54:01.291Z,13.44
2023-03-18T10:56:30.111Z,13.54
2023-03-18T10:58:58.807Z,13.58
2023-03-18T11:01:30.310Z,13.62
2023-03-18T11:04:03.437Z,13.57
2023-03-18T11:06:41.876Z,13.59
2023-03-18T11:09:12.955Z,13.54
2023-03-18T11:11:42.463Z,13.47
2023-03-18T11:14:18.062Z,13.43
2023-03-18T11:16:50.333Z,13.36
2023-03-18T11:19:32.305Z,13.35
2023-03-18T11:22:16.770Z,13.30
2023-03-18T11:24:45.098Z,13.30
2023-03-18T11:27:35.630Z,13.30
2023-03-18T11:30:16.687Z,13.30
2023-03-18T11:32:54.837Z,13.35
2023-03-18T11:35:26.771Z,13.40
2023-03-18T11:37:54.919Z,13.41
2023-03-18T11:40:28.415Z,13.37
2023-03-18T11:42:58.742Z,13.37
2023-03-18T11:45:45.073Z,13.39
2023-03-18T11:48:19.301Z,13.39
2023-03-18T11:51:05.381Z,13.32
2023-03-18T11:53:45.140Z,13.27
2023-03-18T11:56:22.439Z,13.19
2023-03-18T11:59:06.397Z,13.16
2023-03-18T12:01:44.875Z,13.11
2023-03-18T12:04:40.646Z,13.11
2023-03-18T12:07:41.638Z,13.12
2023-03-18T12:10:21.216Z,13.09
2023-03-18T12:12:59.980Z,12.86
2023-03-18T12:15:40.055Z,12.80
2023-03-18T12:18:23.218Z,12.72
2023-03-18T12:20:52.419Z,12.51
2023-03-18T12:23:49.721Z,12.44
2023-03-18T12:26:27.673Z,12.36
2023-03-18T12:29:13.178Z,12.34
2023-03-18T12:32:02.264Z,12.34
2023-03-18T12:34:49.283Z,12.36
2023-03-18T12:37:32.394Z,12.35
2023-03-18T12:40:15.596Z,12.23
2023-03-18T12:43:02.443Z,12.19
2023-03-18T12:45:38.053Z,12.18
2023-03-18T12:48:12.777Z,12.19
2023-03-18T12:50:44.133Z,12.20
2023-03-18T12:53:18.920Z,12.13
2023-03-18T12:55:52.028Z,12.14
2023-03-18T12:58:24.801Z,12.07
2023-03-18T13:00:58.838Z,12.06
2023-03-18T13:03:34.176Z,12.05
2023-03-18T13:06:07.906Z,12.15
2023-03-18T13:08:59.703Z,12.26
2023-03-18T13:11:32.894Z,12.31
2023-03-18T13:14:06.449Z,12.40
2023-03-18T13:16:36.861Z,12.50
2023-03-18T13:19:06.635Z,12.53
2023-03-18T13:21:41.203Z,12.46
2023-03-18T13:24:47.935Z,12.41
2023-03-18T13:27:38.172Z,12.46
2023-03-18T13:30:15.553Z,12.61
2023-03-18T13:33:00.293Z,12.69
2023-03-18T13:35:50.727Z,12.72
2023-03-18T13:38:39.642Z,12.72
2023-03-18T13:41:32.584Z,12.63
2023-03-18T13:44:07.686Z,12.77
2023-03-18T13:46:36.171Z,12.78
2023-03-18T13:49:05.202Z,12.82
2023-03-18T13:51:53.841Z,12.77
2023-03-18T13:54:22.337Z,12.73
2023-03-18T13:56:55.759Z,12.71
2023-03-18T13:59:50.631Z,12.46
2023-03-18T14:02:46.172Z,12.31
2023-03-18T14:05:40.264Z,12.13
2023-03-18T14:08:35.094Z,12.14
2023-03-18T14:11:51.201Z,12.17
2023-03-18T14:15:06.237Z,12.19
2023-03-18T14:17:46.451Z,12.15
2023-03-18T14:20:28.731Z,12.18
2023-03-18T14:23:18.201Z,12.22
2023-03-18T14:25:54.587Z,12.48
2023-03-18T14:28:27.245Z,12.52
2023-03-18T14:31:26.556Z,12.44
2023-03-18T14:34:21.932Z,12.43
2023-03-18T14:37:20.041Z,12.41
2023-03-18T14:39:52.690Z,12.49
2023-03-18T14:42:43.945Z,12.48
2023-03-18T14:45:20.104Z,12.45
2023-03-18T14:47:51.081Z,12.37
2023-03-18T14:50:42.988Z,12.32
2023-03-18T14:53:20.356Z,12.27
2023-03-18T14:55:49.876Z,12.23
2023-03-18T14:58:19.603Z,12.14
2023-03-18T15:00:51.818Z,12.13
2023-03-18T15:03:24.916Z,12.16
2023-03-18T15:05:58.066Z,12.13
2023-03-18T15:08:44.588Z,12.21
2023-03-18T15:11:16.586Z,12.22
2023-03-18T15:13:45.260Z,12.26
2023-03-18T15:16:15.473Z,12.27
2023-03-18T15:18:43.787Z,12.34
2023-03-18T15:21:17.527Z,12.30
2023-03-18T15:23:49.838Z,12.31
2023-03-18T15:26:22.623Z,12.23
2023-03-18T15:28:55.238Z,12.14
2023-03-18T15:31:27.576Z,12.08
2023-03-18T15:34:15.552Z,12.06
2023-03-18T15:36:48.054Z,12.10
2023-03-18T15:39:22.638Z,12.08
2023-03-18T15:41:55.017Z,12.09
2023-03-18T15:44:28.702Z,12.07
2023-03-18T15:47:04.679Z,11.98
2023-03-18T15:49:33.348Z,11.93
2023-03-18T15:52:03.654Z,11.92
2023-03-18T15:54:40.624Z,11.90
2023-03-18T15:57:13.782Z,11.83
2023-03-18T15:59:41.991Z,11.74
2023-03-18T16:02:14.523Z,11.59
2023-03-18T16:04:44.936Z,11.48
2023-03-18T16:07:19.461Z,11.43
2023-03-18T16:09:47.601Z,11.41
2023-03-18T16:12:20.723Z,11.40
2023-03-18T16:14:50.608Z,11.37
2023-03-18T16:17:22.237Z,11.32
2023-03-18T16:19:54.507Z,11.35
2023-03-18T16:22:24.390Z,11.36
2023-03-18T16:24:53.028Z,11.31
2023-03-18T16:27:30.079Z,11.30
2023-03-18T16:29:58.309Z,11.24
2023-03-18T16:32:26.566Z,11.17
2023-03-18T16:34:54.950Z,11.15
2023-03-18T16:37:26.909Z,11.13
2023-03-18T16:39:56.130Z,11.08
2023-03-18T16:42:25.618Z,11.05
2023-03-18T16:44:53.934Z,11.03
2023-03-18T16:47:24.844Z,11.03
2023-03-18T16:49:53.201Z,10.98
2023-03-18T16:52:21.371Z,10.98
2023-03-18T16:54:50.897Z,10.97
2023-03-18T16:57:22.265Z,10.98
2023-03-18T16:59:55.889Z,10.95
2023-03-18T17:02:32.532Z,10.92
2023-03-18T17:05:00.928Z,10.90
2023-03-18T17:07:29.719Z,10.92
2023-03-18T17:09:59.253Z,10.84
2023-03-18T17:12:27.435Z,10.78
2023-03-18T17:14:58.751Z,10.80
2023-03-18T17:17:29.477Z,10.73
2023-03-18T17:19:59.796Z,10.65
2023-03-18T17:22:31.146Z,10.60
2023-03-18T17:25:02.407Z,10.57
2023-03-18T17:27:33.043Z,10.54
2023-03-18T17:30:01.535Z,10.51
2023-03-18T17:32:29.890Z,10.48
2023-03-18T17:34:58.435Z,10.51
2023-03-18T17:37:26.560Z,10.49
2023-03-18T17:39:54.803Z,10.49
2023-03-18T17:42:33.032Z,10.45
2023-03-18T17:45:07.636Z,10.43
2023-03-18T17:47:36.884Z,10.42
2023-03-18T17:50:05.972Z,10.37
2023-03-18T17:52:34.154Z,10.36
2023-03-18T17:55:02.671Z,10.35
2023-03-18T17:57:32.338Z,10.34
2023-03-18T18:00:00.532Z,10.31
2023-03-18T18:02:28.969Z,10.27
2023-03-18T18:04:57.172Z,10.20
2023-03-18T18:07:25.593Z,10.18
2023-03-18T18:09:53.726Z,10.15
2023-03-18T18:12:23.579Z,10.12
2023-03-18T18:14:53.277Z,10.10
2023-03-18T18:17:21.931Z,10.08
2023-03-18T18:19:50.067Z,10.05
2023-03-18T18:22:20.880Z,10.00
2023-03-18T18:24:50.448Z,9.99
2023-03-18T18:27:18.625Z,9.93
2023-03-18T18:29:47.199Z,9.92
2023-03-18T18:32:17.112Z,9.84
2023-03-18T18:34:46.772Z,9.82
2023-03-18T18:37:15.063Z,9.79
2023-03-18T18:39:43.785Z,9.71
2023-03-18T18:42:12.637Z,9.70
2023-03-18T18:44:40.820Z,9.67
2023-03-18T18:47:20.354Z,9.66
2023-03-18T18:49:48.501Z,9.62
2023-03-18T18:52:17.096Z,9.58
2023-03-18T18:54:45.178Z,9.54
2023-03-18T18:57:26.864Z,9.54
2023-03-18T18:59:54.815Z,9.50
2023-03-18T19:02:31.613Z,9.45
2023-03-18T19:05:00.128Z,9.42
2023-03-18T19:07:29.437Z,9.40
2023-03-18T19:09:57.612Z,9.37
2023-03-18T19:12:28.925Z,9.33
2023-03-18T19:14:57.381Z,9.27
2023-03-18T19:17:27.068Z,9.26
2023-03-18T19:19:55.750Z,9.26
2023-03-18T19:22:24.603Z,9.21
2023-03-18T19:24:53.129Z,9.19
2023-03-18T19:27:26.683Z,9.15
2023-03-18T19:29:57.204Z,9.14
2023-03-18T19:32:27.413Z,9.09
2023-03-18T19:34:56.425Z,9.07
2023-03-18T19:37:28.936Z,9.03
2023-03-18T19:39:58.230Z,9.01
2023-03-18T19:42:26.969Z,8.98
2023-03-18T19:44:56.051Z,8.93
2023-03-18T19:47:26.610Z,8.91
2023-03-18T19:49:56.748Z,8.90
2023-03-18T19:52:27.241Z,8.91
2023-03-18T19:54:56.181Z,8.87
2023-03-18T19:57:27.207Z,8.84
2023-03-18T19:59:57.691Z,8.81
2023-03-18T20:02:27.833Z,8.80
2023-03-18T20:04:59.260Z,8.81
2023-03-18T20:07:28.167Z,8.78
2023-03-18T20:09:57.178Z,8.73
2023-03-18T20:12:27.475Z,8.69
2023-03-18T20:14:55.744Z,8.67
2023-03-18T20:17:33.949Z,8.62
2023-03-18T20:20:04.005Z,8.64
2023-03-18T20:22:34.472Z,8.62
2023-03-18T20:25:06.055Z,8.61
2023-03-18T20:27:34.632Z,8.59
2023-03-18T20:30:03.331Z,8.59
2023-03-18T20:32:31.837Z,8.57
2023-03-18T20:35:02.891Z,8.55
2023-03-18T20:37:36.162Z,8.55
2023-03-18T20:40:07.206Z,8.53
2023-03-18T20:42:35.349Z,8.44
2023-03-18T20:45:03.512Z,8.42
2023-03-18T20:47:31.694Z,8.44
2023-03-18T20:49:59.910Z,8.38
2023-03-18T20:52:30.582Z,8.40
2023-03-18T20:55:00.372Z,8.40
2023-03-18T20:57:28.487Z,8.40
2023-03-18T20:59:57.106Z,8.36
2023-03-18T21:02:33.404Z,8.35
2023-03-18T21:05:03.207Z,8.31
2023-03-18T21:07:31.670Z,8.31
2023-03-18T21:10:01.375Z,8.27
2023-03-18T21:12:29.576Z,8.28
2023-03-18T21:14:57.747Z,8.27
2023-03-18T21:17:28.428Z,8.26
2023-03-18T21:20:04.934Z,8.26
2023-03-18T21:22:39.519Z,8.21
2023-03-18T21:25:17.456Z,8.20
2023-03-18T21:27:46.112Z,8.16
2023-03-18T21:30:15.606Z,8.14
2023-03-18T21:32:45.000Z,8.14
2023-03-18T21:35:20.018Z,8.15
2023-03-18T21:37:48.260Z,8.13
2023-03-18T21:40:21.489Z,8.09
2023-03-18T21:42:50.257Z,8.08
2023-03-18T21:45:21.031Z,8.09
2023-03-18T21:47:49.200Z,8.06
2023-03-18T21:50:22.668Z,8.04
2023-03-18T21:52:51.500Z,8.04
2023-03-18T21:55:21.778Z,8.04
2023-03-18T21:57:50.039Z,8.02
2023-03-18T22:00:20.555Z,8.03
2023-03-18T22:02:49.770Z,8.04
2023-03-18T22:05:19.716Z,8.02
2023-03-18T22:07:47.977Z,8.01
2023-03-18T22:10:17.200Z,7.98
2023-03-18T22:12:47.477Z,7.96
2023-03-18T22:15:35.213Z,7.95
2023-03-18T22:18:04.182Z,7.97
2023-03-18T22:20:33.054Z,7.99
2023-03-18T22:23:01.465Z,7.97
2023-03-18T22:25:32.206Z,7.96
2023-03-18T22:28:02.301Z,7.91
2023-03-18T22:30:33.244Z,7.88
2023-03-18T22:33:03.611Z,7.88
2023-03-18T22:35:32.094Z,7.85
2023-03-18T22:38:00.796Z,7.86
2023-03-18T22:40:31.646Z,7.84
2023-03-18T22:43:02.882Z,7.84
2023-03-18T22:45:33.102Z,7.84
2023-03-18T22:48:04.205Z,7.83
2023-03-18T22:50:35.173Z,7.80
2023-03-18T22:53:07.123Z,7.78
2023-03-18T22:55:38.063Z,7.76
2023-03-18T22:58:08.603Z,7.75
2023-03-18T23:00:38.774Z,7.70
2023-03-18T23:03:13.069Z,7.69
2023-03-18T23:05:41.734Z,7.69
2023-03-18T23:08:10.192Z,7.67
2023-03-18T23:10:39.399Z,7.66
2023-03-18T23:13:18.828Z,7.63
2023-03-18T23:15:51.454Z,7.63
2023-03-18T23:18:21.454Z,7.59
2023-03-18T23:20:51.581Z,7.57
2023-03-18T23:23:21.124Z,7.56
2023-03-18T23:25:50.736Z,7.58
2023-03-18T23:28:20.962Z,7.56
2023-03-18T23:30:51.409Z,7.53
2023-03-18T23:33:20.355Z,7.52
2023-03-18T23:35:48.998Z,7.50
2023-03-18T23:38:17.468Z,7.47
2023-03-18T23:40:45.576Z,7.44
2023-03-18T23:43:19.009Z,7.41
2023-03-18T23:45:48.954Z,7.37
2023-03-18T23:48:17.346Z,7.32
2023-03-18T23:50:45.576Z,7.33
2023-03-18T23:53:13.704Z,7.32
2023-03-18T23:55:41.891Z,7.28
2023-03-18T23:58:10.132Z,7.28
