createdAt,value
2023-04-25T03:40:09.014Z,97272.70
2023-04-25T03:43:11.643Z,97281.11
2023-04-25T03:45:45.289Z,97278.20
2023-04-25T03:48:17.681Z,97276.44
2023-04-25T03:50:49.932Z,97278.98
2023-04-25T03:53:22.201Z,97276.25
2023-04-25T03:56:37.147Z,97281.36
2023-04-25T03:59:16.679Z,97286.21
2023-04-25T04:01:49.075Z,97287.05
2023-04-25T04:04:21.642Z,97286.88
2023-04-25T04:06:54.740Z,97285.90
2023-04-25T04:09:33.677Z,97288.39
2023-04-25T04:12:09.972Z,97295.34
2023-04-25T04:14:44.318Z,97295.73
2023-04-25T04:17:21.661Z,97301.14
2023-04-25T04:19:54.394Z,97301.48
2023-04-25T04:22:27.173Z,97307.13
2023-04-25T04:25:04.328Z,97303.63
2023-04-25T04:27:55.955Z,97304.64
2023-04-25T04:34:03.269Z,97307.48
2023-04-25T04:36:36.337Z,97307.48
2023-04-25T04:39:10.204Z,97307.67
2023-04-25T04:41:54.632Z,97303.91
2023-04-25T04:44:45.755Z,97307.09
2023-04-25T04:47:33.686Z,97305.30
2023-04-25T04:50:40.033Z,97310.54
2023-04-25T04:53:15.326Z,97308.42
2023-04-25T04:56:02.175Z,97311.00
2023-04-25T04:58:58.553Z,97317.02
2023-04-25T05:01:49.833Z,97316.38
2023-04-25T05:04:42.427Z,97323.55
2023-04-25T05:07:30.523Z,97320.58
2023-04-25T05:10:26.429Z,97319.58
2023-04-25T05:13:11.184Z,97324.30
2023-04-25T05:16:00.568Z,97328.39
2023-04-25T05:18:32.839Z,97331.41
2023-04-25T05:21:16.236Z,97331.77
2023-04-25T05:23:54.850Z,97335.55
2023-04-25T05:26:45.606Z,97338.09
2023-04-25T05:29:28.866Z,97337.29
2023-04-25T05:32:13.941Z,97333.05
2023-04-25T05:34:46.704Z,97331.80
2023-04-25T05:37:28.329Z,97336.19
2023-04-25T05:40:07.793Z,97336.08
2023-04-25T05:42:48.515Z,97337.23
2023-04-25T05:45:47.124Z,97336.75
2023-04-25T05:48:35.948Z,97337.64
2023-04-25T05:51:23.003Z,97335.53
2023-04-25T05:53:55.229Z,97335.15
2023-04-25T05:56:27.546Z,97334.83
2023-04-25T05:59:00.283Z,97337.16
2023-04-25T06:01:32.497Z,97332.39
2023-04-25T06:04:04.941Z,97333.33
2023-04-25T06:06:38.972Z,97337.70
2023-04-25T06:09:13.330Z,97339.52
2023-04-25T06:11:52.430Z,97341.63
2023-04-25T06:14:24.839Z,97342.71
2023-04-25T06:16:57.152Z,97344.20
2023-04-25T06:19:29.362Z,97342.04
2023-04-25T06:22:03.940Z,97344.06
2023-04-25T06:24:37.675Z,97349.73
2023-04-25T06:27:09.969Z,97345.16
2023-04-25T06:29:42.125Z,97346.02
2023-04-25T06:32:14.436Z,97340.77
2023-04-25T06:34:46.810Z,97338.09
2023-04-25T06:37:19.189Z,97339.77
2023-04-25T06:39:54.382Z,97340.76
2023-04-25T06:42:26.702Z,97342.34
2023-04-25T06:45:04.397Z,97343.20
2023-04-25T06:47:37.214Z,97340.25
2023-04-25T06:50:12.031Z,97341.07
2023-04-25T06:52:45.202Z,97337.09
2023-04-25T06:55:17.463Z,97340.45
2023-04-25T06:58:11.910Z,97341.83
2023-04-25T07:01:09.378Z,97336.97
2023-04-25T07:03:44.170Z,97340.33
2023-04-25T07:06:20.610Z,97337.16
2023-04-25T07:08:53.336Z,97333.80
2023-04-25T07:11:26.103Z,97333.20
2023-04-25T07:14:01.075Z,97332.63
2023-04-25T07:16:35.507Z,97337.31
2023-04-25T07:19:08.223Z,97335.49
2023-04-25T07:21:40.558Z,97333.92
2023-04-25T07:24:12.772Z,97334.33
2023-04-25T07:26:49.659Z,97331.27
2023-04-25T07:29:45.323Z,97332.91
2023-04-25T07:32:17.682Z,97331.33
2023-04-25T07:34:53.319Z,97330.09
2023-04-25T07:37:26.432Z,97332.73
2023-04-25T07:40:09.026Z,97330.58
2023-04-25T07:42:41.800Z,97331.45
2023-04-25T07:45:14.892Z,97321.88
2023-04-25T07:47:47.089Z,97329.75
2023-04-25T07:50:19.600Z,97336.64
2023-04-25T07:52:55.355Z,97337.33
2023-04-25T07:55:32.645Z,97334.05
2023-04-25T07:58:08.916Z,97331.08
2023-04-25T08:00:42.710Z,97325.55
2023-04-25T08:03:50.152Z,97316.52
2023-04-25T08:06:28.969Z,97322.89
2023-04-25T08:09:09.800Z,97323.80
2023-04-25T08:11:44.416Z,97321.55
2023-04-25T08:14:17.904Z,97325.85
2023-04-25T08:16:50.352Z,97321.90
2023-04-25T08:19:22.977Z,97319.48
2023-04-25T08:21:56.770Z,97327.06
2023-04-25T08:24:32.845Z,97318.40
2023-04-25T08:27:04.958Z,97308.96
2023-04-25T08:29:37.710Z,97312.30
2023-04-25T08:32:09.886Z,97314.22
2023-04-25T08:34:44.995Z,97320.59
2023-04-25T08:37:17.333Z,97313.30
2023-04-25T08:39:54.706Z,97315.69
2023-04-25T08:42:43.245Z,97309.16
2023-04-25T08:45:15.741Z,97307.03
2023-04-25T08:47:50.950Z,97319.59
2023-04-25T08:50:24.522Z,97324.59
2023-04-25T08:53:04.834Z,97316.15
2023-04-25T08:55:38.719Z,97311.77
2023-04-25T08:58:12.329Z,97318.69
2023-04-25T09:00:45.145Z,97319.73
2023-04-25T09:03:17.456Z,97310.89
2023-04-25T09:05:56.601Z,97297.25
2023-04-25T09:08:28.741Z,97301.27
2023-04-25T09:11:00.808Z,97308.48
2023-04-25T09:13:33.270Z,97310.23
2023-04-25T09:16:23.189Z,97313.21
2023-04-25T09:19:38.862Z,97318.06
2023-04-25T09:22:23.828Z,97318.78
2023-04-25T09:24:56.590Z,97309.68
2023-04-25T09:27:31.133Z,97303.02
2023-04-25T09:30:32.829Z,97310.98
2023-04-25T09:33:17.003Z,97313.41
2023-04-25T09:35:56.527Z,97310.20
2023-04-25T09:38:47.365Z,97311.80
2023-04-25T09:41:29.687Z,97303.41
2023-04-25T09:44:05.505Z,97295.49
2023-04-25T09:46:40.782Z,97295.46
2023-04-25T09:49:18.365Z,97293.80
2023-04-25T09:52:09.705Z,97294.52
2023-04-25T09:55:07.038Z,97281.42
2023-04-25T09:57:41.016Z,97269.67
2023-04-25T10:00:15.988Z,97270.58
2023-04-25T10:02:49.732Z,97271.40
2023-04-25T10:05:49.796Z,97270.70
2023-04-25T10:08:24.910Z,97270.22
2023-04-25T10:10:57.048Z,97268.62
2023-04-25T10:13:29.533Z,97257.09
2023-04-25T10:16:04.325Z,97266.11
2023-04-25T10:18:36.654Z,97268.77
2023-04-25T10:21:09.310Z,97268.43
2023-04-25T10:23:42.475Z,97267.01
2023-04-25T10:26:15.566Z,97265.86
2023-04-25T10:29:01.079Z,97265.65
2023-04-25T10:31:35.554Z,97271.33
2023-04-25T10:34:08.586Z,97272.33
2023-04-25T10:36:41.355Z,97268.18
2023-04-25T10:39:13.526Z,97257.04
2023-04-25T10:41:54.761Z,97254.36
2023-04-25T10:44:28.582Z,97247.42
2023-04-25T10:47:02.517Z,97235.42
2023-04-25T10:49:37.335Z,97242.05
2023-04-25T10:52:27.881Z,97253.98
2023-04-25T10:54:59.406Z,97248.58
2023-04-25T10:57:39.042Z,97254.77
2023-04-25T11:00:16.457Z,97244.14
2023-04-25T11:02:53.685Z,97246.16
2023-04-25T11:05:38.497Z,97241.44
2023-04-25T11:08:17.475Z,97229.90
2023-04-25T11:10:52.200Z,97225.27
2023-04-25T11:13:31.232Z,97228.05
2023-04-25T11:16:12.565Z,97195.83
2023-04-25T11:18:47.005Z,97196.59
2023-04-25T11:21:20.598Z,97208.17
2023-04-25T11:23:53.201Z,97208.90
2023-04-25T11:26:26.670Z,97220.05
2023-04-25T11:29:02.793Z,97209.48
2023-04-25T11:31:35.185Z,97211.58
2023-04-25T11:34:07.431Z,97224.77
2023-04-25T11:36:41.192Z,97223.43
2023-04-25T11:39:13.514Z,97231.98
2023-04-25T11:41:46.569Z,97234.93
2023-04-25T11:44:22.082Z,97228.55
2023-04-25T11:46:54.235Z,97229.52
2023-04-25T11:49:28.871Z,97231.62
2023-04-25T11:52:00.970Z,97226.89
2023-04-25T11:54:33.180Z,97218.54
2023-04-25T11:57:06.287Z,97226.36
2023-04-25T11:59:40.724Z,97227.42
2023-04-25T12:02:28.122Z,97234.73
2023-04-25T12:05:21.625Z,97227.82
2023-04-25T12:07:57.076Z,97224.41
2023-04-25T12:10:29.214Z,97229.59
2023-04-25T12:13:01.472Z,97230.88
2023-04-25T12:15:38.278Z,97228.96
2023-04-25T12:18:10.381Z,97231.50
2023-04-25T12:23:51.517Z,97224.39
2023-04-25T12:26:23.518Z,97225.16
2023-04-25T12:28:55.635Z,97217.30
2023-04-25T12:31:28.208Z,97220.63
2023-04-25T12:34:00.367Z,97223.02
2023-04-25T12:36:32.865Z,97230.95
2023-04-25T12:39:05.483Z,97234.54
2023-04-25T12:41:39.979Z,97234.20
2023-04-25T12:44:12.183Z,97232.11
2023-04-25T12:46:44.373Z,97235.48
2023-04-25T12:49:19.126Z,97232.17
2023-04-25T12:52:09.042Z,97233.70
2023-04-25T12:54:41.342Z,97233.59
2023-04-25T12:57:13.520Z,97234.00
2023-04-25T12:59:45.538Z,97225.44
2023-04-25T13:02:17.744Z,97227.36
2023-04-25T13:04:50.128Z,97224.09
2023-04-25T13:07:22.665Z,97222.00
2023-04-25T13:09:54.978Z,97226.05
2023-04-25T13:12:29.817Z,97226.44
2023-04-25T13:15:01.886Z,97226.54
2023-04-25T13:17:33.950Z,97221.04
2023-04-25T13:20:09.688Z,97229.83
2023-04-25T13:22:42.879Z,97229.43
2023-04-25T13:25:14.899Z,97239.64
2023-04-25T13:27:47.487Z,97235.68
2023-04-25T13:30:19.642Z,97233.98
2023-04-25T13:32:52.223Z,97236.48
2023-04-25T13:35:27.230Z,97230.45
2023-04-25T13:38:05.859Z,97229.83
2023-04-25T13:40:38.259Z,97233.90
2023-04-25T13:43:10.315Z,97237.42
2023-04-25T13:45:43.346Z,97236.45
2023-04-25T13:48:15.374Z,97232.15
2023-04-25T13:50:47.932Z,97231.83
2023-04-25T13:53:20.089Z,97230.95
2023-04-25T13:55:52.352Z,97227.15
2023-04-25T13:58:24.815Z,97231.16
2023-04-25T14:00:57.231Z,97229.18
2023-04-25T14:03:30.064Z,97229.48
2023-04-25T14:06:02.756Z,97230.73
2023-04-25T14:08:34.885Z,97233.64
2023-04-25T14:11:09.657Z,97241.73
2023-04-25T14:13:41.784Z,97247.21
2023-04-25T14:16:14.207Z,97246.63
2023-04-25T14:18:46.406Z,97245.05
2023-04-25T14:21:18.913Z,97246.45
2023-04-25T14:23:51.281Z,97243.20
2023-04-25T14:26:23.714Z,97243.86
2023-04-25T14:28:56.601Z,97247.27
2023-04-25T14:31:29.042Z,97252.95
2023-04-25T14:34:07.740Z,97256.65
2023-04-25T14:36:41.130Z,97256.59
2023-04-25T14:39:13.551Z,97255.91
2023-04-25T14:41:45.652Z,97255.60
2023-04-25T14:44:34.218Z,97258.89
2023-04-25T14:47:06.614Z,97261.37
2023-04-25T14:49:38.764Z,97271.61
2023-04-25T14:52:10.890Z,97264.95
2023-04-25T14:54:43.130Z,97264.39
2023-04-25T14:57:15.922Z,97267.05
2023-04-25T14:59:48.804Z,97274.52
2023-04-25T15:02:21.324Z,97273.34
2023-04-25T15:04:53.766Z,97272.17
2023-04-25T15:07:26.878Z,97269.71
2023-04-25T15:09:59.168Z,97268.77
2023-04-25T15:12:31.454Z,97258.88
2023-04-25T15:15:03.739Z,97258.69
2023-04-25T15:17:35.816Z,97259.64
2023-04-25T15:20:10.914Z,97253.52
2023-04-25T15:22:49.742Z,97249.45
2023-04-25T15:25:21.915Z,97248.92
2023-04-25T15:27:54.709Z,97255.17
2023-04-25T15:30:27.329Z,97258.43
2023-04-25T15:33:02.272Z,97257.20
2023-04-25T15:35:34.699Z,97248.45
2023-04-25T15:38:07.473Z,97235.98
2023-04-25T15:40:43.743Z,97234.52
2023-04-25T15:43:17.449Z,97230.83
2023-04-25T15:45:49.549Z,97235.70
2023-04-25T15:48:21.737Z,97242.11
2023-04-25T15:50:53.952Z,97233.34
2023-04-25T15:53:26.201Z,97229.60
2023-04-25T15:55:58.337Z,97228.98
2023-04-25T15:58:30.910Z,97228.80
2023-04-25T16:01:04.910Z,97226.86
2023-04-25T16:03:38.057Z,97230.10
2023-04-25T16:06:12.844Z,97234.98
2023-04-25T16:08:45.264Z,97231.54
2023-04-25T16:11:17.574Z,97233.24
2023-04-25T16:13:55.255Z,97234.80
2023-04-25T16:16:27.599Z,97234.26
2023-04-25T16:19:02.311Z,97234.23
2023-04-25T16:21:34.810Z,97238.96
2023-04-25T16:24:07.555Z,97239.59
2023-04-25T16:26:42.832Z,97238.95
2023-04-25T16:29:17.464Z,97245.20
2023-04-25T16:31:50.087Z,97248.15
2023-04-25T16:34:23.498Z,97251.16
2023-04-25T16:36:56.385Z,97239.66
2023-04-25T16:39:28.627Z,97237.80
2023-04-25T16:42:02.364Z,97234.17
2023-04-25T16:44:36.673Z,97236.77
2023-04-25T16:47:08.979Z,97241.68
2023-04-25T16:49:41.448Z,97237.30
2023-04-25T16:52:13.768Z,97236.84
2023-04-25T16:54:46.190Z,97232.63
2023-04-25T16:57:18.440Z,97235.05
2023-04-25T16:59:50.726Z,97239.45
2023-04-25T17:02:23.103Z,97237.34
2023-04-25T17:04:55.926Z,97242.08
2023-04-25T17:07:28.917Z,97242.34
2023-04-25T17:10:04.105Z,97247.82
2023-04-25T17:12:36.671Z,97254.21
2023-04-25T17:15:10.904Z,97257.39
2023-04-25T17:17:43.032Z,97261.40
2023-04-25T17:20:18.349Z,97270.14
2023-04-25T17:22:50.521Z,97277.50
2023-04-25T17:25:23.538Z,97281.67
2023-04-25T17:27:55.846Z,97286.15
2023-04-25T17:30:28.441Z,97288.75
2023-04-25T17:33:01.653Z,97292.95
2023-04-25T17:35:34.108Z,97292.84
2023-04-25T17:38:06.854Z,97289.86
2023-04-25T17:40:39.030Z,97295.30
2023-04-25T17:43:11.303Z,97302.00
2023-04-25T17:45:43.672Z,97310.98
2023-04-25T17:48:15.865Z,97315.89
2023-04-25T17:50:48.170Z,97326.53
2023-04-25T17:53:21.490Z,97330.99
2023-04-25T17:55:53.952Z,97339.70
2023-04-25T17:58:27.273Z,97345.93
2023-04-25T18:01:00.442Z,97358.84
2023-04-25T18:03:38.156Z,97368.04
2023-04-25T18:06:10.977Z,97370.10
2023-04-25T18:08:49.416Z,97380.34
2023-04-25T18:11:35.864Z,97388.33
2023-04-25T18:14:14.163Z,97397.13
2023-04-25T18:16:46.588Z,97400.37
2023-04-25T18:19:21.617Z,97405.52
2023-04-25T18:21:55.520Z,97409.70
2023-04-25T18:24:28.471Z,97414.01
2023-04-25T18:27:06.036Z,97422.40
2023-04-25T18:29:38.645Z,97426.52
2023-04-25T18:32:11.289Z,97431.83
2023-04-25T18:34:46.161Z,97438.52
2023-04-25T18:37:18.770Z,97447.63
2023-04-25T18:39:50.970Z,97449.79
2023-04-25T18:42:23.915Z,97453.47
2023-04-25T18:44:56.242Z,97458.50
2023-04-25T18:47:28.405Z,97469.08
2023-04-25T18:50:00.572Z,97472.25
2023-04-25T18:52:33.446Z,97481.61
2023-04-25T18:55:10.257Z,97489.54
2023-04-25T18:57:43.521Z,97494.52
2023-04-25T19:00:17.525Z,97502.33
2023-04-25T19:02:49.834Z,97506.44
2023-04-25T19:05:22.155Z,97510.87
2023-04-25T19:07:54.217Z,97516.39
2023-04-25T19:10:27.086Z,97522.29
2023-04-25T19:12:59.289Z,97524.08
2023-04-25T19:15:33.489Z,97530.56
2023-04-25T19:18:05.759Z,97536.17
2023-04-25T19:20:40.899Z,97543.27
2023-04-25T19:23:16.019Z,97546.27
2023-04-25T19:25:48.154Z,97554.30
2023-04-25T19:28:20.697Z,97561.08
2023-04-25T19:30:52.985Z,97565.98
2023-04-25T19:33:25.276Z,97568.94
2023-04-25T19:35:57.834Z,97574.88
2023-04-25T19:38:30.226Z,97586.60
2023-04-25T19:41:02.483Z,97586.49
2023-04-25T19:43:34.763Z,97594.38
2023-04-25T19:46:07.324Z,97594.95
2023-04-25T19:48:39.559Z,97597.15
2023-04-25T19:51:12.229Z,97602.30
2023-04-25T19:53:44.558Z,97604.82
2023-04-25T19:56:16.896Z,97603.52
2023-04-25T19:58:49.620Z,97600.15
2023-04-25T20:01:22.897Z,97602.77
2023-04-25T20:03:56.363Z,97611.92
2023-04-25T20:06:29.570Z,97613.73
2023-04-25T20:09:01.846Z,97607.95
2023-04-25T20:11:35.141Z,97603.43
2023-04-25T20:14:08.070Z,97607.41
2023-04-25T20:16:40.855Z,97608.19
2023-04-25T20:19:14.531Z,97610.84
2023-04-25T20:21:47.355Z,97610.92
2023-04-25T20:24:19.612Z,97612.30
2023-04-25T20:26:51.880Z,97614.30
2023-04-25T20:29:25.957Z,97614.91
2023-04-25T20:32:00.240Z,97610.69
2023-04-25T20:34:35.242Z,97612.50
2023-04-25T20:37:09.087Z,97614.11
2023-04-25T20:39:41.530Z,97616.40
2023-04-25T20:42:16.166Z,97615.02
2023-04-25T20:44:49.244Z,97616.97
2023-04-25T20:47:22.205Z,97615.09
2023-04-25T20:49:54.567Z,97616.14
2023-04-25T20:52:26.817Z,97613.75
2023-04-25T20:54:59.103Z,97615.94
2023-04-25T20:57:31.753Z,97613.71
2023-04-25T21:00:17.328Z,97621.05
2023-04-25T21:02:51.348Z,97627.57
2023-04-25T21:05:24.748Z,97626.98
2023-04-25T21:07:57.599Z,97624.17
2023-04-25T21:10:33.468Z,97629.47
2023-04-25T21:13:07.027Z,97634.19
2023-04-25T21:15:39.307Z,97634.12
2023-04-25T21:18:11.673Z,97633.23
2023-04-25T21:20:43.985Z,97638.45
2023-04-25T21:23:16.969Z,97640.54
2023-04-25T21:25:52.442Z,97643.59
2023-04-25T21:28:26.120Z,97644.95
2023-04-25T21:30:58.520Z,97646.26
2023-04-25T21:33:31.270Z,97646.70
2023-04-25T21:36:03.874Z,97652.46
2023-04-25T21:38:38.629Z,97647.35
2023-04-25T21:41:11.019Z,97648.66
2023-04-25T21:43:43.226Z,97651.17
2023-04-25T21:46:23.349Z,97650.61
2023-04-25T21:48:56.451Z,97654.25
2023-04-25T21:51:28.867Z,97660.55
2023-04-25T21:54:05.220Z,97661.71
2023-04-25T21:56:41.669Z,97664.16
2023-04-25T21:59:15.168Z,97672.04
2023-04-25T22:01:47.932Z,97672.08
2023-04-25T22:04:20.744Z,97675.48
2023-04-25T22:06:53.483Z,97672.95
2023-04-25T22:09:25.808Z,97674.65
2023-04-25T22:12:04.346Z,97677.48
2023-04-25T22:14:38.224Z,97679.85
2023-04-25T22:17:12.145Z,97685.06
2023-04-25T22:19:44.967Z,97683.52
2023-04-25T22:22:17.306Z,97684.88
2023-04-25T22:24:53.213Z,97683.41
2023-04-25T22:27:28.910Z,97688.08
2023-04-25T22:30:01.095Z,97689.98
2023-04-25T22:32:33.393Z,97693.98
2023-04-25T22:35:06.031Z,97693.38
2023-04-25T22:37:38.288Z,97689.62
2023-04-25T22:40:12.139Z,97690.16
2023-04-25T22:42:46.276Z,97691.52
2023-04-25T22:45:18.778Z,97695.00
2023-04-25T22:47:51.745Z,97693.02
2023-04-25T22:50:25.888Z,97688.02
2023-04-25T22:52:58.331Z,97688.45
2023-04-25T22:55:31.619Z,97682.23
2023-04-25T22:58:04.016Z,97680.15
2023-04-25T23:00:36.227Z,97676.61
2023-04-25T23:03:08.642Z,97679.08
2023-04-25T23:05:45.138Z,97666.83
2023-04-25T23:08:19.465Z,97673.08
2023-04-25T23:10:51.993Z,97674.65
2023-04-25T23:13:24.857Z,97674.75
2023-04-25T23:15:57.389Z,97673.38
2023-04-25T23:18:29.667Z,97677.30
2023-04-25T23:21:05.331Z,97667.78
2023-04-25T23:23:38.184Z,97661.42
2023-04-25T23:26:14.129Z,97670.55
2023-04-25T23:28:46.975Z,97667.23
2023-04-25T23:31:19.258Z,97669.81
2023-04-25T23:33:51.655Z,97676.73
2023-04-25T23:36:23.915Z,97681.34
2023-04-25T23:38:57.205Z,97681.11
2023-04-25T23:41:29.457Z,97678.89
2023-04-25T23:44:07.857Z,97681.26
2023-04-25T23:46:40.175Z,97680.95
2023-04-25T23:49:12.722Z,97679.72
2023-04-25T23:51:47.797Z,97686.30
2023-04-25T23:54:26.986Z,97684.59
2023-04-25T23:56:59.149Z,97685.42
2023-04-25T23:59:31.785Z,97678.61
