createdAt,value
2023-11-25T13:34:32.261Z,5.900
2023-11-25T13:35:27.761Z,6.300
2023-11-25T13:36:26.270Z,6.100
2023-11-25T13:37:48.105Z,4.750
2023-11-25T13:38:34.964Z,7.900
2023-11-25T13:39:21.302Z,6.150
2023-11-25T13:40:44.054Z,6.900
2023-11-25T13:41:36.984Z,5.700
2023-11-25T13:42:30.772Z,5.600
2023-11-25T13:43:21.890Z,5.200
2023-11-25T13:44:23.517Z,4.500
2023-11-25T13:45:38.590Z,5.700
2023-11-25T13:46:24.041Z,7.200
2023-11-25T13:47:49.581Z,4.650
2023-11-25T13:48:43.240Z,4.400
2023-11-25T13:49:34.498Z,5.700
2023-11-25T13:50:25.699Z,4.100
2023-11-25T13:51:27.060Z,3.600
2023-11-25T13:52:20.513Z,4.050
2023-11-25T13:53:27.149Z,3.800
2023-11-25T13:54:52.168Z,6.950
2023-11-25T13:55:45.038Z,6.200
2023-11-25T13:56:38.013Z,3.800
2023-11-25T13:57:24.119Z,7.400
2023-11-25T13:58:22.797Z,4.200
2023-11-25T13:59:24.997Z,6.550
2023-11-25T14:00:30.401Z,5.300
2023-11-25T14:01:56.092Z,6.650
2023-11-25T14:02:51.897Z,4.600
2023-11-25T14:03:39.690Z,5.500
2023-11-25T14:04:26.632Z,6.000
2023-11-25T14:05:26.963Z,6.900
2023-11-25T14:06:19.876Z,5.200
2023-11-25T14:07:22.397Z,4.200
2023-11-25T14:08:20.121Z,4.100
2023-11-25T14:09:55.275Z,5.450
2023-11-25T14:10:46.253Z,6.200
2023-11-25T14:11:29.320Z,6.100
2023-11-25T14:12:32.097Z,6.900
2023-11-25T14:13:24.163Z,4.050
2023-11-25T14:14:26.083Z,6.100
2023-11-25T14:15:23.608Z,5.300
2023-11-25T14:16:59.825Z,5.300
2023-11-25T14:17:46.495Z,5.100
2023-11-25T14:18:31.777Z,4.400
2023-11-25T14:19:35.414Z,6.300
2023-11-25T14:20:28.436Z,4.650
2023-11-25T14:21:23.578Z,6.900
2023-11-25T14:22:22.000Z,3.800
2023-11-25T14:24:02.711Z,5.600
2023-11-25T14:24:48.429Z,6.500
2023-11-25T14:25:35.415Z,4.600
2023-11-25T14:26:22.379Z,4.200
2023-11-25T14:27:35.178Z,4.500
2023-11-25T14:28:25.982Z,4.850
2023-11-25T14:29:29.409Z,5.500
2023-11-25T14:31:07.889Z,5.900
2023-11-25T14:31:51.018Z,5.950
2023-11-25T14:32:37.979Z,4.200
2023-11-25T14:33:26.246Z,6.200
2023-11-25T14:34:36.955Z,4.500
2023-11-25T14:35:31.804Z,4.700
2023-11-25T14:36:24.998Z,4.700
2023-11-25T14:37:24.838Z,5.600
2023-11-25T14:38:54.546Z,4.400
2023-11-25T14:39:47.850Z,6.000
2023-11-25T14:40:30.213Z,4.400
2023-11-25T14:41:43.038Z,4.400
2023-11-25T14:42:36.283Z,5.350
2023-11-25T14:43:29.202Z,6.300
2023-11-25T14:44:23.413Z,7.700
2023-11-25T14:45:20.352Z,4.300
2023-11-25T14:46:44.164Z,6.200
2023-11-25T14:47:32.190Z,6.500
2023-11-25T14:48:45.956Z,4.800
2023-11-25T14:49:39.939Z,6.150
2023-11-25T14:50:33.041Z,6.500
2023-11-25T14:51:26.821Z,7.000
2023-11-25T14:52:24.127Z,5.700
2023-11-25T14:53:47.730Z,4.700
2023-11-25T14:54:32.906Z,4.400
2023-11-25T14:55:20.041Z,5.650
2023-11-25T14:56:50.560Z,7.200
2023-11-25T14:57:36.760Z,5.300
2023-11-25T14:58:29.511Z,7.800
2023-11-25T14:59:21.212Z,4.500
2023-11-25T15:00:21.017Z,6.250
2023-11-25T15:01:37.279Z,8.500
2023-11-25T15:02:23.202Z,5.600
2023-11-25T15:03:48.287Z,6.600
2023-11-25T15:04:42.063Z,5.400
2023-11-25T15:05:34.083Z,5.700
2023-11-25T15:06:25.331Z,5.800
2023-11-25T15:07:25.338Z,6.000
2023-11-25T15:08:41.406Z,7.000
2023-11-25T15:09:28.427Z,5.400
2023-11-25T15:10:52.181Z,6.650
2023-11-25T15:11:43.943Z,5.600
2023-11-25T15:12:37.701Z,6.000
2023-11-25T15:13:22.837Z,7.400
2023-11-25T15:14:23.019Z,4.300
2023-11-25T15:15:23.231Z,4.150
2023-11-25T15:16:29.006Z,5.500
2023-11-25T15:17:56.397Z,5.950
2023-11-25T15:18:51.313Z,5.700
2023-11-25T15:19:38.326Z,8.400
2023-11-25T15:20:25.244Z,5.900
2023-11-25T15:21:27.281Z,5.200
2023-11-25T15:22:20.064Z,6.150
2023-11-25T15:23:32.122Z,7.100
2023-11-25T15:25:01.133Z,5.300
2023-11-25T15:25:55.301Z,4.350
2023-11-25T15:26:46.758Z,6.300
2023-11-25T15:27:28.797Z,6.500
2023-11-25T15:28:31.285Z,7.600
2023-11-25T15:29:24.161Z,6.150
2023-11-25T15:30:24.545Z,8.500
2023-11-25T15:31:23.134Z,5.900
2023-11-25T15:32:57.596Z,7.000
2023-11-25T15:33:44.596Z,6.500
2023-11-25T15:34:31.276Z,6.900
2023-11-25T15:35:35.726Z,6.800
2023-11-25T15:36:28.400Z,5.650
2023-11-25T15:37:23.192Z,4.500
2023-11-25T15:38:19.981Z,6.300
2023-11-25T15:40:02.052Z,6.500
2023-11-25T15:40:46.911Z,6.700
2023-11-25T15:41:35.498Z,8.700
2023-11-25T15:42:21.999Z,5.400
2023-11-25T15:43:32.596Z,8.100
2023-11-25T15:44:26.676Z,6.250
2023-11-25T15:45:24.369Z,5.800
2023-11-25T15:47:06.649Z,5.500
2023-11-25T15:47:50.390Z,7.450
2023-11-25T15:48:37.350Z,6.800
2023-11-25T15:49:24.296Z,4.200
2023-11-25T15:50:36.660Z,7.900
2023-11-25T15:51:31.160Z,6.950
2023-11-25T15:52:23.801Z,7.800
2023-11-25T15:53:22.098Z,7.700
2023-11-25T15:54:54.093Z,6.250
2023-11-25T15:55:41.958Z,8.300
2023-11-25T15:56:27.812Z,6.200
2023-11-25T15:57:48.936Z,8.300
2023-11-25T15:58:35.694Z,6.800
2023-11-25T15:59:27.157Z,6.600
2023-11-25T16:00:22.451Z,6.900
2023-11-25T16:01:58.232Z,7.900
2023-11-25T16:03:00.918Z,6.150
2023-11-25T16:03:28.939Z,6.800
2023-11-25T16:04:46.992Z,7.400
2023-11-25T16:05:41.176Z,7.400
2023-11-25T16:06:33.166Z,5.300
2023-11-25T16:07:26.029Z,7.100
2023-11-25T16:08:22.060Z,6.400
2023-11-25T16:09:44.875Z,4.400
2023-11-25T16:10:33.998Z,4.000
2023-11-25T16:11:49.098Z,4.500
2023-11-25T16:12:44.852Z,6.600
2023-11-25T16:13:35.633Z,7.300
2023-11-25T16:14:28.638Z,6.400
2023-11-25T16:15:21.804Z,5.300
2023-11-25T16:16:50.382Z,5.000
2023-11-25T16:17:37.354Z,9.700
2023-11-25T16:18:25.588Z,6.000
2023-11-25T16:19:49.197Z,5.800
2023-11-25T16:20:45.481Z,5.400
2023-11-25T16:21:34.260Z,3.800
2023-11-25T16:22:25.569Z,6.000
2023-11-25T16:23:23.707Z,5.800
2023-11-25T16:24:39.962Z,7.000
2023-11-25T16:25:25.570Z,6.200
2023-11-25T16:26:51.859Z,7.550
2023-11-25T16:27:49.849Z,4.900
2023-11-25T16:28:34.907Z,5.100
2023-11-25T16:29:22.549Z,4.600
2023-11-25T16:30:22.727Z,6.200
2023-11-25T16:31:21.100Z,7.600
2023-11-25T16:32:28.161Z,5.900
2023-11-25T16:33:56.479Z,5.950
2023-11-25T16:34:53.451Z,5.500
2023-11-25T16:35:37.333Z,6.200
2023-11-25T16:36:25.317Z,6.500
2023-11-25T16:37:26.738Z,7.700
2023-11-25T16:38:20.318Z,8.250
2023-11-25T16:39:31.052Z,5.500
2023-11-25T16:41:01.056Z,5.400
2023-11-25T16:41:53.938Z,6.850
2023-11-25T16:42:41.473Z,8.100
2023-11-25T16:43:27.776Z,5.600
2023-11-25T16:44:31.648Z,5.600
2023-11-25T16:45:24.422Z,8.150
2023-11-25T16:46:21.806Z,6.000
2023-11-25T16:47:20.950Z,9.700
2023-11-25T16:49:01.120Z,6.850
2023-11-25T16:49:42.963Z,6.300
2023-11-25T16:50:30.411Z,7.800
2023-11-25T16:51:35.651Z,7.500
2023-11-25T16:52:28.672Z,7.900
2023-11-25T16:53:23.253Z,10.600
2023-11-25T16:54:23.875Z,10.500
2023-11-25T16:56:00.171Z,7.800
2023-11-25T16:56:46.003Z,7.950
2023-11-25T16:57:34.615Z,9.000
2023-11-25T16:58:42.876Z,7.200
2023-11-25T16:59:32.823Z,9.100
2023-11-25T17:00:26.862Z,7.250
2023-11-25T17:01:22.714Z,7.100
2023-11-25T17:03:03.202Z,8.400
2023-11-25T17:03:50.434Z,6.750
2023-11-25T17:04:38.904Z,11.700
2023-11-25T17:05:25.176Z,7.700
2023-11-25T17:06:37.130Z,8.000
2023-11-25T17:07:32.318Z,5.700
2023-11-25T17:08:24.289Z,6.100
2023-11-25T17:10:05.161Z,7.000
2023-11-25T17:10:53.143Z,7.150
2023-11-25T17:11:39.470Z,6.700
2023-11-25T17:12:26.162Z,9.500
2023-11-25T17:13:45.938Z,7.200
2023-11-25T17:14:38.814Z,8.000
2023-11-25T17:15:31.783Z,7.300
2023-11-25T17:16:24.680Z,9.300
2023-11-25T17:17:55.725Z,9.500
2023-11-25T17:18:42.487Z,7.450
2023-11-25T17:19:29.692Z,9.700
2023-11-25T17:20:49.629Z,9.500
2023-11-25T17:21:28.398Z,7.750
2023-11-25T17:22:37.434Z,7.400
2023-11-25T17:23:28.210Z,6.900
2023-11-25T17:24:20.759Z,8.900
2023-11-25T17:25:45.119Z,5.700
2023-11-25T17:26:34.031Z,9.400
2023-11-25T17:27:52.923Z,6.900
2023-11-25T17:28:46.026Z,8.000
2023-11-25T17:29:40.828Z,7.000
2023-11-25T17:30:32.697Z,7.700
2023-11-25T17:31:24.218Z,8.000
2023-11-25T17:32:49.239Z,7.750
2023-11-25T17:33:36.418Z,7.900
2023-11-25T17:34:22.621Z,9.800
2023-11-25T17:35:50.456Z,7.150
2023-11-25T17:36:42.215Z,6.000
2023-11-25T17:37:30.346Z,6.900
2023-11-25T17:38:27.991Z,8.800
2023-11-25T17:39:21.510Z,7.600
2023-11-25T17:40:39.319Z,7.400
2023-11-25T17:41:24.199Z,5.500
2023-11-25T17:42:55.068Z,6.200
2023-11-25T17:43:47.847Z,6.300
2023-11-25T17:44:34.544Z,7.900
2023-11-25T17:45:20.651Z,8.000
2023-11-25T17:46:24.983Z,9.200
2023-11-25T17:47:43.621Z,8.700
2023-11-25T17:48:28.529Z,8.000
2023-11-25T17:49:59.161Z,6.050
2023-11-25T17:50:51.222Z,7.700
2023-11-25T17:51:36.235Z,8.400
2023-11-25T17:52:23.963Z,7.900
2023-11-25T17:53:29.052Z,8.600
2023-11-25T17:54:22.110Z,8.550
2023-11-25T17:55:30.228Z,6.400
2023-11-25T17:57:01.997Z,6.700
2023-11-25T17:57:55.842Z,5.700
2023-11-25T17:58:39.872Z,8.400
2023-11-25T17:59:26.900Z,6.600
2023-11-25T18:00:33.278Z,9.200
2023-11-25T18:01:26.205Z,7.100
2023-11-25T18:02:33.544Z,7.000
2023-11-25T18:03:20.046Z,9.100
2023-11-25T18:05:00.357Z,6.350
2023-11-25T18:05:43.386Z,6.000
2023-11-25T18:06:30.290Z,7.700
2023-11-25T18:07:36.977Z,7.300
2023-11-25T18:08:30.054Z,9.000
2023-11-25T18:09:24.810Z,6.500
2023-11-25T18:10:23.127Z,6.400
2023-11-25T18:11:57.899Z,9.300
2023-11-25T18:12:45.795Z,6.650
2023-11-25T18:13:34.223Z,7.900
2023-11-25T18:14:43.035Z,7.000
2023-11-25T18:15:34.501Z,7.500
2023-11-25T18:16:28.584Z,6.800
2023-11-25T18:17:22.452Z,8.100
2023-11-25T18:19:02.672Z,6.100
2023-11-25T18:19:49.026Z,7.000
2023-11-25T18:20:37.027Z,4.800
2023-11-25T18:21:23.155Z,6.200
2023-11-25T18:22:38.063Z,6.900
2023-11-25T18:23:32.170Z,6.300
2023-11-25T18:24:25.903Z,6.600
2023-11-25T18:26:06.203Z,8.100
2023-11-25T18:26:51.840Z,7.450
2023-11-25T18:27:38.957Z,7.000
2023-11-25T18:28:25.781Z,10.300
2023-11-25T18:29:41.177Z,7.800
2023-11-25T18:30:36.739Z,8.000
2023-11-25T18:31:29.569Z,9.400
2023-11-25T18:32:22.628Z,7.000
2023-11-25T18:33:54.426Z,5.200
2023-11-25T18:34:43.230Z,7.650
2023-11-25T18:35:28.319Z,8.700
2023-11-25T18:36:47.384Z,7.200
2023-11-25T18:37:42.114Z,7.600
2023-11-25T18:38:33.105Z,6.600
2023-11-25T18:39:26.070Z,9.400
2023-11-25T18:40:56.962Z,5.900
2023-11-25T18:41:30.141Z,7.400
2023-11-25T18:42:30.286Z,7.950
2023-11-25T18:43:51.824Z,6.000
2023-11-25T18:44:44.635Z,5.200
2023-11-25T18:45:39.544Z,7.800
2023-11-25T18:46:26.652Z,7.900
2023-11-25T18:47:22.551Z,6.900
2023-11-25T18:48:47.300Z,6.950
2023-11-25T18:49:34.356Z,7.500
2023-11-25T18:50:21.231Z,5.000
2023-11-25T18:51:48.061Z,6.650
2023-11-25T18:52:44.108Z,6.100
2023-11-25T18:53:29.941Z,9.500
2023-11-25T18:54:25.939Z,7.700
2023-11-25T18:55:50.741Z,8.150
2023-11-25T18:56:37.800Z,10.400
2023-11-25T18:57:24.673Z,8.700
2023-11-25T18:58:59.476Z,8.000
2023-11-25T18:59:45.443Z,10.900
2023-11-25T19:00:32.554Z,9.500
2023-11-25T19:01:30.239Z,8.300
2023-11-25T19:02:22.703Z,5.500
2023-11-25T19:03:41.263Z,9.050
2023-11-25T19:04:28.270Z,6.700
2023-11-25T19:05:56.093Z,7.250
2023-11-25T19:06:49.232Z,7.600
2023-11-25T19:07:35.007Z,8.200
2023-11-25T19:08:22.961Z,9.200
2023-11-25T19:09:28.192Z,8.600
2023-11-25T19:10:20.163Z,7.350
2023-11-25T19:11:29.373Z,8.400
2023-11-25T19:13:01.617Z,8.500
2023-11-25T19:13:42.599Z,9.000
2023-11-25T19:14:24.443Z,9.200
2023-11-25T19:15:25.411Z,9.800
2023-11-25T19:16:31.316Z,8.600
2023-11-25T19:17:24.561Z,12.200
2023-11-25T19:18:31.925Z,8.600
2023-11-25T19:19:19.330Z,9.300
2023-11-25T19:20:58.432Z,7.800
2023-11-25T19:21:43.311Z,8.700
2023-11-25T19:22:30.776Z,8.700
2023-11-25T19:23:35.403Z,8.900
2023-11-25T19:24:29.306Z,8.450
2023-11-25T19:25:23.480Z,7.200
2023-11-25T19:26:23.136Z,20.300
2023-11-25T19:27:57.423Z,34.950
2023-11-25T19:28:44.734Z,14.000
2023-11-25T19:29:32.282Z,13.000
2023-11-25T19:30:39.540Z,15.500
2023-11-25T19:31:32.897Z,14.750
2023-11-25T19:32:27.192Z,14.500
2023-11-25T19:33:25.345Z,12.500
2023-11-25T19:34:26.763Z,11.800
2023-11-25T19:35:48.675Z,10.950
2023-11-25T19:36:34.655Z,12.000
2023-11-25T19:37:20.105Z,9.600
2023-11-25T19:38:24.678Z,9.300
2023-11-25T19:39:31.549Z,11.000
2023-11-25T19:40:23.094Z,16.600
2023-11-25T19:42:03.444Z,17.200
2023-11-25T19:42:51.920Z,9.000
2023-11-25T19:43:37.158Z,21.700
2023-11-25T19:44:25.220Z,15.800
2023-11-25T19:45:43.982Z,14.300
2023-11-25T19:46:34.962Z,13.350
2023-11-25T19:47:28.820Z,24.000
2023-11-25T19:48:22.685Z,20.500
2023-11-25T19:49:39.526Z,23.400
2023-11-25T19:50:40.660Z,24.000
2023-11-25T19:51:28.339Z,44.600
2023-11-25T19:52:46.499Z,45.900
2023-11-25T19:53:50.366Z,23.500
2023-11-25T19:54:35.573Z,26.400
2023-11-25T19:55:28.104Z,20.700
2023-11-25T19:56:56.186Z,18.400
2023-11-25T19:57:44.048Z,19.150
2023-11-25T19:58:31.169Z,17.700
2023-11-25T19:59:50.886Z,18.600
2023-11-25T20:00:46.462Z,12.050
2023-11-25T20:01:38.855Z,12.400
2023-11-25T20:02:25.937Z,15.400
2023-11-25T20:03:21.581Z,19.600
2023-11-25T20:04:46.774Z,13.350
2023-11-25T20:05:30.335Z,14.600
2023-11-25T20:06:19.194Z,15.300
2023-11-25T20:07:22.285Z,14.100
2023-11-25T20:08:44.140Z,11.750
2023-11-25T20:09:27.312Z,12.800
2023-11-25T20:10:26.066Z,13.000
2023-11-25T20:11:49.839Z,12.350
2023-11-25T20:12:38.285Z,11.600
2023-11-25T20:13:24.844Z,11.100
2023-11-25T20:14:52.830Z,10.050
2023-11-25T20:15:33.379Z,11.700
2023-11-25T20:16:31.438Z,10.700
2023-11-25T20:17:29.759Z,12.400
2023-11-25T20:18:24.438Z,11.600
2023-11-25T20:19:38.374Z,11.500
2023-11-25T20:20:25.288Z,9.400
2023-11-25T20:21:49.934Z,10.800
2023-11-25T20:22:50.532Z,11.700
2023-11-25T20:23:27.703Z,9.400
2023-11-25T20:24:24.831Z,11.900
2023-11-25T20:25:27.047Z,10.500
2023-11-25T20:26:21.142Z,10.300
2023-11-25T20:27:28.526Z,13.300
2023-11-25T20:28:34.489Z,10.100
2023-11-25T20:29:53.186Z,11.100
2023-11-25T20:30:37.197Z,12.100
2023-11-25T20:31:25.224Z,11.700
2023-11-25T20:32:31.495Z,10.300
2023-11-25T20:33:24.500Z,11.550
2023-11-25T20:34:31.009Z,11.400
2023-11-25T20:35:20.831Z,12.150
2023-11-25T20:37:01.371Z,15.100
2023-11-25T20:37:41.134Z,12.700
2023-11-25T20:38:24.494Z,15.500
2023-11-25T20:39:33.992Z,10.150
2023-11-25T20:40:30.421Z,11.200
2023-11-25T20:41:23.224Z,10.600
2023-11-25T20:42:21.322Z,11.900
2023-11-25T20:43:33.228Z,13.600
2023-11-25T20:44:43.851Z,11.500
2023-11-25T20:45:31.178Z,9.900
2023-11-25T20:46:41.343Z,11.500
2023-11-25T20:47:32.763Z,11.800
2023-11-25T20:48:28.737Z,10.500
2023-11-25T20:49:24.420Z,11.800
2023-11-25T20:50:32.479Z,11.950
2023-11-25T20:51:26.633Z,10.850
2023-11-25T20:52:24.256Z,13.500
2023-11-25T20:53:21.169Z,9.300
2023-11-25T20:54:34.996Z,10.800
2023-11-25T20:55:27.898Z,11.400
2023-11-25T20:56:22.858Z,12.000
2023-11-25T20:58:03.247Z,9.550
2023-11-25T20:58:28.719Z,11.700
2023-11-25T20:59:36.730Z,11.500
2023-11-25T21:00:23.460Z,10.100
2023-11-25T21:01:37.899Z,16.000
2023-11-25T21:02:26.482Z,15.350
2023-11-25T21:03:25.330Z,11.200
2023-11-25T21:04:19.842Z,11.600
2023-11-25T21:05:45.188Z,9.600
2023-11-25T21:06:24.854Z,11.600
2023-11-25T21:07:26.327Z,10.900
2023-11-25T21:08:47.384Z,12.800
2023-11-25T21:09:37.434Z,14.600
2023-11-25T21:10:28.580Z,15.000
2023-11-25T21:11:21.636Z,11.750
2023-11-25T21:12:26.959Z,11.000
2023-11-25T21:13:22.965Z,9.850
2023-11-25T21:14:30.489Z,7.900
2023-11-25T21:15:48.154Z,11.750
2023-11-25T21:16:26.044Z,16.800
2023-11-25T21:17:32.270Z,9.600
2023-11-25T21:18:24.987Z,12.200
2023-11-25T21:19:21.711Z,13.600
2023-11-25T21:20:45.501Z,11.400
2023-11-25T21:21:34.415Z,12.700
2023-11-25T21:22:51.318Z,11.200
2023-11-25T21:23:24.986Z,9.150
2023-11-25T21:24:22.333Z,8.400
2023-11-25T21:25:34.421Z,11.800
2023-11-25T21:26:22.192Z,11.900
2023-11-25T21:27:22.953Z,11.550
2023-11-25T21:28:35.984Z,10.300
2023-11-25T21:29:21.785Z,11.200
2023-11-25T21:30:42.465Z,12.000
2023-11-25T21:31:36.427Z,10.300
2023-11-25T21:32:34.389Z,12.400
2023-11-25T21:33:27.196Z,12.600
2023-11-25T21:34:39.959Z,11.400
2023-11-25T21:35:37.288Z,13.500
2023-11-25T21:36:25.164Z,13.750
2023-11-25T21:37:53.238Z,13.700
2023-11-25T21:38:50.712Z,11.300
2023-11-25T21:39:34.413Z,12.300
2023-11-25T21:40:23.639Z,11.100
2023-11-25T21:41:22.750Z,9.300
2023-11-25T21:42:20.753Z,12.950
2023-11-25T21:43:28.207Z,12.600
2023-11-25T21:44:56.257Z,13.300
2023-11-25T21:45:20.742Z,14.300
2023-11-25T21:46:36.891Z,11.200
2023-11-25T21:47:23.613Z,9.600
2023-11-25T21:48:22.727Z,12.250
2023-11-25T21:49:21.577Z,12.500
2023-11-25T21:50:30.946Z,8.700
2023-11-25T21:52:00.352Z,11.400
2023-11-25T21:52:53.280Z,13.550
2023-11-25T21:53:40.277Z,12.200
2023-11-25T21:54:26.201Z,9.300
2023-11-25T21:55:31.908Z,10.200
2023-11-25T21:56:24.705Z,10.400
2023-11-25T21:57:22.895Z,10.200
2023-11-25T21:58:20.394Z,8.200
2023-11-25T21:59:36.713Z,11.250
2023-11-25T22:00:43.557Z,10.900
2023-11-25T22:01:29.619Z,10.900
2023-11-25T22:02:34.922Z,10.600
2023-11-25T22:03:27.923Z,9.300
2023-11-25T22:04:22.130Z,12.500
2023-11-25T22:05:23.927Z,11.500
2023-11-25T22:07:04.637Z,13.600
2023-11-25T22:07:46.600Z,11.900
2023-11-25T22:08:29.548Z,14.200
2023-11-25T22:09:45.704Z,11.300
2023-11-25T22:10:33.588Z,11.000
2023-11-25T22:11:27.312Z,10.500
2023-11-25T22:12:24.005Z,11.500
2023-11-25T22:13:34.697Z,9.500
2023-11-25T22:14:48.924Z,11.600
2023-11-25T22:15:34.304Z,15.200
2023-11-25T22:16:23.047Z,13.700
2023-11-25T22:17:35.849Z,12.300
2023-11-25T22:18:30.511Z,11.450
2023-11-25T22:19:23.866Z,13.200
2023-11-25T22:20:20.125Z,11.300
2023-11-25T22:21:51.679Z,13.600
2023-11-25T22:22:38.558Z,11.400
2023-11-25T22:23:25.611Z,12.600
2023-11-25T22:24:40.100Z,12.500
2023-11-25T22:25:34.134Z,10.650
2023-11-25T22:26:27.131Z,11.300
2023-11-25T22:27:21.841Z,13.300
2023-11-25T22:28:54.972Z,9.800
2023-11-25T22:29:44.048Z,11.950
2023-11-25T22:30:28.580Z,13.300
2023-11-25T22:31:43.949Z,14.600
2023-11-25T22:32:38.635Z,11.900
2023-11-25T22:33:31.540Z,13.100
2023-11-25T22:34:24.289Z,11.700
2023-11-25T22:35:22.402Z,12.850
2023-11-25T22:36:46.260Z,14.300
2023-11-25T22:37:32.032Z,12.100
2023-11-25T22:38:48.876Z,14.900
2023-11-25T22:39:44.829Z,16.200
2023-11-25T22:40:36.209Z,16.100
2023-11-25T22:41:28.682Z,13.600
2023-11-25T22:42:19.594Z,17.500
2023-11-25T22:43:26.665Z,12.550
2023-11-25T22:44:33.357Z,13.700
2023-11-25T22:45:20.671Z,12.650
2023-11-25T22:46:46.148Z,12.500
2023-11-25T22:47:45.077Z,12.900
2023-11-25T22:48:31.852Z,12.000
2023-11-25T22:49:23.766Z,14.800
2023-11-25T22:50:23.097Z,12.700
2023-11-25T22:51:37.883Z,12.300
2023-11-25T22:52:23.252Z,12.800
2023-11-25T22:53:50.526Z,11.950
2023-11-25T22:54:46.369Z,12.000
2023-11-25T22:55:33.218Z,13.400
2023-11-25T22:56:27.892Z,12.200
2023-11-25T22:57:20.901Z,15.500
2023-11-25T22:58:20.099Z,14.100
2023-11-25T22:59:27.832Z,10.850
2023-11-25T23:00:57.453Z,12.050
2023-11-25T23:01:56.163Z,14.500
2023-11-25T23:02:26.928Z,11.200
2023-11-25T23:03:24.489Z,11.600
2023-11-25T23:04:28.817Z,14.500
2023-11-25T23:05:28.063Z,13.500
2023-11-25T23:06:33.405Z,13.300
2023-11-25T23:07:29.253Z,13.950
2023-11-25T23:08:25.290Z,11.400
2023-11-25T23:09:39.991Z,10.700
2023-11-25T23:10:26.030Z,12.600
2023-11-25T23:11:28.760Z,14.500
2023-11-25T23:12:21.706Z,11.900
2023-11-25T23:13:23.522Z,15.100
2023-11-25T23:14:20.340Z,12.750
2023-11-25T23:15:55.319Z,13.200
2023-11-25T23:16:44.379Z,12.800
2023-11-25T23:17:30.760Z,11.200
2023-11-25T23:18:32.949Z,13.000
2023-11-25T23:19:25.758Z,12.950
2023-11-25T23:20:26.127Z,13.950
2023-11-25T23:21:22.229Z,12.300
2023-11-25T23:22:25.103Z,13.500
2023-11-25T23:23:43.088Z,12.400
2023-11-25T23:24:31.729Z,15.300
2023-11-25T23:25:36.931Z,12.900
2023-11-25T23:26:31.285Z,15.550
2023-11-25T23:27:23.977Z,18.200
2023-11-25T23:28:25.277Z,14.100
2023-11-25T23:30:02.866Z,13.600
2023-11-25T23:30:21.050Z,15.950
2023-11-25T23:31:33.402Z,14.100
2023-11-25T23:32:21.732Z,15.900
2023-11-25T23:33:22.975Z,15.600
2023-11-25T23:34:28.453Z,15.150
2023-11-25T23:35:22.226Z,13.700
2023-11-25T23:36:21.065Z,16.800
2023-11-25T23:37:51.204Z,16.700
2023-11-25T23:38:38.995Z,17.800
2023-11-25T23:39:25.157Z,14.400
2023-11-25T23:40:37.643Z,13.600
2023-11-25T23:41:31.663Z,17.400
2023-11-25T23:42:24.162Z,16.650
2023-11-25T23:43:25.143Z,15.500
2023-11-25T23:45:41.439Z,16.700
2023-11-25T23:46:28.295Z,15.600
2023-11-25T23:47:44.165Z,14.200
2023-11-25T23:48:34.866Z,17.200
2023-11-25T23:49:29.043Z,15.400
2023-11-25T23:50:22.910Z,15.800
2023-11-25T23:51:21.515Z,15.850
2023-11-25T23:52:44.373Z,18.200
2023-11-25T23:53:29.390Z,16.900
2023-11-25T23:54:22.804Z,17.850
2023-11-25T23:55:20.397Z,15.700
2023-11-25T23:56:33.267Z,15.850
2023-11-25T23:57:27.309Z,15.400
2023-11-25T23:58:25.496Z,19.300
2023-11-25T23:59:46.934Z,17.450
