createdAt,value
2023-05-08T00:25:03.373Z,9.10
2023-05-08T00:32:49.781Z,9.10
2023-05-08T00:38:52.478Z,9.00
2023-05-08T01:00:46.502Z,8.90
2023-05-08T01:07:23.287Z,8.80
2023-05-08T01:30:31.237Z,8.70
2023-05-08T01:44:35.886Z,8.50
2023-05-08T01:51:50.807Z,8.60
2023-05-08T02:05:07.800Z,8.60
2023-05-08T02:35:57.445Z,8.50
2023-05-08T02:42:41.771Z,8.40
2023-05-08T03:35:34.395Z,8.00
2023-05-08T04:13:38.681Z,7.80
2023-05-08T05:14:28.345Z,8.60
2023-05-08T05:20:52.607Z,8.80
2023-05-08T05:27:10.315Z,9.00
2023-05-08T05:48:58.691Z,9.60
2023-05-08T05:55:48.176Z,10.10
2023-05-08T07:10:34.160Z,13.90
2023-05-08T07:16:42.323Z,13.90
2023-05-08T07:23:56.042Z,13.80
2023-05-08T07:38:43.781Z,14.20
2023-05-08T07:54:45.413Z,14.90
2023-05-08T08:00:52.574Z,15.50
2023-05-08T08:29:38.017Z,16.20
2023-05-08T08:36:07.978Z,16.60
2023-05-08T08:42:15.593Z,17.10
2023-05-08T08:48:46.315Z,17.90
2023-05-08T08:55:28.545Z,18.30
2023-05-08T09:01:57.150Z,18.40
2023-05-08T09:08:04.409Z,17.90
2023-05-08T09:15:18.909Z,18.10
2023-05-08T09:21:31.776Z,18.80
2023-05-08T09:27:48.202Z,19.40
2023-05-08T09:33:58.414Z,19.90
2023-05-08T10:04:39.187Z,21.30
2023-05-08T10:18:38.698Z,21.20
2023-05-08T10:25:25.530Z,21.40
2023-05-08T10:38:51.807Z,22.40
2023-05-08T11:00:35.422Z,24.00
2023-05-08T11:06:53.959Z,24.50
2023-05-08T11:13:59.521Z,24.60
2023-05-08T11:28:07.830Z,25.80
2023-05-08T11:34:51.555Z,25.60
2023-05-08T12:03:18.328Z,26.50
2023-05-08T12:09:25.694Z,27.80
2023-05-08T12:15:30.894Z,27.40
2023-05-08T12:21:35.329Z,27.80
2023-05-08T12:27:38.498Z,28.00
2023-05-08T12:33:42.640Z,28.00
2023-05-08T12:39:48.404Z,28.10
2023-05-08T12:46:14.706Z,28.50
2023-05-08T12:52:23.603Z,29.40
2023-05-08T13:05:06.974Z,31.30
2023-05-08T13:11:12.925Z,30.70
2023-05-08T13:17:24.626Z,30.90
2023-05-08T13:30:49.885Z,30.80
2023-05-08T13:36:57.929Z,30.90
2023-05-08T13:43:00.580Z,29.90
2023-05-08T13:49:03.480Z,31.20
2023-05-08T14:03:20.256Z,31.90
2023-05-08T14:09:32.274Z,32.60
2023-05-08T14:15:37.344Z,31.50
2023-05-08T14:21:53.295Z,32.50
2023-05-08T14:27:58.940Z,33.30
2023-05-08T14:34:01.602Z,33.00
2023-05-08T14:40:28.677Z,34.00
2023-05-08T14:47:13.094Z,34.50
2023-05-08T14:54:18.443Z,34.00
2023-05-08T15:00:24.406Z,33.10
2023-05-08T15:06:31.241Z,34.00
2023-05-08T15:12:33.976Z,33.40
2023-05-08T15:33:45.446Z,33.30
2023-05-08T15:39:50.032Z,32.70
2023-05-08T15:45:55.894Z,32.20
2023-05-08T15:52:37.836Z,32.70
2023-05-08T15:59:37.908Z,32.10
2023-05-08T16:12:31.841Z,32.60
2023-05-08T16:18:41.994Z,31.90
2023-05-08T16:24:52.660Z,32.80
2023-05-08T16:30:55.299Z,31.30
2023-05-08T16:36:58.707Z,31.80
2023-05-08T16:49:56.928Z,30.90
2023-05-08T16:57:08.489Z,30.40
2023-05-08T17:03:43.790Z,30.80
2023-05-08T17:10:27.073Z,30.70
2023-05-08T17:16:30.125Z,31.00
2023-05-08T17:22:36.230Z,31.40
2023-05-08T17:28:46.156Z,31.20
2023-05-08T17:34:57.018Z,30.80
2023-05-08T17:41:25.981Z,30.00
2023-05-08T17:47:50.513Z,29.80
2023-05-08T17:54:20.127Z,29.30
2023-05-08T18:00:23.170Z,28.50
2023-05-08T18:14:21.016Z,25.50
2023-05-08T18:35:57.770Z,20.10
2023-05-08T20:05:31.094Z,14.60
2023-05-08T20:11:49.303Z,14.20
2023-05-08T20:49:33.874Z,13.70
2023-05-08T20:55:42.855Z,13.80
2023-05-08T21:02:29.187Z,13.80
2023-05-08T21:08:35.545Z,13.70
2023-05-08T21:14:58.673Z,13.70
2023-05-08T21:21:39.754Z,13.70
2023-05-08T21:35:27.116Z,13.50
2023-05-08T21:41:53.918Z,13.30
2023-05-08T21:48:13.394Z,13.20
2023-05-08T22:16:32.809Z,13.10
2023-05-08T22:53:09.734Z,12.60
