createdAt,value
2018-12-18T00:00:49.251Z,158.97
2018-12-18T00:03:16.921Z,163.17
2018-12-18T00:05:44.902Z,164.73
2018-12-18T00:08:12.603Z,156.40
2018-12-18T00:10:45.909Z,153.23
2018-12-18T00:13:13.587Z,153.17
2018-12-18T00:15:41.241Z,152.90
2018-12-18T00:18:08.889Z,155.97
2018-12-18T00:20:36.554Z,159.33
2018-12-18T00:23:04.182Z,176.13
2018-12-18T00:25:31.887Z,169.30
2018-12-18T00:27:59.678Z,176.73
2018-12-18T00:30:27.445Z,189.07
2018-12-18T00:32:55.092Z,188.93
2018-12-18T00:35:22.788Z,185.97
2018-12-18T00:37:50.433Z,193.83
2018-12-18T00:40:18.133Z,194.57
2018-12-18T00:42:45.813Z,202.50
2018-12-18T00:45:13.489Z,205.03
2018-12-18T00:47:41.135Z,204.90
2018-12-18T00:50:08.833Z,204.90
2018-12-18T00:52:36.523Z,197.33
2018-12-18T00:55:04.465Z,198.90
2018-12-18T00:57:32.162Z,195.63
2018-12-18T00:59:59.830Z,189.00
2018-12-18T01:02:27.617Z,184.83
2018-12-18T01:04:55.305Z,162.60
2018-12-18T01:07:22.999Z,167.17
2018-12-18T01:09:50.733Z,139.63
2018-12-18T01:12:18.439Z,145.10
2018-12-18T01:14:46.185Z,149.40
2018-12-18T01:17:13.849Z,149.80
2018-12-18T01:19:41.534Z,148.07
2018-12-18T01:22:09.237Z,151.60
2018-12-18T01:24:36.937Z,151.13
2018-12-18T01:27:04.629Z,150.87
2018-12-18T01:29:32.297Z,166.10
2018-12-18T01:31:59.937Z,157.07
2018-12-18T01:34:27.615Z,170.97
2018-12-18T01:36:55.299Z,172.60
2018-12-18T01:39:22.959Z,175.37
2018-12-18T01:41:50.713Z,172.00
2018-12-18T01:44:18.403Z,175.17
2018-12-18T01:46:46.078Z,167.00
2018-12-18T01:49:13.823Z,163.47
2018-12-18T01:51:41.494Z,169.20
2018-12-18T01:54:09.162Z,146.10
2018-12-18T01:56:36.852Z,139.67
2018-12-18T01:59:04.565Z,143.37
2018-12-18T02:01:32.244Z,144.87
2018-12-18T02:04:05.765Z,144.93
2018-12-18T02:06:29.744Z,137.80
2018-12-18T02:08:57.420Z,138.83
2018-12-18T02:11:25.140Z,134.97
2018-12-18T02:13:52.806Z,136.67
2018-12-18T02:16:20.472Z,134.13
2018-12-18T02:18:48.262Z,136.43
2018-12-18T02:21:15.984Z,138.83
2018-12-18T02:23:43.633Z,132.03
2018-12-18T02:26:11.348Z,135.63
2018-12-18T02:28:39.051Z,136.70
2018-12-18T02:31:06.825Z,136.60
2018-12-18T02:33:34.499Z,136.83
2018-12-18T02:36:02.149Z,138.03
2018-12-18T02:38:29.805Z,138.50
2018-12-18T02:40:57.613Z,139.13
2018-12-18T02:43:25.273Z,136.27
2018-12-18T02:45:52.924Z,136.53
2018-12-18T02:48:20.830Z,134.60
2018-12-18T02:50:48.485Z,140.23
2018-12-18T02:53:16.151Z,134.93
2018-12-18T02:55:43.821Z,139.47
2018-12-18T02:58:11.475Z,142.37
2018-12-18T03:00:39.154Z,134.90
2018-12-18T03:03:06.849Z,131.00
2018-12-18T03:05:34.519Z,131.40
2018-12-18T03:08:02.186Z,132.87
2018-12-18T03:10:29.859Z,137.53
2018-12-18T03:12:57.634Z,133.60
2018-12-18T03:15:25.406Z,139.63
2018-12-18T03:17:53.104Z,134.17
2018-12-18T03:20:27.464Z,135.07
2018-12-18T03:22:55.130Z,135.57
2018-12-18T03:25:22.811Z,138.37
2018-12-18T03:27:50.529Z,140.20
2018-12-18T03:30:18.254Z,133.13
2018-12-18T03:32:49.840Z,126.47
2018-12-18T03:35:17.512Z,127.33
2018-12-18T03:37:45.189Z,134.00
2018-12-18T03:40:13.798Z,131.70
2018-12-18T03:42:41.439Z,130.50
2018-12-18T03:45:09.233Z,127.20
2018-12-18T03:47:36.896Z,132.87
2018-12-18T03:50:05.489Z,129.17
2018-12-18T03:52:33.217Z,127.13
2018-12-18T03:55:00.894Z,120.47
2018-12-18T03:57:28.554Z,120.60
2018-12-18T03:59:56.241Z,115.90
2018-12-18T04:02:24.201Z,118.87
2018-12-18T04:04:51.871Z,116.53
2018-12-18T04:07:19.577Z,123.00
2018-12-18T04:09:47.246Z,133.17
2018-12-18T04:12:21.741Z,131.67
2018-12-18T04:14:49.716Z,128.97
2018-12-18T04:17:17.372Z,125.77
2018-12-18T04:19:45.059Z,126.73
2018-12-18T04:22:12.725Z,122.33
2018-12-18T04:24:40.441Z,121.20
2018-12-18T04:27:08.265Z,114.50
2018-12-18T04:29:35.931Z,121.80
2018-12-18T04:32:03.584Z,117.83
2018-12-18T04:34:31.280Z,115.60
2018-12-18T04:36:58.900Z,118.67
2018-12-18T04:39:26.557Z,119.87
2018-12-18T04:41:54.230Z,120.10
2018-12-18T04:44:21.868Z,113.97
2018-12-18T04:46:49.523Z,109.73
2018-12-18T04:49:17.230Z,115.20
2018-12-18T04:51:44.906Z,113.93
2018-12-18T04:54:12.612Z,113.47
2018-12-18T04:56:40.301Z,112.43
2018-12-18T04:59:07.960Z,104.93
2018-12-18T05:01:35.607Z,110.57
2018-12-18T05:04:03.995Z,112.00
2018-12-18T05:06:31.797Z,105.03
2018-12-18T05:08:59.455Z,106.60
2018-12-18T05:11:27.196Z,102.60
2018-12-18T05:13:54.851Z,103.63
2018-12-18T05:16:22.505Z,103.63
2018-12-18T05:18:50.182Z,94.97
2018-12-18T05:21:18.532Z,94.83
2018-12-18T05:23:46.200Z,95.80
2018-12-18T05:26:13.836Z,98.73
2018-12-18T05:28:41.560Z,97.53
2018-12-18T05:31:09.227Z,91.30
2018-12-18T05:33:36.862Z,96.10
2018-12-18T05:36:04.588Z,94.80
2018-12-18T05:38:32.277Z,85.03
2018-12-18T05:40:59.933Z,90.60
2018-12-18T05:43:28.573Z,86.47
2018-12-18T05:45:56.470Z,84.07
2018-12-18T05:48:24.195Z,82.50
2018-12-18T05:50:51.877Z,82.30
2018-12-18T05:53:19.581Z,78.40
2018-12-18T05:55:47.231Z,71.73
2018-12-18T05:58:14.868Z,69.63
2018-12-18T06:00:42.546Z,73.50
2018-12-18T06:03:10.201Z,72.17
2018-12-18T06:05:37.897Z,74.53
2018-12-18T06:08:05.597Z,75.43
2018-12-18T06:10:33.313Z,78.00
2018-12-18T06:13:00.977Z,70.67
2018-12-18T06:15:28.697Z,73.77
2018-12-18T06:17:56.378Z,69.30
2018-12-18T06:20:24.066Z,65.13
2018-12-18T06:22:51.817Z,70.03
2018-12-18T06:25:19.463Z,68.70
2018-12-18T06:27:47.173Z,59.17
2018-12-18T06:30:14.861Z,58.10
2018-12-18T06:32:42.522Z,62.87
2018-12-18T06:35:10.656Z,63.03
2018-12-18T06:37:38.555Z,61.43
2018-12-18T06:40:06.455Z,63.77
2018-12-18T06:42:34.149Z,61.63
2018-12-18T06:45:01.821Z,65.00
2018-12-18T06:47:29.505Z,61.13
2018-12-18T06:49:57.221Z,64.90
2018-12-18T06:52:25.141Z,63.53
2018-12-18T06:54:52.844Z,64.10
2018-12-18T06:57:20.499Z,64.23
2018-12-18T06:59:48.189Z,60.73
2018-12-18T07:02:15.849Z,62.60
2018-12-18T07:04:43.539Z,59.07
2018-12-18T07:07:11.200Z,59.33
2018-12-18T07:09:38.886Z,62.37
2018-12-18T07:12:06.693Z,59.00
2018-12-18T07:14:34.409Z,56.30
2018-12-18T07:17:02.093Z,60.33
2018-12-18T07:19:29.859Z,57.80
2018-12-18T07:21:57.551Z,58.30
2018-12-18T07:24:25.463Z,59.77
2018-12-18T07:26:53.177Z,61.20
2018-12-18T07:29:20.935Z,64.33
2018-12-18T07:31:48.623Z,64.70
2018-12-18T07:34:16.284Z,61.60
2018-12-18T07:36:44.004Z,63.33
2018-12-18T07:39:11.693Z,63.57
2018-12-18T07:41:39.405Z,65.93
2018-12-18T07:44:07.145Z,62.33
2018-12-18T07:46:34.853Z,64.00
2018-12-18T07:49:02.638Z,66.13
2018-12-18T07:51:30.374Z,66.67
2018-12-18T07:53:58.073Z,70.47
2018-12-18T07:56:25.813Z,82.60
2018-12-18T07:58:53.526Z,84.07
2018-12-18T08:01:21.246Z,82.70
2018-12-18T08:03:48.903Z,85.50
2018-12-18T08:06:16.609Z,74.20
2018-12-18T08:08:44.244Z,74.67
2018-12-18T08:11:11.893Z,75.60
2018-12-18T08:13:39.533Z,73.03
2018-12-18T08:16:07.236Z,71.87
2018-12-18T08:18:34.944Z,75.77
2018-12-18T08:21:02.751Z,71.27
2018-12-18T08:23:30.440Z,75.60
2018-12-18T08:25:58.312Z,80.10
2018-12-18T08:28:26.382Z,81.50
2018-12-18T08:30:54.324Z,87.03
2018-12-18T08:33:22.023Z,92.20
2018-12-18T08:35:49.702Z,83.50
2018-12-18T08:38:17.370Z,82.93
2018-12-18T08:40:45.065Z,87.93
2018-12-18T08:43:12.756Z,89.90
2018-12-18T08:45:40.386Z,90.00
2018-12-18T08:48:08.057Z,94.63
2018-12-18T08:50:35.705Z,97.43
2018-12-18T08:53:03.391Z,103.20
2018-12-18T08:55:31.154Z,103.60
2018-12-18T08:57:58.825Z,109.43
2018-12-18T09:00:26.484Z,104.57
2018-12-18T09:02:54.161Z,103.47
2018-12-18T09:05:22.072Z,109.90
2018-12-18T09:07:49.736Z,106.60
2018-12-18T09:10:17.407Z,106.27
2018-12-18T09:12:45.051Z,106.40
2018-12-18T09:15:18.381Z,103.53
2018-12-18T09:17:47.246Z,103.97
2018-12-18T09:20:15.257Z,108.00
2018-12-18T09:22:43.356Z,100.93
2018-12-18T09:25:11.087Z,97.87
2018-12-18T09:27:38.751Z,96.90
2018-12-18T09:30:09.287Z,98.30
2018-12-18T09:32:37.037Z,97.80
2018-12-18T09:35:05.437Z,98.90
2018-12-18T09:37:33.176Z,98.83
2018-12-18T09:40:00.878Z,94.90
2018-12-18T09:42:34.497Z,103.60
2018-12-18T09:45:02.190Z,96.93
2018-12-18T09:47:29.896Z,97.10
2018-12-18T09:49:57.695Z,101.07
2018-12-18T09:52:25.380Z,96.50
2018-12-18T09:54:53.049Z,96.67
2018-12-18T09:57:26.356Z,100.27
2018-12-18T09:59:54.040Z,93.27
2018-12-18T10:02:21.728Z,93.53
2018-12-18T10:04:49.468Z,85.77
2018-12-18T10:07:17.124Z,89.90
2018-12-18T10:09:44.782Z,87.13
2018-12-18T10:12:12.496Z,88.00
2018-12-18T10:14:40.243Z,91.50
2018-12-18T10:17:08.031Z,90.93
2018-12-18T10:19:35.812Z,91.10
2018-12-18T10:22:03.529Z,92.73
2018-12-18T10:24:31.207Z,88.40
2018-12-18T10:26:58.908Z,87.90
2018-12-18T10:29:26.645Z,86.03
2018-12-18T10:31:54.372Z,85.23
2018-12-18T10:34:22.124Z,89.03
2018-12-18T10:36:49.822Z,86.63
2018-12-18T10:39:17.540Z,86.27
2018-12-18T10:41:45.288Z,86.30
2018-12-18T10:44:13.043Z,82.67
2018-12-18T10:46:40.754Z,83.17
2018-12-18T10:49:08.528Z,78.10
2018-12-18T10:51:36.208Z,86.67
2018-12-18T10:54:03.902Z,87.97
2018-12-18T10:56:31.715Z,87.70
2018-12-18T10:58:59.635Z,85.57
2018-12-18T11:01:33.138Z,86.77
2018-12-18T11:04:00.877Z,85.17
2018-12-18T11:06:28.584Z,84.60
2018-12-18T11:08:56.349Z,84.37
2018-12-18T11:11:24.048Z,83.90
2018-12-18T11:13:51.741Z,80.97
2018-12-18T11:16:19.454Z,82.47
2018-12-18T11:18:47.141Z,83.37
2018-12-18T11:21:14.796Z,85.50
2018-12-18T11:23:42.499Z,83.93
2018-12-18T11:26:10.244Z,84.17
2018-12-18T11:28:37.933Z,85.17
2018-12-18T11:31:05.698Z,82.57
2018-12-18T11:33:33.392Z,85.30
2018-12-18T11:36:01.068Z,86.30
2018-12-18T11:38:28.805Z,83.30
2018-12-18T11:40:56.489Z,86.93
2018-12-18T11:43:24.190Z,83.60
2018-12-18T11:45:51.860Z,83.50
2018-12-18T11:48:19.551Z,80.87
2018-12-18T11:50:47.204Z,79.43
2018-12-18T11:53:14.919Z,75.70
2018-12-18T11:55:42.594Z,72.73
2018-12-18T11:58:10.307Z,74.87
2018-12-18T12:00:38.202Z,75.17
2018-12-18T12:03:05.876Z,78.93
2018-12-18T12:05:33.572Z,81.37
2018-12-18T12:08:01.285Z,74.23
2018-12-18T12:10:28.992Z,80.27
2018-12-18T12:12:56.836Z,85.17
2018-12-18T12:15:24.571Z,88.27
2018-12-18T12:17:52.282Z,87.00
2018-12-18T12:20:19.950Z,84.83
2018-12-18T12:22:47.639Z,82.17
2018-12-18T12:25:15.347Z,81.47
2018-12-18T12:27:48.520Z,82.67
2018-12-18T12:30:16.231Z,79.20
2018-12-18T12:32:43.922Z,81.20
2018-12-18T12:35:11.648Z,81.83
2018-12-18T12:37:39.378Z,74.47
2018-12-18T12:40:07.180Z,79.27
2018-12-18T12:42:35.044Z,73.30
2018-12-18T12:45:02.830Z,74.33
2018-12-18T12:47:30.523Z,75.83
2018-12-18T12:49:58.222Z,73.37
2018-12-18T12:52:25.878Z,74.27
2018-12-18T12:54:53.491Z,70.40
2018-12-18T12:57:21.243Z,73.47
2018-12-18T12:59:48.913Z,73.90
2018-12-18T13:02:18.403Z,75.40
2018-12-18T13:04:49.580Z,78.20
2018-12-18T13:07:17.709Z,75.87
2018-12-18T13:09:45.691Z,82.97
2018-12-18T13:12:13.527Z,78.23
2018-12-18T13:14:42.035Z,78.43
2018-12-18T13:17:10.534Z,74.83
2018-12-18T13:22:55.246Z,78.17
2018-12-18T13:25:22.937Z,78.90
2018-12-18T13:27:50.651Z,82.53
2018-12-18T13:30:18.358Z,83.43
2018-12-18T13:32:46.105Z,80.93
2018-12-18T13:35:13.818Z,81.30
2018-12-18T13:37:41.568Z,81.17
2018-12-18T13:40:09.260Z,94.43
2018-12-18T13:42:36.924Z,87.13
2018-12-18T13:45:04.764Z,77.77
2018-12-18T13:47:32.448Z,82.17
2018-12-18T13:50:00.194Z,88.23
2018-12-18T13:52:27.942Z,88.87
2018-12-18T13:54:55.596Z,84.83
2018-12-18T13:57:23.647Z,87.83
2018-12-18T13:59:51.369Z,86.40
2018-12-18T14:02:19.066Z,84.73
2018-12-18T14:04:46.778Z,86.47
2018-12-18T14:07:16.253Z,88.33
2018-12-18T14:09:43.995Z,91.60
2018-12-18T14:12:11.718Z,97.73
2018-12-18T14:14:39.420Z,102.10
2018-12-18T14:17:07.122Z,100.30
2018-12-18T14:19:34.804Z,98.20
2018-12-18T14:22:02.530Z,97.77
2018-12-18T14:24:30.218Z,91.37
2018-12-18T14:26:57.905Z,80.63
2018-12-18T14:29:25.693Z,85.73
2018-12-18T14:31:53.440Z,83.03
2018-12-18T14:34:21.180Z,83.77
2018-12-18T14:36:48.899Z,86.77
2018-12-18T14:39:16.591Z,82.90
2018-12-18T14:41:45.233Z,78.83
2018-12-18T14:44:20.253Z,75.13
2018-12-18T14:46:47.996Z,80.10
2018-12-18T14:49:15.743Z,81.60
2018-12-18T14:51:43.568Z,85.03
2018-12-18T14:54:11.489Z,83.47
2018-12-18T14:56:39.180Z,81.20
2018-12-18T14:59:07.051Z,88.77
2018-12-18T15:01:34.785Z,93.07
2018-12-18T15:04:02.486Z,91.53
2018-12-18T15:06:30.263Z,95.10
2018-12-18T15:08:57.962Z,100.70
2018-12-18T15:11:25.723Z,92.93
2018-12-18T15:13:53.423Z,102.17
2018-12-18T15:16:21.180Z,90.03
2018-12-18T15:18:48.822Z,88.00
2018-12-18T15:21:16.569Z,83.97
2018-12-18T15:23:44.198Z,73.93
2018-12-18T15:26:11.862Z,70.97
2018-12-18T15:28:41.213Z,72.03
2018-12-18T15:31:08.929Z,68.87
2018-12-18T15:33:36.619Z,67.93
2018-12-18T15:36:04.333Z,73.17
2018-12-18T15:38:32.006Z,68.20
2018-12-18T15:40:59.699Z,70.23
2018-12-18T15:43:27.879Z,69.13
2018-12-18T15:45:55.579Z,69.67
2018-12-18T15:48:23.314Z,68.43
2018-12-18T15:50:51.076Z,70.47
2018-12-18T15:53:18.785Z,70.90
2018-12-18T15:55:46.485Z,71.87
2018-12-18T15:58:14.597Z,75.80
2018-12-18T16:00:42.327Z,69.83
2018-12-18T16:03:10.066Z,71.63
2018-12-18T16:05:37.811Z,75.90
2018-12-18T16:08:05.567Z,71.00
2018-12-18T16:10:33.257Z,66.63
2018-12-18T16:13:01.020Z,73.70
2018-12-18T16:15:28.751Z,84.80
2018-12-18T16:17:59.212Z,76.20
2018-12-18T16:20:26.956Z,75.97
2018-12-18T16:22:54.705Z,79.80
2018-12-18T16:25:22.538Z,76.43
2018-12-18T16:27:50.321Z,76.27
2018-12-18T16:30:18.052Z,75.47
2018-12-18T16:32:47.404Z,77.00
2018-12-18T16:35:15.147Z,76.27
2018-12-18T16:37:42.852Z,80.97
2018-12-18T16:40:10.551Z,72.60
2018-12-18T16:42:38.268Z,75.27
2018-12-18T16:45:06.871Z,73.60
2018-12-18T16:47:34.596Z,77.27
2018-12-18T16:50:02.329Z,95.87
2018-12-18T16:52:30.043Z,79.43
2018-12-18T16:54:57.732Z,74.00
2018-12-18T16:57:25.449Z,75.40
2018-12-18T16:59:53.165Z,75.37
2018-12-18T17:02:21.303Z,72.80
2018-12-18T17:04:49.032Z,80.73
2018-12-18T17:07:16.735Z,85.00
2018-12-18T17:09:44.382Z,88.13
2018-12-18T17:12:12.054Z,87.20
2018-12-18T17:14:39.713Z,91.23
2018-12-18T17:17:07.431Z,86.57
2018-12-18T17:19:35.276Z,84.23
2018-12-18T17:22:03.016Z,84.57
2018-12-18T17:24:30.766Z,87.93
2018-12-18T17:26:58.446Z,89.20
2018-12-18T17:29:26.121Z,86.73
2018-12-18T17:31:53.760Z,93.60
2018-12-18T17:34:21.452Z,89.03
2018-12-18T17:36:49.161Z,93.43
2018-12-18T17:39:16.876Z,95.43
2018-12-18T17:41:44.596Z,94.00
2018-12-18T17:44:12.248Z,97.50
2018-12-18T17:46:39.929Z,105.33
2018-12-18T17:49:07.644Z,96.50
2018-12-18T17:51:35.360Z,95.70
2018-12-18T17:54:03.101Z,96.43
2018-12-18T17:56:30.808Z,95.20
2018-12-18T17:58:58.516Z,87.17
2018-12-18T18:01:26.452Z,81.13
2018-12-18T18:03:54.154Z,82.47
2018-12-18T18:06:21.860Z,79.87
2018-12-18T18:08:49.527Z,74.47
2018-12-18T18:11:17.320Z,81.03
2018-12-18T18:13:45.030Z,77.70
2018-12-18T18:16:12.832Z,78.07
2018-12-18T18:18:40.568Z,76.23
2018-12-18T18:21:08.237Z,65.87
2018-12-18T18:23:35.924Z,70.40
2018-12-18T18:26:03.947Z,67.27
2018-12-18T18:28:31.628Z,70.27
2018-12-18T18:30:59.374Z,74.17
2018-12-18T18:33:27.071Z,78.40
2018-12-18T18:35:54.701Z,84.30
2018-12-18T18:38:22.445Z,85.30
2018-12-18T18:52:07.992Z,82.53
2018-12-18T18:54:35.737Z,71.73
2018-12-18T18:57:03.388Z,71.00
2018-12-18T18:59:31.112Z,75.40
2018-12-18T19:01:58.812Z,74.10
2018-12-18T19:04:26.508Z,76.77
2018-12-18T19:06:54.264Z,76.47
2018-12-18T19:09:21.959Z,83.63
2018-12-18T19:11:50.155Z,75.10
2018-12-18T19:14:17.978Z,75.87
2018-12-18T19:16:45.703Z,76.20
2018-12-18T19:19:13.390Z,82.13
2018-12-18T19:21:41.190Z,89.00
2018-12-18T19:24:08.899Z,89.30
2018-12-18T19:26:36.648Z,90.90
2018-12-18T19:29:11.122Z,93.10
2018-12-18T19:31:38.975Z,92.57
2018-12-18T19:34:06.684Z,97.47
2018-12-18T19:36:34.710Z,101.20
2018-12-18T19:39:03.585Z,96.60
2018-12-18T19:41:31.701Z,95.33
2018-12-18T19:43:59.877Z,98.43
2018-12-18T19:46:27.795Z,96.47
2018-12-18T19:48:55.947Z,103.10
2018-12-18T19:51:23.693Z,96.43
2018-12-18T19:53:51.371Z,90.80
2018-12-18T19:56:19.020Z,93.87
2018-12-18T19:58:46.761Z,91.23
2018-12-18T20:01:14.484Z,89.57
2018-12-18T20:03:42.169Z,84.40
2018-12-18T20:06:09.876Z,84.03
2018-12-18T20:08:37.630Z,86.77
2018-12-18T20:11:06.789Z,83.10
2018-12-18T20:13:34.531Z,79.70
2018-12-18T20:16:03.499Z,82.83
2018-12-18T20:18:32.111Z,82.33
2018-12-18T20:21:00.316Z,85.03
2018-12-18T20:23:28.055Z,77.60
2018-12-18T20:25:56.462Z,79.60
2018-12-18T20:28:24.443Z,77.17
2018-12-18T20:30:52.321Z,81.43
2018-12-18T20:33:20.690Z,81.37
2018-12-18T20:35:49.118Z,81.77
2018-12-18T20:38:17.231Z,84.33
2018-12-18T20:40:45.042Z,87.40
2018-12-18T20:43:14.663Z,85.00
2018-12-18T20:45:49.989Z,81.27
2018-12-18T20:48:18.341Z,84.73
2018-12-18T20:50:49.281Z,81.63
2018-12-18T20:53:17.176Z,84.20
2018-12-18T20:55:45.137Z,84.53
2018-12-18T20:58:13.350Z,83.30
2018-12-18T21:00:41.225Z,89.40
2018-12-18T21:03:09.035Z,90.03
2018-12-18T21:05:37.586Z,89.10
2018-12-18T21:08:05.451Z,92.80
2018-12-18T21:10:33.213Z,94.63
2018-12-18T21:13:06.859Z,95.63
2018-12-18T21:15:34.780Z,93.60
2018-12-18T21:18:02.645Z,100.50
2018-12-18T21:20:31.991Z,92.43
2018-12-18T21:22:59.921Z,89.43
2018-12-18T21:25:27.937Z,90.27
2018-12-18T21:28:00.097Z,88.27
2018-12-18T21:30:28.175Z,104.90
2018-12-18T21:33:03.706Z,108.00
2018-12-18T21:35:34.721Z,111.73
2018-12-18T21:38:02.572Z,105.33
2018-12-18T21:40:30.257Z,91.80
2018-12-18T21:43:00.487Z,94.37
2018-12-18T21:45:28.733Z,90.77
2018-12-18T21:48:08.623Z,97.63
2018-12-18T21:50:43.179Z,91.43
2018-12-18T21:53:10.954Z,92.27
2018-12-18T21:55:38.733Z,89.93
2018-12-18T21:58:06.811Z,95.10
2018-12-18T22:00:34.759Z,89.33
2018-12-18T22:03:02.471Z,87.73
2018-12-18T22:05:30.243Z,88.57
2018-12-18T22:07:59.044Z,88.53
2018-12-18T22:10:26.700Z,91.20
2018-12-18T22:12:54.410Z,88.90
2018-12-18T22:15:29.965Z,87.07
2018-12-18T22:17:57.706Z,93.17
2018-12-18T22:20:25.415Z,90.60
2018-12-18T22:22:53.177Z,91.73
2018-12-18T22:25:20.924Z,92.37
2018-12-18T22:27:48.998Z,87.70
2018-12-18T22:30:20.104Z,96.43
2018-12-18T22:32:54.902Z,89.87
2018-12-18T22:35:30.190Z,86.03
2018-12-18T22:38:05.924Z,87.13
2018-12-18T22:40:37.208Z,79.27
2018-12-18T22:43:16.322Z,85.63
2018-12-18T22:45:51.784Z,97.97
2018-12-18T22:48:19.493Z,98.37
2018-12-18T22:50:47.162Z,103.37
2018-12-18T22:53:14.870Z,101.27
2018-12-18T22:55:50.098Z,101.90
2018-12-18T22:58:17.782Z,100.53
2018-12-18T23:00:58.988Z,110.43
2018-12-18T23:03:33.972Z,121.13
2018-12-18T23:06:08.772Z,111.43
2018-12-18T23:08:40.225Z,123.20
2018-12-18T23:11:11.919Z,123.27
2018-12-18T23:13:46.820Z,126.77
2018-12-18T23:16:18.410Z,124.23
2018-12-18T23:18:49.727Z,121.53
2018-12-18T23:21:25.279Z,123.97
2018-12-18T23:24:09.575Z,125.80
2018-12-18T23:26:38.956Z,122.97
2018-12-18T23:29:09.747Z,123.53
2018-12-18T23:31:41.020Z,118.47
2018-12-18T23:34:16.643Z,112.50
2018-12-18T23:36:48.103Z,108.33
2018-12-18T23:39:23.162Z,98.87
2018-12-18T23:41:59.275Z,100.20
2018-12-18T23:44:40.995Z,94.37
2018-12-18T23:47:09.975Z,96.53
2018-12-18T23:49:40.742Z,94.50
2018-12-18T23:52:15.699Z,90.87
2018-12-18T23:54:43.370Z,87.20
2018-12-18T23:57:11.049Z,83.63
2018-12-18T23:59:39.070Z,84.20
