createdAt,value
2022-08-21T00:05:44.303Z,14.5
2022-08-21T00:25:48.389Z,14.5
2022-08-21T00:35:50.490Z,14.4
2022-08-21T00:45:52.989Z,14.2
2022-08-21T00:55:55.675Z,14.1
2022-08-21T01:05:57.957Z,14.1
2022-08-21T01:15:59.858Z,14.3
2022-08-21T01:36:05.112Z,14.4
2022-08-21T01:56:12.140Z,14
2022-08-21T02:06:11.637Z,13.7
2022-08-21T02:16:19.123Z,13.5
2022-08-21T02:26:16.668Z,13.3
2022-08-21T02:36:19.029Z,13.2
2022-08-21T02:46:20.851Z,13
2022-08-21T02:56:23.002Z,12.9
2022-08-21T03:06:25.154Z,12.8
2022-08-21T03:16:29.255Z,12.8
2022-08-21T03:26:29.452Z,12.7
2022-08-21T03:36:31.361Z,12.6
2022-08-21T03:46:33.410Z,12.5
2022-08-21T03:56:36.028Z,12.5
2022-08-21T04:16:40.545Z,12.4
2022-08-21T04:26:43.116Z,12.3
2022-08-21T04:46:47.312Z,12.2
2022-08-21T04:56:49.406Z,12.4
2022-08-21T05:06:51.854Z,12.3
2022-08-21T05:36:58.243Z,12.9
2022-08-21T05:47:00.846Z,13.3
2022-08-21T06:07:05.683Z,14.1
2022-08-21T06:17:07.891Z,14.6
2022-08-21T06:27:09.963Z,15.4
2022-08-21T06:57:15.605Z,17.2
2022-08-21T07:07:17.846Z,17.8
2022-08-21T07:37:24.308Z,19
2022-08-21T07:57:27.759Z,19.5
2022-08-21T08:57:39.790Z,20.8
2022-08-21T09:07:41.602Z,20.9
2022-08-21T09:27:45.741Z,21
2022-08-21T09:37:47.597Z,21.1
2022-08-21T09:47:49.687Z,21.2
2022-08-21T10:07:54.031Z,21.7
2022-08-21T10:17:56.132Z,21.8
2022-08-21T10:27:58.185Z,22.1
2022-08-21T10:48:02.119Z,22.5
2022-08-21T10:58:04.508Z,22.8
2022-08-21T11:08:06.222Z,22.8
2022-08-21T11:58:24.926Z,23.2
2022-08-21T12:28:24.106Z,23.5
2022-08-21T13:38:39.539Z,23.9
2022-08-21T14:08:53.815Z,24.5
2022-08-21T14:19:04.657Z,24.3
2022-08-21T14:29:09.614Z,24.5
2022-08-21T14:59:13.641Z,23.9
2022-08-21T15:19:18.394Z,24
2022-08-21T15:29:28.941Z,24.3
2022-08-21T15:39:24.766Z,24.4
2022-08-21T15:49:25.541Z,24.3
2022-08-21T15:59:34.842Z,24.5
2022-08-21T16:19:38.736Z,24
2022-08-21T16:29:40.802Z,24
2022-08-21T16:39:35.624Z,24
2022-08-21T16:49:37.266Z,23.8
2022-08-21T16:59:39.413Z,23.8
2022-08-21T17:09:41.236Z,23.9
2022-08-21T17:19:43.058Z,24
2022-08-21T17:29:44.808Z,23.6
2022-08-21T17:39:47.628Z,23.3
2022-08-21T17:49:49.843Z,23.2
2022-08-21T17:59:55.234Z,23
2022-08-21T18:09:54.851Z,22.8
2022-08-21T18:19:56.702Z,22.6
2022-08-21T18:40:00.938Z,20.6
2022-08-21T18:50:02.747Z,19.5
2022-08-21T19:00:05.209Z,19.1
2022-08-21T19:10:23.286Z,18.9
2022-08-21T19:20:24.573Z,18.5
2022-08-21T19:30:13.416Z,18
2022-08-21T19:40:14.214Z,17.6
2022-08-21T19:50:17.354Z,17.3
2022-08-21T20:00:18.282Z,17.1
2022-08-21T20:20:22.321Z,16.7
2022-08-21T20:30:24.843Z,16.6
2022-08-21T20:40:32.505Z,16.5
2022-08-21T20:50:28.775Z,17.5
2022-08-21T21:00:30.979Z,18.7
2022-08-21T21:30:37.732Z,18.9
2022-08-21T21:40:40.264Z,18.7
2022-08-21T22:20:49.218Z,18.4
2022-08-21T22:30:51.113Z,18.4
2022-08-21T23:21:01.731Z,17.9
2022-08-21T23:31:04.208Z,17.7
2022-08-21T23:51:08.569Z,17.5
