createdAt,value
2019-01-26T00:01:32.146Z,7.23
2019-01-26T00:04:00.775Z,7.97
2019-01-26T00:06:29.539Z,8.40
2019-01-26T00:08:58.134Z,11.63
2019-01-26T00:11:26.777Z,12.20
2019-01-26T00:13:55.418Z,10.63
2019-01-26T00:16:24.361Z,7.93
2019-01-26T00:18:53.393Z,7.67
2019-01-26T00:21:22.026Z,8.53
2019-01-26T00:23:50.940Z,7.77
2019-01-26T00:26:19.589Z,7.83
2019-01-26T00:28:48.346Z,7.70
2019-01-26T00:31:17.215Z,8.10
2019-01-26T00:33:45.834Z,8.27
2019-01-26T00:36:14.418Z,8.20
2019-01-26T00:38:43.078Z,8.97
2019-01-26T00:41:11.739Z,8.23
2019-01-26T00:43:40.679Z,8.20
2019-01-26T00:46:09.351Z,8.63
2019-01-26T00:48:37.922Z,8.13
2019-01-26T00:51:06.482Z,7.40
2019-01-26T00:53:35.332Z,7.50
2019-01-26T00:56:04.495Z,9.20
2019-01-26T00:58:33.132Z,8.13
2019-01-26T01:01:01.839Z,8.77
2019-01-26T01:03:30.780Z,7.93
2019-01-26T01:05:59.664Z,8.40
2019-01-26T01:08:28.443Z,8.80
2019-01-26T01:10:57.070Z,9.00
2019-01-26T01:13:26.736Z,8.60
2019-01-26T01:15:55.759Z,9.63
2019-01-26T01:18:24.315Z,9.10
2019-01-26T01:20:53.018Z,9.70
2019-01-26T01:23:21.609Z,9.10
2019-01-26T01:25:50.227Z,8.67
2019-01-26T01:28:18.822Z,9.40
2019-01-26T01:30:47.413Z,8.57
2019-01-26T01:33:16.027Z,8.43
2019-01-26T01:35:44.625Z,8.00
2019-01-26T01:38:13.639Z,9.17
2019-01-26T01:40:42.598Z,7.67
2019-01-26T01:43:11.213Z,8.33
2019-01-26T01:45:39.798Z,7.97
2019-01-26T01:48:08.463Z,8.60
2019-01-26T01:50:37.166Z,8.97
2019-01-26T01:53:05.899Z,8.20
2019-01-26T01:55:34.562Z,7.80
2019-01-26T01:58:03.185Z,8.07
2019-01-26T02:00:31.912Z,7.97
2019-01-26T02:03:00.473Z,7.97
2019-01-26T02:05:29.200Z,8.63
2019-01-26T02:07:57.966Z,7.87
2019-01-26T02:10:26.845Z,7.93
2019-01-26T02:12:57.373Z,8.60
2019-01-26T02:15:26.081Z,8.87
2019-01-26T02:17:54.746Z,6.93
2019-01-26T02:20:23.524Z,7.30
2019-01-26T02:22:52.189Z,7.97
2019-01-26T02:25:21.186Z,7.47
2019-01-26T02:27:49.858Z,6.97
2019-01-26T02:30:21.390Z,7.23
2019-01-26T02:32:50.015Z,7.40
2019-01-26T02:35:18.890Z,7.57
2019-01-26T02:37:47.542Z,6.87
2019-01-26T02:40:17.601Z,6.50
2019-01-26T02:42:47.432Z,8.03
2019-01-26T02:45:16.540Z,7.17
2019-01-26T02:47:45.740Z,6.83
2019-01-26T02:50:16.859Z,7.40
2019-01-26T02:52:45.542Z,7.10
2019-01-26T02:55:14.469Z,7.17
2019-01-26T02:57:43.178Z,7.27
2019-01-26T03:00:17.545Z,7.10
2019-01-26T03:02:46.247Z,7.00
2019-01-26T03:05:15.417Z,6.83
2019-01-26T03:07:44.080Z,6.70
2019-01-26T03:10:15.942Z,6.50
2019-01-26T03:12:44.596Z,7.47
2019-01-26T03:15:15.946Z,6.90
2019-01-26T03:17:44.590Z,6.60
2019-01-26T03:20:14.958Z,6.63
2019-01-26T03:23:02.970Z,6.53
2019-01-26T03:25:32.347Z,7.00
2019-01-26T03:28:00.974Z,8.03
2019-01-26T03:30:29.598Z,6.40
2019-01-26T03:32:58.178Z,7.30
2019-01-26T03:35:26.900Z,6.97
2019-01-26T03:37:55.488Z,6.37
2019-01-26T03:40:24.255Z,6.80
2019-01-26T03:42:52.890Z,6.33
2019-01-26T03:45:21.544Z,7.33
2019-01-26T03:47:50.572Z,6.50
2019-01-26T03:50:19.359Z,6.73
2019-01-26T03:52:47.917Z,6.97
2019-01-26T03:55:20.798Z,6.83
2019-01-26T03:57:50.105Z,6.53
2019-01-26T04:00:24.352Z,6.83
2019-01-26T04:02:53.081Z,7.37
2019-01-26T04:05:21.737Z,6.50
2019-01-26T04:07:53.035Z,6.90
2019-01-26T04:10:21.753Z,6.80
2019-01-26T04:12:50.458Z,7.27
2019-01-26T04:15:20.457Z,6.73
2019-01-26T04:17:49.674Z,7.60
2019-01-26T04:20:20.337Z,7.10
2019-01-26T04:22:49.644Z,6.93
2019-01-26T04:25:18.339Z,6.60
2019-01-26T04:27:46.970Z,6.90
2019-01-26T04:30:18.334Z,7.07
2019-01-26T04:32:47.046Z,6.30
2019-01-26T04:35:16.080Z,6.60
2019-01-26T04:37:44.724Z,7.27
2019-01-26T04:40:18.304Z,5.97
2019-01-26T04:42:47.344Z,7.13
2019-01-26T04:45:18.476Z,7.27
2019-01-26T04:47:47.153Z,7.17
2019-01-26T04:50:18.040Z,6.33
2019-01-26T04:52:46.802Z,7.50
2019-01-26T04:55:17.663Z,7.60
2019-01-26T04:57:46.452Z,6.83
2019-01-26T05:00:18.094Z,7.63
2019-01-26T05:02:47.026Z,6.60
2019-01-26T05:05:15.718Z,6.93
2019-01-26T05:07:44.276Z,7.07
2019-01-26T05:10:23.170Z,6.70
2019-01-26T05:12:51.959Z,7.20
2019-01-26T05:15:20.965Z,7.17
2019-01-26T05:17:49.618Z,7.37
2019-01-26T05:20:23.778Z,6.97
2019-01-26T05:22:52.610Z,6.93
2019-01-26T05:25:21.615Z,7.13
2019-01-26T05:27:50.196Z,6.43
2019-01-26T05:30:21.606Z,7.03
2019-01-26T05:32:50.290Z,5.97
2019-01-26T05:35:18.945Z,6.40
2019-01-26T05:37:47.687Z,6.47
2019-01-26T05:40:18.177Z,6.40
2019-01-26T05:42:46.971Z,5.57
2019-01-26T05:45:23.036Z,6.30
2019-01-26T05:47:51.676Z,5.97
2019-01-26T05:50:23.535Z,6.37
2019-01-26T05:52:52.629Z,6.23
2019-01-26T05:55:21.235Z,6.17
2019-01-26T05:57:49.936Z,6.47
2019-01-26T06:00:22.893Z,6.17
2019-01-26T06:02:51.722Z,5.90
2019-01-26T06:05:39.618Z,6.30
2019-01-26T06:08:08.255Z,6.70
2019-01-26T06:10:36.803Z,6.13
2019-01-26T06:13:05.375Z,6.07
2019-01-26T06:15:34.102Z,6.03
2019-01-26T06:18:02.709Z,5.83
2019-01-26T06:20:31.323Z,5.50
2019-01-26T06:23:01.573Z,5.90
2019-01-26T06:25:30.355Z,5.73
2019-01-26T06:27:58.947Z,6.20
2019-01-26T06:30:27.812Z,5.73
2019-01-26T06:32:56.442Z,5.10
2019-01-26T06:35:25.049Z,5.23
2019-01-26T06:37:55.207Z,5.87
2019-01-26T06:40:23.856Z,7.17
2019-01-26T06:42:52.721Z,6.73
2019-01-26T06:45:21.910Z,4.97
2019-01-26T06:47:50.666Z,6.13
2019-01-26T06:50:23.246Z,5.47
2019-01-26T06:52:51.954Z,5.20
2019-01-26T06:55:20.586Z,5.27
2019-01-26T06:57:49.715Z,5.03
2019-01-26T07:00:21.845Z,4.83
2019-01-26T07:02:50.747Z,5.63
2019-01-26T07:05:29.777Z,5.20
2019-01-26T07:07:58.350Z,5.50
2019-01-26T07:10:27.132Z,5.53
2019-01-26T07:13:15.070Z,5.67
2019-01-26T07:15:44.036Z,5.70
2019-01-26T07:18:12.943Z,5.07
2019-01-26T07:20:41.787Z,5.30
2019-01-26T07:23:10.442Z,5.07
2019-01-26T07:25:38.978Z,5.37
2019-01-26T07:28:07.849Z,4.73
2019-01-26T07:30:36.505Z,4.90
2019-01-26T07:33:05.534Z,4.63
2019-01-26T07:35:34.184Z,5.10
2019-01-26T07:38:02.819Z,4.97
2019-01-26T07:40:31.967Z,5.10
2019-01-26T07:43:00.692Z,4.70
2019-01-26T07:45:29.648Z,5.47
2019-01-26T07:47:58.315Z,4.23
2019-01-26T07:50:27.806Z,4.23
2019-01-26T07:52:56.498Z,4.77
2019-01-26T07:55:25.062Z,4.20
2019-01-26T07:57:53.692Z,4.33
2019-01-26T08:00:25.645Z,4.37
2019-01-26T08:02:54.343Z,4.20
2019-01-26T08:05:23.301Z,4.53
2019-01-26T08:07:52.078Z,4.23
2019-01-26T08:10:23.892Z,5.03
2019-01-26T08:12:52.605Z,4.43
2019-01-26T08:15:26.907Z,4.50
2019-01-26T08:17:55.817Z,4.63
2019-01-26T08:20:24.726Z,4.00
2019-01-26T08:22:53.423Z,4.33
2019-01-26T08:25:22.859Z,5.00
2019-01-26T08:27:51.450Z,4.10
2019-01-26T08:30:24.402Z,4.37
2019-01-26T08:32:53.665Z,4.10
2019-01-26T08:35:22.326Z,4.10
2019-01-26T08:37:51.445Z,4.47
2019-01-26T08:40:21.912Z,4.00
2019-01-26T08:42:53.404Z,3.70
2019-01-26T08:45:22.047Z,4.80
2019-01-26T08:47:50.829Z,4.50
2019-01-26T08:50:21.853Z,4.47
2019-01-26T08:52:50.550Z,5.03
2019-01-26T08:55:19.214Z,4.27
2019-01-26T08:57:48.214Z,4.30
2019-01-26T09:00:22.470Z,4.57
2019-01-26T09:02:53.979Z,4.30
2019-01-26T09:05:24.880Z,4.87
2019-01-26T09:07:53.502Z,4.57
2019-01-26T09:10:22.134Z,4.90
2019-01-26T09:12:50.747Z,4.77
2019-01-26T09:15:19.429Z,4.63
2019-01-26T09:17:49.831Z,3.90
2019-01-26T09:20:19.528Z,4.40
2019-01-26T09:22:48.163Z,4.97
2019-01-26T09:25:16.736Z,4.27
2019-01-26T09:27:45.921Z,4.53
2019-01-26T09:30:22.074Z,4.50
2019-01-26T09:32:50.906Z,4.60
2019-01-26T09:35:19.586Z,4.00
2019-01-26T09:37:48.449Z,4.60
2019-01-26T09:40:22.009Z,4.87
2019-01-26T09:42:51.130Z,4.90
2019-01-26T09:45:20.847Z,4.80
2019-01-26T09:47:49.770Z,4.47
2019-01-26T09:50:20.386Z,4.77
2019-01-26T09:52:49.466Z,4.70
2019-01-26T09:55:20.844Z,5.30
2019-01-26T09:57:49.971Z,5.17
2019-01-26T10:00:26.253Z,5.07
2019-01-26T10:02:54.995Z,4.37
2019-01-26T10:05:23.854Z,4.47
2019-01-26T10:07:52.642Z,4.53
2019-01-26T10:10:22.433Z,4.50
2019-01-26T10:12:51.204Z,4.33
2019-01-26T10:15:28.862Z,4.10
2019-01-26T10:17:57.793Z,4.00
2019-01-26T10:20:29.866Z,4.40
2019-01-26T10:22:58.595Z,4.30
2019-01-26T10:25:28.048Z,4.43
2019-01-26T10:27:57.658Z,4.87
2019-01-26T10:30:31.389Z,4.40
2019-01-26T10:33:00.099Z,4.37
2019-01-26T10:35:30.963Z,4.00
2019-01-26T10:37:59.611Z,3.87
2019-01-26T10:40:29.978Z,3.93
2019-01-26T10:42:58.725Z,3.80
2019-01-26T10:45:28.934Z,3.80
2019-01-26T10:47:58.674Z,4.03
2019-01-26T10:50:29.174Z,4.10
2019-01-26T10:52:57.790Z,3.60
2019-01-26T10:55:26.510Z,4.00
2019-01-26T10:57:55.665Z,3.63
2019-01-26T11:00:24.591Z,3.70
2019-01-26T11:02:53.585Z,3.23
2019-01-26T11:05:22.469Z,4.10
2019-01-26T11:07:51.230Z,3.87
2019-01-26T11:10:20.265Z,4.47
2019-01-26T11:12:50.362Z,4.00
2019-01-26T11:15:19.090Z,3.40
2019-01-26T11:17:47.846Z,4.17
2019-01-26T11:20:16.899Z,3.33
2019-01-26T11:22:45.906Z,3.60
2019-01-26T11:25:15.314Z,4.20
2019-01-26T11:27:44.015Z,3.40
2019-01-26T11:30:18.585Z,4.40
2019-01-26T11:32:47.342Z,3.90
2019-01-26T11:35:18.375Z,3.97
2019-01-26T11:37:46.957Z,4.67
2019-01-26T11:40:17.480Z,3.90
2019-01-26T11:42:46.159Z,3.73
2019-01-26T11:45:17.603Z,3.43
2019-01-26T11:47:46.584Z,4.30
2019-01-26T11:50:22.886Z,4.07
2019-01-26T11:52:51.573Z,3.93
2019-01-26T11:55:26.616Z,4.40
2019-01-26T11:57:56.210Z,3.60
2019-01-26T12:00:43.106Z,4.43
2019-01-26T12:03:13.426Z,3.80
2019-01-26T12:05:47.269Z,3.00
2019-01-26T12:08:16.555Z,3.77
2019-01-26T12:10:46.267Z,3.70
2019-01-26T12:13:15.800Z,3.83
2019-01-26T12:15:44.591Z,3.47
2019-01-26T12:18:13.766Z,3.40
2019-01-26T12:20:42.866Z,3.63
2019-01-26T12:23:11.853Z,3.70
2019-01-26T12:25:41.050Z,3.53
2019-01-26T12:28:10.690Z,3.67
2019-01-26T12:30:40.163Z,3.40
2019-01-26T12:33:09.311Z,3.27
2019-01-26T12:35:38.303Z,3.53
2019-01-26T12:38:07.938Z,3.47
2019-01-26T12:40:38.557Z,3.77
2019-01-26T12:43:07.946Z,3.43
2019-01-26T12:45:36.952Z,3.50
2019-01-26T12:48:06.450Z,3.30
2019-01-26T12:50:35.856Z,3.77
2019-01-26T12:53:05.203Z,3.10
2019-01-26T12:55:33.867Z,3.00
2019-01-26T12:58:02.782Z,3.10
2019-01-26T13:00:32.089Z,3.53
2019-01-26T13:03:01.017Z,3.13
2019-01-26T13:05:29.703Z,3.50
2019-01-26T13:07:58.374Z,5.70
2019-01-26T13:10:33.021Z,3.80
2019-01-26T13:13:01.740Z,3.73
2019-01-26T13:15:30.836Z,3.47
2019-01-26T13:17:59.645Z,3.50
2019-01-26T13:20:28.359Z,4.47
2019-01-26T13:22:57.055Z,3.80
2019-01-26T13:25:26.417Z,3.57
2019-01-26T13:27:55.919Z,3.20
2019-01-26T13:30:25.535Z,3.63
2019-01-26T13:32:54.450Z,3.83
2019-01-26T13:35:23.850Z,3.73
2019-01-26T13:37:52.529Z,4.07
2019-01-26T13:40:27.447Z,3.67
2019-01-26T13:42:56.786Z,3.77
2019-01-26T13:45:44.824Z,3.67
2019-01-26T13:48:14.291Z,3.43
2019-01-26T13:50:43.119Z,3.40
2019-01-26T13:53:31.152Z,3.90
2019-01-26T13:55:59.859Z,3.37
2019-01-26T13:58:47.970Z,3.47
2019-01-26T14:01:16.595Z,3.90
2019-01-26T14:03:45.290Z,4.27
2019-01-26T14:06:13.928Z,4.13
2019-01-26T14:08:42.717Z,4.03
2019-01-26T14:11:11.910Z,4.27
2019-01-26T14:13:40.614Z,4.10
2019-01-26T14:16:10.823Z,3.50
2019-01-26T14:18:39.714Z,3.30
2019-01-26T14:21:08.407Z,3.97
2019-01-26T14:23:37.943Z,3.67
2019-01-26T14:26:07.460Z,3.30
2019-01-26T14:28:36.982Z,3.70
2019-01-26T14:31:06.623Z,3.43
2019-01-26T14:33:36.137Z,4.07
2019-01-26T14:36:05.910Z,4.40
2019-01-26T14:38:34.743Z,6.00
2019-01-26T14:41:03.594Z,3.73
2019-01-26T14:43:32.950Z,4.07
2019-01-26T14:46:02.606Z,3.97
2019-01-26T14:48:32.607Z,4.33
2019-01-26T14:51:02.098Z,4.40
2019-01-26T14:53:31.496Z,3.93
2019-01-26T14:56:00.972Z,4.00
2019-01-26T14:58:30.178Z,3.47
2019-01-26T15:00:59.616Z,4.17
2019-01-26T15:03:28.545Z,3.60
2019-01-26T15:05:57.930Z,3.23
2019-01-26T15:08:26.962Z,3.50
2019-01-26T15:10:56.174Z,3.30
2019-01-26T15:13:25.527Z,3.30
2019-01-26T15:15:54.421Z,3.20
2019-01-26T15:18:23.562Z,3.97
2019-01-26T15:20:52.962Z,3.13
2019-01-26T15:23:41.039Z,3.30
2019-01-26T15:26:30.638Z,3.00
2019-01-26T15:29:00.193Z,3.20
2019-01-26T15:31:28.930Z,3.20
2019-01-26T15:33:58.286Z,3.20
2019-01-26T15:36:28.501Z,3.93
2019-01-26T15:38:57.242Z,3.10
2019-01-26T15:41:25.877Z,3.50
2019-01-26T15:43:55.273Z,3.20
2019-01-26T15:46:24.640Z,5.30
2019-01-26T15:48:54.496Z,3.23
2019-01-26T15:51:24.113Z,3.07
2019-01-26T15:53:54.463Z,3.20
2019-01-26T15:56:24.785Z,2.97
2019-01-26T15:58:54.392Z,3.60
2019-01-26T16:01:23.595Z,3.57
2019-01-26T16:03:52.876Z,3.60
2019-01-26T16:06:21.934Z,3.20
2019-01-26T16:08:51.156Z,3.03
2019-01-26T16:11:19.894Z,4.60
2019-01-26T16:13:48.582Z,3.53
2019-01-26T16:16:17.990Z,3.73
2019-01-26T16:18:47.167Z,4.00
2019-01-26T16:21:17.150Z,3.90
2019-01-26T16:23:46.721Z,3.60
2019-01-26T16:26:16.115Z,3.93
2019-01-26T16:28:45.136Z,3.80
2019-01-26T16:31:14.818Z,3.30
2019-01-26T16:33:44.454Z,3.30
2019-01-26T16:36:15.730Z,3.80
2019-01-26T16:38:44.899Z,3.63
2019-01-26T16:41:14.408Z,3.87
2019-01-26T16:43:44.035Z,4.10
2019-01-26T16:46:13.494Z,3.63
2019-01-26T16:48:43.999Z,4.63
2019-01-26T16:51:13.761Z,4.53
2019-01-26T16:53:43.133Z,4.70
2019-01-26T16:56:12.262Z,4.13
2019-01-26T16:58:41.631Z,4.20
2019-01-26T17:01:10.729Z,3.97
2019-01-26T17:03:43.943Z,3.73
2019-01-26T17:06:13.735Z,3.87
2019-01-26T17:08:42.588Z,3.93
2019-01-26T17:11:11.686Z,3.80
2019-01-26T17:13:40.922Z,3.73
2019-01-26T17:16:10.430Z,3.77
2019-01-26T17:18:46.013Z,5.33
2019-01-26T17:21:11.550Z,5.97
2019-01-26T17:23:40.954Z,5.57
2019-01-26T17:26:10.440Z,5.33
2019-01-26T17:28:39.637Z,5.03
2019-01-26T17:31:09.078Z,4.80
2019-01-26T17:33:38.745Z,4.83
2019-01-26T17:36:13.754Z,4.03
2019-01-26T17:38:43.736Z,4.97
2019-01-26T17:41:12.924Z,4.70
2019-01-26T17:43:42.224Z,4.37
2019-01-26T17:46:13.174Z,3.97
2019-01-26T17:48:42.987Z,3.60
2019-01-26T17:51:12.323Z,5.23
2019-01-26T17:53:41.965Z,3.73
2019-01-26T17:56:30.212Z,3.70
2019-01-26T17:59:00.206Z,4.93
2019-01-26T18:01:29.717Z,4.97
2019-01-26T18:03:59.531Z,4.50
2019-01-26T18:06:29.015Z,4.30
2019-01-26T18:08:58.659Z,3.53
2019-01-26T18:11:29.566Z,3.00
2019-01-26T18:13:59.206Z,3.67
2019-01-26T18:16:28.926Z,3.30
2019-01-26T18:18:58.390Z,3.93
2019-01-26T18:21:28.407Z,3.33
2019-01-26T18:23:57.698Z,3.50
2019-01-26T18:26:27.171Z,4.07
2019-01-26T18:28:56.743Z,3.00
2019-01-26T18:31:26.399Z,3.13
2019-01-26T18:33:55.904Z,3.07
2019-01-26T18:36:26.150Z,3.43
2019-01-26T18:38:55.940Z,3.33
2019-01-26T18:41:25.570Z,3.30
2019-01-26T18:43:55.875Z,3.33
2019-01-26T18:46:25.584Z,3.30
2019-01-26T18:48:55.727Z,3.20
2019-01-26T18:51:25.883Z,3.37
2019-01-26T18:53:55.638Z,3.60
2019-01-26T18:56:25.563Z,3.30
2019-01-26T18:58:55.310Z,3.60
2019-01-26T19:01:25.587Z,3.07
2019-01-26T19:04:00.908Z,3.70
2019-01-26T19:06:31.667Z,3.17
2019-01-26T19:09:03.987Z,3.57
2019-01-26T19:11:34.158Z,3.87
2019-01-26T19:14:04.503Z,3.77
2019-01-26T19:16:34.323Z,4.53
2019-01-26T19:19:04.494Z,4.53
2019-01-26T19:21:34.770Z,3.73
2019-01-26T19:24:16.010Z,4.07
2019-01-26T19:26:46.294Z,4.00
2019-01-26T19:29:16.748Z,3.40
2019-01-26T19:31:47.669Z,3.83
2019-01-26T19:34:18.071Z,3.20
2019-01-26T19:36:48.851Z,3.60
2019-01-26T19:39:19.512Z,4.20
2019-01-26T19:41:50.044Z,4.30
2019-01-26T19:44:21.058Z,4.23
2019-01-26T19:46:52.146Z,4.40
2019-01-26T19:49:31.091Z,4.33
2019-01-26T19:52:01.720Z,4.03
2019-01-26T19:54:32.527Z,3.93
2019-01-26T19:57:03.378Z,3.53
2019-01-26T19:59:34.066Z,3.60
2019-01-26T20:02:05.133Z,4.10
2019-01-26T20:04:35.482Z,4.70
2019-01-26T20:07:06.146Z,5.53
2019-01-26T20:09:37.579Z,4.70
2019-01-26T20:12:08.686Z,4.27
2019-01-26T20:14:39.499Z,3.90
2019-01-26T20:17:10.687Z,4.27
2019-01-26T20:19:41.072Z,4.23
2019-01-26T20:22:11.858Z,4.20
2019-01-26T20:24:42.564Z,4.90
2019-01-26T20:27:14.038Z,4.30
2019-01-26T20:29:45.221Z,4.67
2019-01-26T20:32:15.853Z,4.40
2019-01-26T20:34:45.860Z,4.70
2019-01-26T20:37:16.794Z,5.03
2019-01-26T20:39:46.838Z,4.20
2019-01-26T20:42:17.156Z,3.90
2019-01-26T20:44:47.691Z,3.60
2019-01-26T20:47:18.174Z,4.20
2019-01-26T20:49:48.370Z,4.97
2019-01-26T20:52:19.054Z,5.20
2019-01-26T20:54:49.609Z,5.10
2019-01-26T20:57:19.821Z,5.73
2019-01-26T20:59:50.603Z,4.73
2019-01-26T21:02:21.339Z,4.60
2019-01-26T21:04:52.531Z,5.00
2019-01-26T21:07:22.474Z,5.13
2019-01-26T21:09:52.842Z,5.03
2019-01-26T21:12:23.250Z,5.10
2019-01-26T21:14:53.338Z,4.37
2019-01-26T21:17:23.520Z,4.30
2019-01-26T21:19:53.402Z,5.17
2019-01-26T21:22:23.095Z,4.27
2019-01-26T21:24:53.062Z,4.33
2019-01-26T21:27:23.162Z,4.30
2019-01-26T21:29:53.074Z,3.80
2019-01-26T21:32:22.790Z,3.50
2019-01-26T21:34:52.506Z,3.40
2019-01-26T21:37:22.216Z,2.93
2019-01-26T21:39:51.762Z,3.10
2019-01-26T21:42:21.332Z,3.33
2019-01-26T21:44:51.090Z,3.17
2019-01-26T21:47:20.783Z,2.90
2019-01-26T21:49:50.530Z,3.13
2019-01-26T21:52:20.211Z,3.23
2019-01-26T21:54:49.918Z,3.50
2019-01-26T21:57:19.545Z,3.23
2019-01-26T21:59:49.697Z,3.63
2019-01-26T22:02:19.119Z,3.97
2019-01-26T22:04:48.763Z,3.80
2019-01-26T22:07:18.330Z,3.60
2019-01-26T22:09:48.034Z,3.03
2019-01-26T22:12:29.326Z,2.80
2019-01-26T22:14:58.870Z,2.37
2019-01-26T22:17:28.338Z,2.57
2019-01-26T22:19:58.017Z,2.80
2019-01-26T22:22:27.146Z,3.27
2019-01-26T22:24:56.183Z,2.93
2019-01-26T22:27:25.501Z,4.57
2019-01-26T22:29:54.914Z,4.10
2019-01-26T22:32:24.038Z,3.00
2019-01-26T22:34:52.544Z,3.63
2019-01-26T22:37:21.396Z,3.40
2019-01-26T22:39:50.173Z,3.50
2019-01-26T22:42:19.887Z,3.23
2019-01-26T22:44:49.422Z,3.07
2019-01-26T22:47:18.727Z,3.10
2019-01-26T22:49:47.388Z,2.90
2019-01-26T22:52:17.099Z,3.57
2019-01-26T22:54:45.928Z,3.27
2019-01-26T22:57:14.706Z,3.77
2019-01-26T22:59:43.329Z,3.70
2019-01-26T23:02:11.987Z,2.87
2019-01-26T23:04:49.628Z,3.23
2019-01-26T23:07:24.256Z,3.27
2019-01-26T23:09:58.770Z,2.83
2019-01-26T23:12:33.217Z,3.63
2019-01-26T23:15:39.580Z,4.07
2019-01-26T23:18:28.276Z,3.33
2019-01-26T23:21:02.686Z,4.00
2019-01-26T23:23:43.150Z,3.30
2019-01-26T23:26:14.834Z,3.63
2019-01-26T23:28:49.123Z,3.47
2019-01-26T23:31:18.878Z,3.33
2019-01-26T23:33:48.501Z,3.97
2019-01-26T23:36:17.907Z,4.07
2019-01-26T23:38:46.596Z,3.73
2019-01-26T23:41:15.338Z,3.90
2019-01-26T23:43:43.942Z,3.30
2019-01-26T23:46:12.625Z,3.47
2019-01-26T23:48:41.338Z,3.53
2019-01-26T23:51:09.968Z,3.30
2019-01-26T23:53:38.890Z,3.43
2019-01-26T23:56:07.730Z,3.30
2019-01-26T23:58:36.306Z,3.23
