createdAt,value
2019-03-18T00:02:58.379Z,1.00
2019-03-18T00:07:03.748Z,1.00
2019-03-18T00:11:07.824Z,0.90
2019-03-18T00:15:11.875Z,1.10
2019-03-18T00:19:15.987Z,1.00
2019-03-18T00:23:20.026Z,1.10
2019-03-18T00:27:24.123Z,1.10
2019-03-18T00:31:28.126Z,0.90
2019-03-18T00:35:32.145Z,1.20
2019-03-18T00:39:36.248Z,1.23
2019-03-18T00:43:40.319Z,1.20
2019-03-18T00:47:44.354Z,1.33
2019-03-18T00:51:49.408Z,1.53
2019-03-18T00:55:53.307Z,1.40
2019-03-18T00:59:57.246Z,1.13
2019-03-18T01:04:01.305Z,1.13
2019-03-18T01:08:05.252Z,1.30
2019-03-18T01:12:10.275Z,1.63
2019-03-18T01:16:14.143Z,1.33
2019-03-18T01:20:18.363Z,1.83
2019-03-18T01:24:22.554Z,1.50
2019-03-18T01:28:26.521Z,1.33
2019-03-18T01:32:30.685Z,1.37
2019-03-18T01:36:34.790Z,1.40
2019-03-18T01:40:38.800Z,1.33
2019-03-18T01:44:42.867Z,1.10
2019-03-18T01:48:46.852Z,1.20
2019-03-18T01:52:50.918Z,1.20
2019-03-18T01:56:55.029Z,1.10
2019-03-18T02:00:59.064Z,1.10
2019-03-18T02:05:04.441Z,1.00
2019-03-18T02:09:08.669Z,0.90
2019-03-18T02:13:12.738Z,1.10
2019-03-18T02:17:16.882Z,1.07
2019-03-18T02:21:21.015Z,1.10
2019-03-18T02:25:25.027Z,1.00
2019-03-18T02:29:29.179Z,1.20
2019-03-18T02:33:33.187Z,0.90
2019-03-18T02:37:37.236Z,1.07
2019-03-18T02:41:41.172Z,0.93
2019-03-18T02:45:45.370Z,0.93
2019-03-18T02:49:49.379Z,0.93
2019-03-18T02:53:53.391Z,0.90
2019-03-18T02:57:57.609Z,1.20
2019-03-18T03:02:01.637Z,1.20
2019-03-18T03:06:05.695Z,0.90
2019-03-18T03:10:10.079Z,1.17
2019-03-18T03:14:15.363Z,1.20
2019-03-18T03:18:19.556Z,1.07
2019-03-18T03:22:23.631Z,1.10
2019-03-18T03:26:27.769Z,1.20
2019-03-18T03:30:31.790Z,1.00
2019-03-18T03:34:35.782Z,1.00
2019-03-18T03:38:39.695Z,1.10
2019-03-18T03:42:43.679Z,1.10
2019-03-18T03:46:47.564Z,1.23
2019-03-18T03:50:51.676Z,1.13
2019-03-18T03:54:55.884Z,1.10
2019-03-18T03:59:00.136Z,1.10
2019-03-18T04:03:05.818Z,1.10
2019-03-18T04:07:10.007Z,1.17
2019-03-18T04:11:13.911Z,1.20
2019-03-18T04:15:20.594Z,1.10
2019-03-18T04:19:24.649Z,1.30
2019-03-18T04:23:28.637Z,1.17
2019-03-18T04:27:32.640Z,1.10
2019-03-18T04:31:36.659Z,1.10
2019-03-18T04:35:40.619Z,1.30
2019-03-18T04:39:44.760Z,1.07
2019-03-18T04:43:48.735Z,1.10
2019-03-18T04:47:52.819Z,1.20
2019-03-18T04:51:56.890Z,1.70
2019-03-18T04:56:00.894Z,1.03
2019-03-18T05:00:05.388Z,1.20
2019-03-18T05:04:09.373Z,1.00
2019-03-18T05:08:13.476Z,1.17
2019-03-18T05:12:17.562Z,1.20
2019-03-18T05:16:21.568Z,1.30
2019-03-18T05:20:25.616Z,1.60
2019-03-18T05:24:29.951Z,1.60
2019-03-18T05:28:34.074Z,1.60
2019-03-18T05:32:38.161Z,1.63
2019-03-18T05:36:42.208Z,2.00
2019-03-18T05:40:46.278Z,2.27
2019-03-18T05:44:50.342Z,1.80
2019-03-18T05:48:54.394Z,1.27
2019-03-18T05:52:58.283Z,1.50
2019-03-18T05:57:02.227Z,1.50
2019-03-18T06:01:06.335Z,1.60
2019-03-18T06:05:10.312Z,1.50
2019-03-18T06:09:14.356Z,1.43
2019-03-18T06:13:18.417Z,1.30
2019-03-18T06:17:22.380Z,1.57
2019-03-18T06:21:26.349Z,1.43
2019-03-18T06:25:30.515Z,1.73
2019-03-18T06:29:34.586Z,1.70
2019-03-18T06:33:38.866Z,1.60
2019-03-18T06:37:42.874Z,1.90
2019-03-18T06:41:46.978Z,1.60
2019-03-18T06:45:51.048Z,1.80
2019-03-18T06:49:55.063Z,1.30
2019-03-18T06:53:59.149Z,1.40
2019-03-18T06:58:03.125Z,1.20
2019-03-18T07:02:07.261Z,1.60
2019-03-18T07:06:11.244Z,1.83
2019-03-18T07:10:15.364Z,1.70
2019-03-18T07:14:19.481Z,1.50
2019-03-18T07:18:23.467Z,1.30
2019-03-18T07:22:27.453Z,1.43
2019-03-18T07:26:31.623Z,1.43
2019-03-18T07:30:35.631Z,1.43
2019-03-18T07:34:39.698Z,1.30
2019-03-18T07:38:43.907Z,1.50
2019-03-18T07:42:47.834Z,1.47
2019-03-18T07:46:51.823Z,1.40
2019-03-18T07:50:55.900Z,1.50
2019-03-18T07:54:59.925Z,1.80
2019-03-18T07:59:09.046Z,1.27
2019-03-18T08:03:13.187Z,2.00
2019-03-18T08:07:17.251Z,1.53
2019-03-18T08:11:21.191Z,1.53
2019-03-18T08:15:25.101Z,1.70
2019-03-18T08:19:29.075Z,1.20
2019-03-18T08:23:33.447Z,1.20
2019-03-18T08:27:37.435Z,1.30
2019-03-18T08:31:41.526Z,1.23
2019-03-18T08:35:45.575Z,1.50
2019-03-18T08:39:49.660Z,1.47
2019-03-18T08:43:53.656Z,1.60
2019-03-18T08:47:57.731Z,2.00
2019-03-18T08:52:01.747Z,1.80
2019-03-18T08:56:06.026Z,1.83
2019-03-18T09:00:10.441Z,1.53
2019-03-18T09:04:14.524Z,1.90
2019-03-18T09:08:18.722Z,3.00
2019-03-18T09:12:22.858Z,4.13
2019-03-18T09:16:26.989Z,2.00
2019-03-18T09:20:31.033Z,1.80
2019-03-18T09:24:35.183Z,1.80
2019-03-18T09:28:39.436Z,1.83
2019-03-18T09:32:43.403Z,2.00
2019-03-18T09:36:47.406Z,1.70
2019-03-18T09:40:51.735Z,1.40
2019-03-18T09:44:55.736Z,1.40
2019-03-18T09:48:59.995Z,1.70
2019-03-18T09:53:03.959Z,1.60
2019-03-18T09:57:07.927Z,1.20
2019-03-18T10:01:11.825Z,1.30
2019-03-18T10:05:15.937Z,1.30
2019-03-18T10:09:20.010Z,1.30
2019-03-18T10:13:23.913Z,1.20
2019-03-18T10:17:28.031Z,1.40
2019-03-18T10:21:32.052Z,1.20
2019-03-18T10:25:35.909Z,1.03
2019-03-18T10:29:39.888Z,1.30
2019-03-18T10:33:44.961Z,0.90
2019-03-18T10:37:49.328Z,1.20
2019-03-18T10:41:53.397Z,1.00
2019-03-18T10:45:57.369Z,1.30
2019-03-18T10:50:01.428Z,1.20
2019-03-18T10:54:05.446Z,1.23
2019-03-18T10:58:09.300Z,1.00
2019-03-18T11:02:13.229Z,0.90
2019-03-18T11:06:17.451Z,1.00
2019-03-18T11:10:21.519Z,0.90
2019-03-18T11:14:25.549Z,1.00
2019-03-18T11:18:29.412Z,1.10
2019-03-18T11:22:33.437Z,0.87
2019-03-18T11:26:40.000Z,0.77
2019-03-18T11:30:44.103Z,1.00
2019-03-18T11:34:48.126Z,0.80
2019-03-18T11:38:52.560Z,1.10
2019-03-18T11:42:56.663Z,1.07
2019-03-18T11:47:03.372Z,1.47
2019-03-18T11:51:07.397Z,0.80
2019-03-18T11:55:13.429Z,1.07
2019-03-18T11:59:17.434Z,0.80
2019-03-18T12:03:21.822Z,0.70
2019-03-18T12:07:26.155Z,0.80
2019-03-18T12:11:30.247Z,0.80
2019-03-18T12:15:36.589Z,0.80
2019-03-18T12:19:40.061Z,0.80
2019-03-18T12:23:44.128Z,0.80
2019-03-18T12:27:48.131Z,0.67
2019-03-18T12:31:52.172Z,1.00
2019-03-18T12:35:56.484Z,0.70
2019-03-18T12:40:00.506Z,0.60
2019-03-18T12:44:05.945Z,0.60
2019-03-18T12:48:09.968Z,0.70
2019-03-18T12:52:13.992Z,0.60
2019-03-18T12:56:18.077Z,0.60
2019-03-18T13:00:22.300Z,0.60
2019-03-18T13:04:26.424Z,0.60
2019-03-18T13:08:32.911Z,0.90
2019-03-18T13:12:39.388Z,0.60
2019-03-18T13:16:43.339Z,0.80
2019-03-18T13:20:47.385Z,0.70
2019-03-18T13:24:51.516Z,0.60
2019-03-18T13:28:56.655Z,0.70
2019-03-18T13:33:00.613Z,0.57
2019-03-18T13:37:05.679Z,0.70
2019-03-18T13:41:09.636Z,0.70
2019-03-18T13:45:14.216Z,0.70
2019-03-18T13:49:18.525Z,1.00
2019-03-18T13:53:22.615Z,0.70
2019-03-18T13:57:26.610Z,5.30
2019-03-18T14:01:31.709Z,1.50
2019-03-18T14:05:35.686Z,0.80
2019-03-18T14:09:41.532Z,0.70
2019-03-18T14:13:45.772Z,0.70
2019-03-18T14:17:51.252Z,0.90
2019-03-18T14:21:55.693Z,1.07
2019-03-18T14:25:59.829Z,2.00
2019-03-18T14:30:04.186Z,1.20
2019-03-18T14:34:08.199Z,2.37
2019-03-18T14:38:12.245Z,0.93
2019-03-18T14:42:16.313Z,1.20
2019-03-18T14:46:21.543Z,1.10
2019-03-18T14:50:25.544Z,1.53
2019-03-18T14:54:29.520Z,1.60
2019-03-18T14:58:33.408Z,1.40
2019-03-18T15:02:38.340Z,1.20
2019-03-18T15:06:42.466Z,1.40
2019-03-18T15:10:46.815Z,1.20
2019-03-18T15:14:50.785Z,0.70
2019-03-18T15:18:54.653Z,0.70
2019-03-18T15:22:58.665Z,0.70
2019-03-18T15:27:02.711Z,0.80
2019-03-18T15:31:06.833Z,0.90
2019-03-18T15:35:11.053Z,1.13
2019-03-18T15:39:15.233Z,0.90
2019-03-18T15:43:19.209Z,1.30
2019-03-18T15:47:23.319Z,0.87
2019-03-18T15:51:27.351Z,1.33
2019-03-18T15:55:32.808Z,0.83
2019-03-18T15:59:36.998Z,0.70
2019-03-18T16:03:41.188Z,1.07
2019-03-18T16:07:45.282Z,0.80
2019-03-18T16:11:49.369Z,1.00
2019-03-18T16:15:53.439Z,0.70
2019-03-18T16:19:57.363Z,1.00
2019-03-18T16:24:01.532Z,1.00
2019-03-18T16:28:05.412Z,0.80
2019-03-18T16:32:11.693Z,0.80
2019-03-18T16:36:15.244Z,0.77
2019-03-18T16:40:20.510Z,0.87
2019-03-18T16:44:25.586Z,0.93
2019-03-18T16:48:29.648Z,2.20
2019-03-18T16:52:35.918Z,0.80
2019-03-18T16:56:39.387Z,1.30
2019-03-18T17:00:43.582Z,1.00
2019-03-18T17:04:47.513Z,0.97
2019-03-18T17:08:51.515Z,0.93
2019-03-18T17:12:55.475Z,0.90
2019-03-18T17:16:59.475Z,1.00
2019-03-18T17:21:03.517Z,1.00
2019-03-18T17:25:08.999Z,1.20
2019-03-18T17:29:14.483Z,0.93
2019-03-18T17:33:18.613Z,4.40
2019-03-18T17:37:22.910Z,4.07
2019-03-18T17:41:26.985Z,2.40
2019-03-18T17:45:31.015Z,2.10
2019-03-18T17:49:34.996Z,2.63
2019-03-18T17:53:39.117Z,2.93
2019-03-18T17:57:43.224Z,6.63
2019-03-18T18:01:47.275Z,3.03
2019-03-18T18:05:51.711Z,2.07
2019-03-18T18:09:55.908Z,2.37
2019-03-18T18:13:59.979Z,1.80
2019-03-18T18:18:05.263Z,2.37
2019-03-18T18:22:09.261Z,2.20
2019-03-18T18:26:13.366Z,1.40
2019-03-18T18:30:17.407Z,1.37
2019-03-18T18:34:21.391Z,1.33
2019-03-18T18:38:25.595Z,1.20
2019-03-18T18:42:29.683Z,1.00
2019-03-18T18:46:33.909Z,1.10
2019-03-18T18:50:37.839Z,1.03
2019-03-18T18:54:41.856Z,1.77
2019-03-18T18:58:46.065Z,1.20
2019-03-18T19:02:50.094Z,0.93
2019-03-18T19:06:54.065Z,1.10
2019-03-18T19:10:58.295Z,1.20
2019-03-18T19:15:14.705Z,1.10
2019-03-18T19:19:20.554Z,1.10
2019-03-18T19:23:24.737Z,1.00
2019-03-18T19:27:28.842Z,1.10
2019-03-18T19:31:32.981Z,1.63
2019-03-18T19:35:37.213Z,1.67
2019-03-18T19:39:43.900Z,1.60
2019-03-18T19:43:48.862Z,1.50
2019-03-18T19:47:53.521Z,1.10
2019-03-18T19:52:00.140Z,1.10
2019-03-18T19:56:05.231Z,1.10
2019-03-18T20:00:10.869Z,1.27
2019-03-18T20:04:15.171Z,2.00
2019-03-18T20:08:19.224Z,1.20
2019-03-18T20:12:23.318Z,0.97
2019-03-18T20:16:27.250Z,1.27
2019-03-18T20:20:31.283Z,1.30
2019-03-18T20:24:35.262Z,1.40
2019-03-18T20:28:39.316Z,1.40
2019-03-18T20:32:44.439Z,1.40
2019-03-18T20:36:48.356Z,1.50
2019-03-18T20:40:52.411Z,1.60
2019-03-18T20:44:56.375Z,1.87
2019-03-18T20:49:00.451Z,3.13
2019-03-18T20:53:04.584Z,3.47
2019-03-18T20:57:08.641Z,3.30
2019-03-18T21:01:12.620Z,3.27
2019-03-18T21:05:16.861Z,4.77
2019-03-18T21:09:21.066Z,4.10
2019-03-18T21:13:25.115Z,3.20
2019-03-18T21:17:29.118Z,1.90
2019-03-18T21:21:33.346Z,2.03
2019-03-18T21:25:37.455Z,1.60
2019-03-18T21:29:41.627Z,1.50
2019-03-18T21:33:45.641Z,1.57
2019-03-18T21:37:49.646Z,1.63
2019-03-18T21:41:53.587Z,1.80
2019-03-18T21:45:57.675Z,4.63
2019-03-18T21:50:03.919Z,3.27
2019-03-18T21:54:07.907Z,2.60
2019-03-18T21:58:11.932Z,1.90
2019-03-18T22:02:16.400Z,2.63
2019-03-18T22:06:20.508Z,2.60
2019-03-18T22:10:24.561Z,2.97
2019-03-18T22:14:28.673Z,5.23
2019-03-18T22:18:32.680Z,6.90
2019-03-18T22:22:36.621Z,7.90
2019-03-18T22:26:40.637Z,12.10
2019-03-18T22:30:44.756Z,8.33
2019-03-18T22:34:48.895Z,6.63
2019-03-18T22:38:53.017Z,11.33
2019-03-18T22:42:57.202Z,7.97
2019-03-18T22:47:01.215Z,6.93
2019-03-18T22:51:05.171Z,10.93
2019-03-18T22:55:09.419Z,7.73
2019-03-18T22:59:13.635Z,10.57
2019-03-18T23:03:17.917Z,9.73
2019-03-18T23:07:21.944Z,8.07
2019-03-18T23:11:25.978Z,8.07
2019-03-18T23:15:29.890Z,8.63
2019-03-18T23:19:33.910Z,9.00
2019-03-18T23:23:37.804Z,8.93
2019-03-18T23:27:41.888Z,6.53
2019-03-18T23:31:46.066Z,7.13
2019-03-18T23:35:50.133Z,6.77
2019-03-18T23:39:54.203Z,5.53
2019-03-18T23:43:58.140Z,4.33
2019-03-18T23:48:02.187Z,5.33
2019-03-18T23:52:06.280Z,6.73
2019-03-18T23:56:10.300Z,4.67
