createdAt,value
2022-11-10T00:01:10.938Z,99.90
2022-11-10T00:03:40.080Z,99.90
2022-11-10T00:06:09.444Z,99.90
2022-11-10T00:08:36.740Z,99.90
2022-11-10T00:11:08.224Z,99.90
2022-11-10T00:13:57.805Z,99.90
2022-11-10T00:16:43.542Z,99.90
2022-11-10T00:19:10.422Z,99.90
2022-11-10T00:21:37.721Z,99.90
2022-11-10T00:24:05.139Z,99.90
2022-11-10T00:26:31.925Z,99.90
2022-11-10T00:28:58.730Z,99.90
2022-11-10T00:31:28.302Z,99.90
2022-11-10T00:33:55.423Z,99.90
2022-11-10T00:36:22.132Z,99.90
2022-11-10T00:38:51.446Z,99.90
2022-11-10T00:41:18.239Z,99.90
2022-11-10T00:43:45.051Z,99.90
2022-11-10T00:46:12.371Z,99.90
2022-11-10T00:48:39.070Z,99.90
2022-11-10T00:51:07.057Z,99.90
2022-11-10T00:53:33.809Z,99.90
2022-11-10T00:56:00.522Z,99.90
2022-11-10T00:58:27.214Z,99.90
2022-11-10T01:01:04.824Z,99.90
2022-11-10T01:03:32.337Z,99.90
2022-11-10T01:06:04.109Z,99.90
2022-11-10T01:08:30.792Z,99.90
2022-11-10T01:11:08.737Z,99.90
2022-11-10T01:13:36.706Z,99.90
2022-11-10T01:16:13.906Z,99.90
2022-11-10T01:18:41.795Z,99.90
2022-11-10T01:21:09.421Z,99.90
2022-11-10T01:23:36.560Z,99.90
2022-11-10T01:26:07.109Z,99.90
2022-11-10T01:28:36.062Z,99.90
2022-11-10T01:31:10.758Z,99.90
2022-11-10T01:33:38.544Z,99.90
2022-11-10T01:36:07.186Z,99.90
2022-11-10T01:38:40.788Z,99.90
2022-11-10T01:41:13.275Z,99.90
2022-11-10T01:43:40.541Z,99.90
2022-11-10T01:46:10.294Z,99.90
2022-11-10T01:48:47.786Z,99.90
2022-11-10T01:51:26.315Z,99.90
2022-11-10T01:54:06.909Z,99.90
2022-11-10T01:56:41.840Z,99.90
2022-11-10T01:59:15.395Z,99.90
2022-11-10T02:01:42.308Z,99.90
2022-11-10T02:04:14.404Z,99.90
2022-11-10T02:06:43.825Z,99.90
2022-11-10T02:09:11.549Z,99.90
2022-11-10T02:11:40.390Z,99.90
2022-11-10T02:14:07.759Z,99.90
2022-11-10T02:16:36.322Z,99.90
2022-11-10T02:19:20.715Z,99.90
2022-11-10T02:21:47.845Z,99.90
2022-11-10T02:24:15.146Z,99.90
2022-11-10T02:26:49.991Z,99.90
2022-11-10T02:29:17.105Z,99.90
2022-11-10T02:31:43.801Z,99.90
2022-11-10T02:34:11.169Z,99.90
2022-11-10T02:36:37.943Z,99.90
2022-11-10T02:39:04.636Z,99.90
2022-11-10T02:41:31.331Z,99.90
2022-11-10T02:43:58.995Z,99.90
2022-11-10T02:46:25.858Z,99.90
2022-11-10T02:48:52.639Z,99.90
2022-11-10T02:51:19.543Z,99.90
2022-11-10T02:53:46.291Z,99.90
2022-11-10T02:56:13.107Z,99.90
2022-11-10T02:58:39.852Z,99.90
2022-11-10T03:01:07.148Z,99.90
2022-11-10T03:03:34.894Z,99.90
2022-11-10T03:06:02.023Z,99.90
2022-11-10T03:08:28.763Z,99.90
2022-11-10T03:10:56.822Z,99.90
2022-11-10T03:13:35.694Z,99.90
2022-11-10T03:16:13.138Z,99.90
2022-11-10T03:18:39.851Z,99.90
2022-11-10T03:21:06.537Z,99.90
2022-11-10T03:23:37.060Z,99.90
2022-11-10T03:26:06.276Z,99.90
2022-11-10T03:28:34.077Z,99.90
2022-11-10T03:31:00.783Z,99.90
2022-11-10T03:33:27.519Z,99.90
2022-11-10T03:35:54.193Z,99.90
2022-11-10T03:38:20.884Z,99.90
2022-11-10T03:41:17.743Z,99.90
2022-11-10T03:43:37.441Z,99.90
2022-11-10T03:46:04.181Z,99.90
2022-11-10T03:48:30.872Z,99.90
2022-11-10T03:50:57.549Z,99.90
2022-11-10T03:53:24.660Z,99.90
2022-11-10T03:55:51.602Z,99.90
2022-11-10T03:58:18.278Z,99.90
2022-11-10T04:00:44.988Z,99.90
2022-11-10T04:03:12.040Z,99.90
2022-11-10T04:05:57.072Z,99.90
2022-11-10T04:08:42.504Z,99.90
2022-11-10T04:11:09.187Z,99.90
2022-11-10T04:13:54.456Z,99.90
2022-11-10T04:16:21.144Z,99.90
2022-11-10T04:18:47.940Z,99.90
2022-11-10T04:21:14.930Z,99.90
2022-11-10T04:23:41.688Z,99.90
2022-11-10T04:26:30.487Z,99.90
2022-11-10T04:29:01.955Z,99.90
2022-11-10T04:31:32.514Z,99.90
2022-11-10T04:34:01.751Z,99.90
2022-11-10T04:36:32.745Z,99.90
2022-11-10T04:38:59.701Z,99.90
2022-11-10T04:41:30.081Z,99.90
2022-11-10T04:44:01.208Z,99.90
2022-11-10T04:46:36.006Z,99.90
2022-11-10T04:49:05.284Z,99.90
2022-11-10T04:51:36.471Z,99.90
2022-11-10T04:54:05.232Z,99.90
2022-11-10T04:56:32.051Z,99.90
2022-11-10T04:58:58.835Z,99.90
2022-11-10T05:01:27.532Z,99.90
2022-11-10T05:03:55.519Z,99.90
2022-11-10T05:06:22.747Z,99.90
2022-11-10T05:08:49.725Z,99.90
2022-11-10T05:11:18.877Z,99.90
2022-11-10T05:13:46.789Z,99.90
2022-11-10T05:16:14.320Z,99.90
2022-11-10T05:18:42.116Z,99.90
2022-11-10T05:21:09.307Z,99.90
2022-11-10T05:23:39.335Z,99.90
2022-11-10T05:26:16.247Z,99.90
2022-11-10T05:28:45.151Z,99.90
2022-11-10T05:31:14.779Z,99.90
2022-11-10T05:34:04.820Z,99.90
2022-11-10T05:36:31.590Z,99.90
2022-11-10T05:39:03.711Z,99.90
2022-11-10T05:41:30.479Z,99.90
2022-11-10T05:44:19.849Z,99.90
2022-11-10T05:46:46.601Z,99.90
2022-11-10T05:49:16.311Z,99.90
2022-11-10T05:51:43.005Z,99.90
2022-11-10T05:54:09.777Z,99.90
2022-11-10T05:56:36.551Z,99.90
2022-11-10T05:59:03.258Z,99.90
2022-11-10T06:01:29.968Z,99.90
2022-11-10T06:03:56.707Z,99.90
2022-11-10T06:06:23.438Z,99.90
2022-11-10T06:08:50.439Z,99.90
2022-11-10T06:11:17.169Z,99.90
2022-11-10T06:13:43.952Z,99.90
2022-11-10T06:16:10.662Z,99.90
2022-11-10T06:18:43.491Z,99.90
2022-11-10T06:21:10.188Z,99.90
2022-11-10T06:23:39.320Z,99.90
2022-11-10T06:26:11.165Z,99.90
2022-11-10T06:28:43.616Z,99.90
2022-11-10T06:31:10.385Z,99.90
2022-11-10T06:33:37.146Z,99.90
2022-11-10T06:36:03.932Z,99.90
2022-11-10T06:38:30.618Z,99.90
2022-11-10T06:40:57.344Z,99.90
2022-11-10T06:43:26.630Z,99.90
2022-11-10T06:45:53.415Z,99.90
2022-11-10T06:48:20.433Z,99.90
2022-11-10T06:50:47.109Z,99.90
2022-11-10T06:53:31.712Z,99.90
2022-11-10T06:55:58.603Z,99.90
2022-11-10T06:58:25.289Z,99.90
2022-11-10T07:01:22.479Z,99.90
2022-11-10T07:04:17.706Z,99.90
2022-11-10T07:06:36.779Z,99.90
2022-11-10T07:09:03.618Z,99.90
2022-11-10T07:11:30.321Z,99.90
2022-11-10T07:13:59.405Z,99.90
2022-11-10T07:16:26.168Z,99.90
2022-11-10T07:19:02.069Z,99.90
2022-11-10T07:21:29.508Z,99.90
2022-11-10T07:23:56.229Z,99.90
2022-11-10T07:26:31.513Z,99.90
2022-11-10T07:29:00.486Z,99.90
2022-11-10T07:31:27.231Z,99.90
2022-11-10T07:34:13.174Z,99.90
2022-11-10T07:36:39.948Z,99.90
2022-11-10T07:39:06.655Z,99.90
2022-11-10T07:41:33.439Z,96.20
2022-11-10T07:44:00.150Z,92.10
2022-11-10T07:46:26.948Z,89.00
2022-11-10T07:48:53.678Z,84.80
2022-11-10T07:51:20.474Z,90.30
2022-11-10T07:53:47.212Z,92.70
2022-11-10T07:56:14.343Z,95.90
2022-11-10T07:58:41.190Z,97.20
2022-11-10T08:01:07.871Z,96.70
2022-11-10T08:03:34.615Z,97.30
2022-11-10T08:06:01.377Z,98.40
2022-11-10T08:08:28.066Z,99.90
2022-11-10T08:10:57.933Z,99.90
2022-11-10T08:13:25.045Z,99.90
2022-11-10T08:15:51.958Z,99.90
2022-11-10T08:18:22.769Z,99.90
2022-11-10T08:20:49.507Z,99.90
2022-11-10T08:23:17.825Z,99.90
2022-11-10T08:25:46.704Z,99.90
2022-11-10T08:28:17.808Z,99.90
2022-11-10T08:30:47.607Z,99.90
2022-11-10T08:33:18.110Z,99.90
2022-11-10T08:35:48.574Z,99.90
2022-11-10T08:38:24.326Z,99.90
2022-11-10T08:40:51.369Z,99.90
2022-11-10T08:43:18.789Z,99.90
2022-11-10T08:45:45.979Z,99.90
2022-11-10T08:48:20.600Z,99.90
2022-11-10T08:50:49.414Z,99.90
2022-11-10T08:53:23.521Z,99.90
2022-11-10T08:55:51.120Z,99.90
2022-11-10T08:58:21.395Z,99.90
2022-11-10T09:00:48.621Z,99.90
2022-11-10T09:03:22.793Z,99.90
2022-11-10T09:05:57.643Z,99.90
2022-11-10T09:08:25.681Z,99.90
2022-11-10T09:10:52.531Z,99.90
2022-11-10T09:13:29.038Z,99.90
2022-11-10T09:16:02.214Z,99.90
2022-11-10T09:18:29.621Z,99.90
2022-11-10T09:20:56.700Z,99.90
2022-11-10T09:23:25.091Z,99.90
2022-11-10T09:25:55.349Z,99.90
2022-11-10T09:28:23.359Z,99.90
2022-11-10T09:30:52.035Z,99.90
2022-11-10T09:33:19.390Z,99.90
2022-11-10T09:35:46.455Z,99.90
2022-11-10T09:38:13.408Z,99.90
2022-11-10T09:41:02.831Z,99.90
2022-11-10T09:43:54.671Z,99.90
2022-11-10T09:46:31.016Z,99.90
2022-11-10T09:49:20.867Z,99.90
2022-11-10T09:51:48.885Z,99.90
2022-11-10T09:54:40.182Z,99.90
2022-11-10T09:57:13.603Z,99.90
2022-11-10T09:59:43.967Z,99.90
2022-11-10T10:02:29.604Z,99.90
2022-11-10T10:05:21.917Z,99.90
2022-11-10T10:08:14.618Z,99.90
2022-11-10T10:10:49.981Z,99.90
2022-11-10T10:13:57.121Z,99.90
2022-11-10T10:16:54.263Z,99.90
2022-11-10T10:20:00.301Z,99.90
2022-11-10T10:22:53.223Z,99.90
2022-11-10T10:25:25.565Z,99.90
2022-11-10T10:28:24.264Z,99.90
2022-11-10T10:30:51.493Z,99.90
2022-11-10T10:33:21.397Z,99.90
2022-11-10T10:35:50.846Z,99.90
2022-11-10T10:38:34.943Z,99.90
2022-11-10T10:41:20.961Z,99.90
2022-11-10T10:43:54.435Z,99.90
2022-11-10T10:46:28.342Z,99.90
2022-11-10T10:49:29.105Z,99.90
2022-11-10T10:52:16.103Z,99.90
2022-11-10T10:54:43.516Z,99.90
2022-11-10T10:57:31.473Z,99.90
2022-11-10T11:00:22.262Z,99.90
2022-11-10T11:03:33.328Z,99.90
2022-11-10T11:06:27.531Z,99.90
2022-11-10T11:09:00.287Z,99.90
2022-11-10T11:11:40.170Z,99.90
2022-11-10T11:14:20.573Z,99.90
2022-11-10T11:16:54.825Z,99.90
2022-11-10T11:19:37.201Z,99.90
2022-11-10T11:22:32.270Z,99.90
2022-11-10T11:25:29.394Z,99.90
2022-11-10T11:28:54.633Z,99.90
2022-11-10T11:31:49.903Z,99.90
2022-11-10T11:34:32.524Z,99.90
2022-11-10T11:37:52.201Z,99.90
2022-11-10T11:40:32.853Z,99.90
2022-11-10T11:43:31.573Z,99.90
2022-11-10T11:46:20.514Z,99.90
2022-11-10T11:49:02.751Z,99.90
2022-11-10T11:51:53.873Z,99.90
2022-11-10T11:55:02.232Z,99.90
2022-11-10T11:57:39.858Z,99.90
2022-11-10T12:00:15.507Z,99.90
2022-11-10T12:03:19.584Z,99.90
2022-11-10T12:05:56.473Z,99.90
2022-11-10T12:08:35.251Z,99.90
2022-11-10T12:11:26.386Z,99.90
2022-11-10T12:14:20.526Z,98.90
2022-11-10T12:17:06.764Z,95.50
2022-11-10T12:19:44.190Z,98.40
2022-11-10T12:22:39.549Z,99.90
2022-11-10T12:25:21.165Z,98.80
2022-11-10T12:27:59.793Z,99.00
2022-11-10T12:30:27.420Z,99.90
2022-11-10T12:33:14.704Z,99.90
2022-11-10T12:35:46.047Z,99.90
2022-11-10T12:38:36.258Z,99.90
2022-11-10T12:41:12.380Z,99.90
2022-11-10T12:43:57.177Z,99.90
2022-11-10T12:46:23.983Z,99.90
2022-11-10T12:49:22.974Z,98.80
2022-11-10T12:52:24.962Z,97.40
2022-11-10T12:54:51.789Z,98.30
2022-11-10T12:57:24.929Z,98.90
2022-11-10T13:00:14.091Z,99.60
2022-11-10T13:02:46.879Z,99.90
2022-11-10T13:05:42.266Z,99.90
2022-11-10T13:08:29.631Z,99.90
2022-11-10T13:11:30.566Z,99.90
2022-11-10T13:14:00.497Z,99.20
2022-11-10T13:16:40.473Z,94.70
2022-11-10T13:19:38.660Z,95.20
2022-11-10T13:22:10.391Z,93.80
2022-11-10T13:24:44.223Z,91.80
2022-11-10T13:27:45.949Z,91.00
2022-11-10T13:30:43.601Z,91.40
2022-11-10T13:33:25.590Z,89.50
2022-11-10T13:35:57.400Z,85.10
2022-11-10T13:38:36.333Z,71.30
2022-11-10T13:41:25.148Z,61.80
2022-11-10T13:43:56.913Z,60.70
2022-11-10T13:46:36.639Z,57.80
2022-11-10T13:49:49.122Z,55.90
2022-11-10T13:52:57.905Z,55.40
2022-11-10T13:56:07.615Z,59.00
2022-11-10T13:58:36.489Z,61.00
2022-11-10T14:01:18.317Z,59.50
2022-11-10T14:03:48.048Z,58.50
2022-11-10T14:06:41.882Z,58.20
2022-11-10T14:09:33.330Z,58.10
2022-11-10T14:12:14.896Z,55.40
2022-11-10T14:15:02.949Z,53.80
2022-11-10T14:17:39.240Z,53.90
2022-11-10T14:20:43.271Z,50.20
2022-11-10T14:26:41.811Z,48.90
2022-11-10T14:29:20.722Z,52.00
2022-11-10T14:31:47.853Z,56.30
2022-11-10T14:34:18.521Z,59.10
2022-11-10T14:37:01.195Z,61.50
2022-11-10T14:39:33.668Z,64.90
2022-11-10T14:42:05.448Z,67.20
2022-11-10T14:44:34.508Z,69.40
2022-11-10T14:47:27.128Z,71.10
2022-11-10T14:50:21.271Z,73.20
2022-11-10T14:52:53.872Z,74.20
2022-11-10T14:55:26.654Z,75.90
2022-11-10T14:58:24.437Z,77.20
2022-11-10T15:00:52.095Z,79.20
2022-11-10T15:03:38.675Z,81.70
2022-11-10T15:06:25.645Z,84.70
2022-11-10T15:08:57.713Z,89.80
2022-11-10T15:14:35.313Z,94.60
2022-11-10T15:17:05.989Z,97.80
2022-11-10T15:19:53.366Z,99.90
2022-11-10T15:22:29.583Z,99.90
2022-11-10T15:25:00.085Z,99.90
2022-11-10T15:27:32.228Z,99.90
2022-11-10T15:30:02.362Z,99.90
2022-11-10T15:32:50.605Z,99.90
2022-11-10T15:35:23.233Z,99.90
2022-11-10T15:38:21.087Z,99.90
2022-11-10T15:40:50.858Z,99.90
2022-11-10T15:43:24.317Z,99.90
2022-11-10T15:46:13.756Z,99.90
2022-11-10T15:48:50.365Z,99.90
2022-11-10T15:51:25.617Z,99.90
2022-11-10T15:53:54.159Z,99.90
2022-11-10T15:56:24.105Z,99.90
2022-11-10T15:58:57.655Z,99.90
2022-11-10T16:01:27.536Z,99.90
2022-11-10T16:03:55.070Z,99.90
2022-11-10T16:06:21.890Z,99.90
2022-11-10T16:08:48.727Z,99.90
2022-11-10T16:11:21.421Z,99.90
2022-11-10T16:13:51.697Z,99.90
2022-11-10T16:16:20.178Z,99.90
2022-11-10T16:18:47.125Z,99.90
2022-11-10T16:21:17.320Z,99.90
2022-11-10T16:23:44.337Z,99.90
2022-11-10T16:26:17.145Z,99.90
2022-11-10T16:28:47.554Z,99.90
2022-11-10T16:31:21.807Z,99.90
2022-11-10T16:33:49.603Z,99.90
2022-11-10T16:36:31.202Z,99.90
2022-11-10T16:39:02.361Z,99.90
2022-11-10T16:41:29.125Z,99.90
2022-11-10T16:43:55.849Z,99.90
2022-11-10T16:46:26.741Z,99.90
2022-11-10T16:48:58.302Z,99.90
2022-11-10T16:51:44.191Z,99.90
2022-11-10T16:54:16.307Z,99.90
2022-11-10T16:56:43.069Z,99.90
2022-11-10T16:59:10.504Z,99.90
2022-11-10T17:01:40.174Z,99.90
2022-11-10T17:04:11.605Z,99.90
2022-11-10T17:06:38.628Z,99.90
2022-11-10T17:09:17.136Z,99.90
2022-11-10T17:11:43.924Z,99.90
2022-11-10T17:14:12.931Z,99.90
2022-11-10T17:16:43.965Z,99.90
2022-11-10T17:19:20.120Z,99.90
2022-11-10T17:21:49.533Z,99.90
2022-11-10T17:24:17.213Z,99.90
2022-11-10T17:26:45.236Z,99.90
2022-11-10T17:29:21.110Z,99.90
2022-11-10T17:31:50.132Z,99.90
2022-11-10T17:34:16.927Z,99.90
2022-11-10T17:36:43.765Z,99.90
2022-11-10T17:39:14.914Z,99.90
2022-11-10T17:41:41.696Z,99.90
2022-11-10T17:44:14.306Z,99.90
2022-11-10T17:46:42.596Z,99.90
2022-11-10T17:49:09.338Z,99.90
2022-11-10T17:51:36.836Z,99.90
2022-11-10T17:54:04.267Z,99.90
2022-11-10T17:56:32.409Z,99.90
2022-11-10T17:58:59.372Z,99.90
2022-11-10T18:01:26.235Z,99.90
2022-11-10T18:03:53.072Z,99.90
2022-11-10T18:06:21.037Z,99.90
2022-11-10T18:08:48.239Z,99.90
2022-11-10T18:11:18.413Z,99.90
2022-11-10T18:13:45.738Z,99.90
2022-11-10T18:16:14.154Z,99.90
2022-11-10T18:18:41.993Z,99.90
2022-11-10T18:21:10.266Z,99.90
2022-11-10T18:23:37.001Z,99.90
2022-11-10T18:26:06.058Z,99.90
2022-11-10T18:28:34.988Z,99.90
2022-11-10T18:31:13.098Z,99.90
2022-11-10T18:33:40.542Z,99.90
2022-11-10T18:36:08.741Z,99.90
2022-11-10T18:38:35.800Z,99.90
2022-11-10T18:41:26.568Z,99.90
2022-11-10T18:43:53.942Z,99.90
2022-11-10T18:46:20.651Z,99.90
2022-11-10T18:48:47.803Z,99.90
2022-11-10T18:51:16.156Z,99.90
2022-11-10T18:53:42.845Z,99.90
2022-11-10T18:56:09.635Z,99.90
2022-11-10T18:58:36.347Z,99.90
2022-11-10T19:01:08.932Z,99.90
2022-11-10T19:03:37.122Z,99.90
2022-11-10T19:06:05.427Z,99.90
2022-11-10T19:08:32.177Z,99.90
2022-11-10T19:10:59.549Z,99.90
2022-11-10T19:13:26.491Z,99.90
2022-11-10T19:15:55.593Z,99.90
2022-11-10T19:18:22.334Z,99.90
2022-11-10T19:20:49.036Z,99.90
2022-11-10T19:23:15.746Z,99.90
2022-11-10T19:25:42.528Z,99.90
2022-11-10T19:28:11.476Z,99.90
2022-11-10T19:30:39.360Z,99.90
2022-11-10T19:33:06.392Z,99.90
2022-11-10T19:35:33.175Z,99.90
2022-11-10T19:37:59.927Z,99.90
2022-11-10T19:40:26.685Z,99.90
2022-11-10T19:42:53.407Z,99.90
2022-11-10T19:45:20.192Z,99.90
2022-11-10T19:47:46.913Z,99.90
2022-11-10T19:50:13.650Z,99.90
2022-11-10T19:52:40.380Z,99.90
2022-11-10T19:55:07.535Z,99.90
2022-11-10T19:57:34.331Z,99.90
2022-11-10T20:00:01.048Z,99.90
2022-11-10T20:02:28.037Z,99.90
2022-11-10T20:05:12.660Z,99.90
2022-11-10T20:07:58.334Z,99.90
2022-11-10T20:10:25.062Z,99.90
2022-11-10T20:12:51.972Z,99.90
2022-11-10T20:15:18.743Z,99.90
2022-11-10T20:17:45.444Z,99.90
2022-11-10T20:20:12.202Z,99.90
2022-11-10T20:22:39.038Z,99.90
2022-11-10T20:25:06.393Z,99.90
2022-11-10T20:27:33.124Z,99.90
2022-11-10T20:29:59.834Z,99.90
2022-11-10T20:32:27.252Z,99.90
2022-11-10T20:34:54.129Z,99.90
2022-11-10T20:37:21.217Z,99.90
2022-11-10T20:39:48.003Z,99.90
2022-11-10T20:42:14.704Z,99.90
2022-11-10T20:44:41.473Z,99.90
2022-11-10T20:47:08.249Z,99.90
2022-11-10T20:49:35.079Z,99.90
2022-11-10T20:52:02.017Z,99.90
2022-11-10T20:54:29.160Z,99.90
2022-11-10T20:56:55.861Z,99.90
2022-11-10T20:59:22.560Z,99.90
2022-11-10T21:01:49.421Z,99.90
2022-11-10T21:04:16.205Z,99.90
2022-11-10T21:06:43.016Z,99.90
2022-11-10T21:09:09.922Z,99.90
2022-11-10T21:11:54.948Z,99.90
2022-11-10T21:14:21.653Z,99.90
2022-11-10T21:16:48.362Z,99.90
2022-11-10T21:19:15.156Z,99.90
2022-11-10T21:21:42.131Z,99.90
2022-11-10T21:24:10.154Z,99.90
2022-11-10T21:26:38.373Z,99.90
2022-11-10T21:29:07.693Z,99.90
2022-11-10T21:31:34.814Z,99.90
2022-11-10T21:34:01.740Z,99.90
2022-11-10T21:36:29.473Z,99.90
2022-11-10T21:38:58.401Z,99.90
2022-11-10T21:41:26.227Z,99.90
2022-11-10T21:43:53.232Z,99.90
2022-11-10T21:46:20.779Z,99.90
2022-11-10T21:48:49.169Z,99.90
2022-11-10T21:51:16.383Z,99.90
2022-11-10T21:53:43.102Z,99.90
2022-11-10T21:56:12.095Z,99.90
2022-11-10T21:58:39.540Z,99.90
2022-11-10T22:01:21.003Z,99.90
2022-11-10T22:03:47.902Z,99.90
2022-11-10T22:06:17.544Z,99.90
2022-11-10T22:08:47.308Z,99.90
2022-11-10T22:11:40.565Z,99.90
2022-11-10T22:14:32.087Z,99.90
2022-11-10T22:17:18.606Z,99.90
2022-11-10T22:19:45.530Z,99.90
2022-11-10T22:22:14.143Z,99.90
2022-11-10T22:24:41.212Z,99.90
2022-11-10T22:27:08.142Z,99.90
2022-11-10T22:29:34.849Z,99.90
2022-11-10T22:32:02.440Z,99.90
2022-11-10T22:34:29.529Z,99.90
2022-11-10T22:36:56.937Z,99.90
2022-11-10T22:39:43.605Z,99.90
2022-11-10T22:42:31.224Z,99.90
2022-11-10T22:44:58.416Z,99.90
2022-11-10T22:47:25.209Z,99.90
2022-11-10T22:49:51.915Z,99.90
2022-11-10T22:52:18.618Z,99.90
2022-11-10T22:54:45.319Z,99.90
2022-11-10T22:57:12.016Z,99.90
2022-11-10T22:59:38.779Z,99.90
2022-11-10T23:02:05.480Z,99.90
2022-11-10T23:04:34.565Z,99.90
2022-11-10T23:07:01.312Z,99.90
2022-11-10T23:09:28.063Z,99.90
2022-11-10T23:11:54.797Z,99.90
2022-11-10T23:14:21.487Z,99.90
2022-11-10T23:16:48.184Z,99.90
2022-11-10T23:19:14.960Z,99.90
2022-11-10T23:21:41.644Z,99.90
2022-11-10T23:24:08.743Z,99.90
2022-11-10T23:26:35.484Z,99.90
2022-11-10T23:29:02.201Z,99.90
2022-11-10T23:31:28.941Z,99.90
2022-11-10T23:33:57.688Z,99.90
2022-11-10T23:36:26.830Z,99.90
2022-11-10T23:38:54.997Z,99.90
2022-11-10T23:41:23.648Z,99.90
2022-11-10T23:43:50.475Z,99.90
2022-11-10T23:46:17.529Z,99.90
2022-11-10T23:48:44.436Z,99.90
2022-11-10T23:51:13.712Z,99.90
2022-11-10T23:53:40.718Z,99.90
2022-11-10T23:56:11.975Z,99.90
2022-11-10T23:58:38.891Z,99.90
