createdAt,value
2018-12-20T00:02:21.526Z,5.00
2018-12-20T00:04:57.483Z,5.00
2018-12-20T00:07:33.608Z,5.00
2018-12-20T00:10:09.597Z,4.90
2018-12-20T00:12:46.023Z,4.70
2018-12-20T00:15:21.711Z,4.60
2018-12-20T00:17:57.804Z,4.60
2018-12-20T00:20:33.903Z,4.60
2018-12-20T00:23:09.940Z,4.70
2018-12-20T00:25:45.702Z,4.80
2018-12-20T00:28:21.913Z,4.90
2018-12-20T00:30:57.999Z,4.90
2018-12-20T00:33:34.161Z,4.80
2018-12-20T00:36:09.940Z,4.80
2018-12-20T00:38:46.041Z,4.80
2018-12-20T00:41:22.080Z,4.80
2018-12-20T00:43:57.993Z,4.80
2018-12-20T00:46:33.704Z,4.80
2018-12-20T00:49:09.484Z,4.90
2018-12-20T00:51:45.392Z,5.00
2018-12-20T00:54:21.645Z,4.90
2018-12-20T00:56:57.468Z,4.90
2018-12-20T00:59:33.199Z,4.80
2018-12-20T01:02:09.062Z,4.70
2018-12-20T01:04:45.620Z,4.60
2018-12-20T01:07:21.861Z,4.60
2018-12-20T01:09:57.628Z,4.60
2018-12-20T01:12:33.673Z,4.70
2018-12-20T01:15:10.151Z,4.60
2018-12-20T01:17:46.224Z,4.60
2018-12-20T01:20:22.265Z,4.70
2018-12-20T01:22:58.015Z,4.80
2018-12-20T01:25:33.718Z,5.00
2018-12-20T01:28:09.574Z,5.00
2018-12-20T01:30:45.296Z,4.90
2018-12-20T01:33:21.179Z,4.80
2018-12-20T01:35:56.992Z,4.70
2018-12-20T01:38:33.199Z,4.50
2018-12-20T01:41:08.912Z,4.30
2018-12-20T01:43:45.044Z,4.30
2018-12-20T01:46:21.405Z,4.20
2018-12-20T01:48:57.266Z,4.40
2018-12-20T01:51:33.440Z,4.50
2018-12-20T01:54:09.383Z,4.50
2018-12-20T01:56:45.286Z,4.60
2018-12-20T01:59:21.147Z,4.70
2018-12-20T02:01:57.459Z,4.80
2018-12-20T02:04:33.733Z,4.90
2018-12-20T02:07:09.710Z,4.90
2018-12-20T02:09:46.155Z,5.00
2018-12-20T02:12:22.621Z,5.00
2018-12-20T02:15:01.899Z,4.80
2018-12-20T02:17:37.137Z,4.80
2018-12-20T02:20:13.160Z,4.80
2018-12-20T02:22:49.001Z,4.80
2018-12-20T02:25:25.027Z,4.80
2018-12-20T02:28:01.241Z,4.70
2018-12-20T02:30:37.297Z,4.70
2018-12-20T02:33:13.031Z,4.70
2018-12-20T02:35:48.994Z,4.70
2018-12-20T02:38:24.824Z,4.70
2018-12-20T02:41:01.592Z,4.80
2018-12-20T02:43:37.299Z,4.90
2018-12-20T02:46:13.160Z,5.10
2018-12-20T02:48:49.469Z,5.20
2018-12-20T02:51:25.930Z,5.20
2018-12-20T02:54:01.956Z,5.30
2018-12-20T02:56:37.803Z,5.40
2018-12-20T02:59:13.920Z,5.30
2018-12-20T03:01:49.938Z,5.30
2018-12-20T03:04:26.072Z,5.20
2018-12-20T03:07:02.208Z,5.10
2018-12-20T03:09:38.023Z,5.00
2018-12-20T03:12:13.770Z,4.90
2018-12-20T03:14:49.782Z,4.80
2018-12-20T03:17:25.471Z,4.70
2018-12-20T03:20:01.586Z,4.60
2018-12-20T03:22:37.692Z,4.60
2018-12-20T03:25:13.448Z,4.60
2018-12-20T03:27:49.856Z,4.60
2018-12-20T03:30:25.824Z,4.70
2018-12-20T03:33:01.869Z,4.60
2018-12-20T03:35:38.115Z,4.60
2018-12-20T03:38:13.795Z,4.60
2018-12-20T03:40:49.998Z,4.60
2018-12-20T03:43:26.031Z,4.50
2018-12-20T03:46:01.827Z,4.50
2018-12-20T03:48:37.924Z,4.40
2018-12-20T03:51:13.734Z,4.40
2018-12-20T03:53:49.665Z,4.20
2018-12-20T03:56:25.586Z,4.20
2018-12-20T03:59:01.497Z,4.20
2018-12-20T04:01:37.386Z,4.30
2018-12-20T04:04:13.292Z,4.30
2018-12-20T04:06:49.482Z,4.40
2018-12-20T04:09:25.164Z,4.40
2018-12-20T04:12:00.837Z,4.40
2018-12-20T04:14:36.720Z,4.40
2018-12-20T04:17:12.430Z,4.40
2018-12-20T04:19:48.476Z,4.50
2018-12-20T04:22:24.831Z,4.60
2018-12-20T04:27:25.816Z,4.70
2018-12-20T04:30:01.738Z,4.70
2018-12-20T04:32:37.707Z,4.80
2018-12-20T04:35:13.760Z,4.90
2018-12-20T04:37:49.606Z,5.00
2018-12-20T04:40:26.003Z,5.00
2018-12-20T04:43:02.196Z,5.10
2018-12-20T04:45:46.450Z,5.10
2018-12-20T04:48:16.819Z,5.10
2018-12-20T04:50:53.039Z,5.20
2018-12-20T04:53:34.821Z,5.20
2018-12-20T04:56:20.405Z,5.30
2018-12-20T04:58:57.371Z,5.40
2018-12-20T05:01:33.317Z,5.50
2018-12-20T05:04:09.176Z,5.50
2018-12-20T05:06:45.191Z,5.50
2018-12-20T05:09:23.225Z,5.50
2018-12-20T05:12:01.555Z,5.50
2018-12-20T05:14:38.806Z,5.40
2018-12-20T05:17:14.584Z,5.40
2018-12-20T05:19:50.574Z,5.40
2018-12-20T05:22:26.822Z,5.50
2018-12-20T05:25:02.911Z,5.50
2018-12-20T05:27:39.184Z,5.40
2018-12-20T05:30:15.275Z,5.40
2018-12-20T05:32:51.345Z,5.30
2018-12-20T05:35:27.536Z,5.20
2018-12-20T05:38:03.348Z,5.30
2018-12-20T05:40:39.395Z,5.40
2018-12-20T05:43:15.375Z,5.50
2018-12-20T05:45:51.393Z,5.60
2018-12-20T05:48:27.375Z,5.70
2018-12-20T05:51:03.758Z,5.80
2018-12-20T05:53:39.828Z,5.80
2018-12-20T05:56:16.166Z,5.70
2018-12-20T05:58:52.247Z,5.60
2018-12-20T06:01:28.622Z,5.50
2018-12-20T06:04:05.022Z,5.40
2018-12-20T06:06:41.210Z,5.40
2018-12-20T06:09:17.090Z,5.40
2018-12-20T06:11:53.426Z,5.40
2018-12-20T06:14:42.679Z,5.40
2018-12-20T06:17:36.850Z,5.30
2018-12-20T06:20:25.631Z,5.20
2018-12-20T06:23:16.013Z,5.20
2018-12-20T06:26:06.834Z,5.20
2018-12-20T06:28:57.297Z,5.20
2018-12-20T06:31:46.815Z,5.20
2018-12-20T06:34:37.480Z,5.30
2018-12-20T06:37:29.126Z,5.30
2018-12-20T06:40:18.670Z,5.20
2018-12-20T06:43:27.402Z,5.20
2018-12-20T06:46:23.870Z,5.10
2018-12-20T06:49:12.651Z,5.00
2018-12-20T06:52:02.811Z,4.90
2018-12-20T06:54:58.886Z,4.90
2018-12-20T06:57:50.598Z,4.90
2018-12-20T07:00:46.503Z,4.90
2018-12-20T07:03:37.551Z,4.90
2018-12-20T07:06:33.180Z,4.90
2018-12-20T07:09:22.482Z,4.90
2018-12-20T07:12:21.785Z,5.00
2018-12-20T07:15:12.596Z,5.00
2018-12-20T07:18:03.318Z,5.10
2018-12-20T07:21:01.961Z,5.20
2018-12-20T07:24:03.122Z,5.30
2018-12-20T07:26:53.508Z,5.30
2018-12-20T07:29:40.064Z,5.30
2018-12-20T07:32:35.022Z,5.30
2018-12-20T07:35:26.124Z,5.30
2018-12-20T07:38:19.182Z,5.40
2018-12-20T07:41:11.130Z,5.40
2018-12-20T07:44:04.334Z,5.40
2018-12-20T07:46:58.348Z,5.40
2018-12-20T07:49:49.732Z,5.50
2018-12-20T07:52:39.489Z,5.50
2018-12-20T07:55:30.113Z,5.60
2018-12-20T07:58:19.705Z,5.70
2018-12-20T08:01:11.129Z,5.80
2018-12-20T08:04:00.128Z,5.80
2018-12-20T08:06:51.086Z,5.90
2018-12-20T08:09:37.858Z,6.30
2018-12-20T08:12:26.684Z,7.80
2018-12-20T08:15:03.713Z,9.50
2018-12-20T08:17:39.557Z,11.00
2018-12-20T08:20:15.319Z,12.10
2018-12-20T08:22:50.896Z,13.20
2018-12-20T08:25:26.596Z,13.90
2018-12-20T08:28:02.114Z,12.80
2018-12-20T08:30:37.725Z,10.90
2018-12-20T08:33:13.371Z,9.40
2018-12-20T08:35:49.129Z,8.60
2018-12-20T08:38:24.720Z,8.20
2018-12-20T08:41:00.280Z,8.10
2018-12-20T08:43:36.408Z,8.10
2018-12-20T08:46:12.193Z,8.20
2018-12-20T08:48:48.018Z,8.30
2018-12-20T08:51:24.156Z,8.60
2018-12-20T08:53:59.882Z,8.80
2018-12-20T08:56:35.524Z,8.70
2018-12-20T08:59:11.181Z,8.70
2018-12-20T09:01:56.128Z,8.60
2018-12-20T09:04:40.176Z,8.60
2018-12-20T09:07:29.381Z,8.60
2018-12-20T09:10:15.256Z,8.70
2018-12-20T09:12:57.858Z,8.70
2018-12-20T09:15:46.398Z,8.70
2018-12-20T09:18:35.579Z,10.20
2018-12-20T09:21:23.746Z,12.20
2018-12-20T09:24:11.516Z,12.00
2018-12-20T09:26:58.520Z,11.10
2018-12-20T09:29:35.587Z,10.50
2018-12-20T09:32:11.516Z,10.10
2018-12-20T09:34:47.428Z,9.90
2018-12-20T09:37:23.471Z,9.90
2018-12-20T09:39:59.552Z,9.80
2018-12-20T09:42:35.439Z,9.80
2018-12-20T09:45:11.754Z,9.90
2018-12-20T09:47:52.958Z,10.00
2018-12-20T09:50:29.081Z,10.20
2018-12-20T09:53:05.153Z,10.40
2018-12-20T09:55:42.100Z,10.60
2018-12-20T09:58:17.952Z,10.90
2018-12-20T10:00:54.443Z,11.00
2018-12-20T10:03:30.216Z,11.00
2018-12-20T10:06:06.167Z,10.90
2018-12-20T10:08:42.171Z,10.80
2018-12-20T10:11:19.600Z,10.70
2018-12-20T10:13:55.824Z,10.70
2018-12-20T10:16:32.661Z,10.80
2018-12-20T10:19:10.244Z,11.30
2018-12-20T10:21:46.325Z,11.70
2018-12-20T10:24:22.191Z,11.90
2018-12-20T10:26:58.240Z,12.00
2018-12-20T10:29:34.434Z,12.10
2018-12-20T10:32:17.182Z,11.70
2018-12-20T10:34:54.270Z,11.50
2018-12-20T10:37:30.148Z,11.40
2018-12-20T10:40:06.800Z,11.40
2018-12-20T10:42:42.563Z,11.40
2018-12-20T10:45:18.229Z,11.30
2018-12-20T10:47:53.988Z,11.20
2018-12-20T10:50:30.352Z,11.20
2018-12-20T10:53:07.489Z,12.30
2018-12-20T10:55:43.188Z,13.70
2018-12-20T10:58:21.393Z,15.30
2018-12-20T11:01:02.293Z,17.00
2018-12-20T11:03:43.116Z,19.00
2018-12-20T11:06:24.115Z,18.70
2018-12-20T11:09:05.772Z,17.10
2018-12-20T11:12:17.872Z,15.40
2018-12-20T11:14:53.568Z,14.00
2018-12-20T11:17:37.169Z,13.10
2018-12-20T11:20:07.788Z,12.70
2018-12-20T11:22:44.023Z,12.40
2018-12-20T11:25:20.223Z,12.10
2018-12-20T11:27:56.008Z,12.20
2018-12-20T11:30:31.862Z,12.10
2018-12-20T11:33:07.659Z,12.00
2018-12-20T11:35:43.356Z,12.00
2018-12-20T11:38:19.004Z,12.20
2018-12-20T11:40:55.043Z,12.40
2018-12-20T11:43:30.803Z,12.80
2018-12-20T11:46:06.554Z,13.40
2018-12-20T11:48:42.645Z,13.80
2018-12-20T11:51:18.567Z,14.30
2018-12-20T11:53:54.555Z,14.70
2018-12-20T11:56:30.478Z,15.60
2018-12-20T11:59:06.353Z,16.50
2018-12-20T12:01:42.424Z,16.90
2018-12-20T12:04:18.216Z,17.60
2018-12-20T12:06:53.931Z,18.30
2018-12-20T12:09:29.808Z,18.20
2018-12-20T12:12:05.613Z,17.30
2018-12-20T12:14:41.274Z,17.00
2018-12-20T12:17:16.692Z,17.40
2018-12-20T12:19:52.562Z,18.30
2018-12-20T12:22:28.311Z,17.90
2018-12-20T12:25:04.624Z,17.00
2018-12-20T12:27:40.437Z,16.20
2018-12-20T12:30:16.763Z,15.50
2018-12-20T12:32:52.339Z,14.70
2018-12-20T12:35:28.032Z,14.30
2018-12-20T12:38:03.900Z,13.90
2018-12-20T12:40:39.980Z,13.70
2018-12-20T12:43:15.948Z,13.40
2018-12-20T12:45:52.014Z,13.30
2018-12-20T12:48:27.755Z,13.20
2018-12-20T12:51:03.733Z,13.30
2018-12-20T12:53:39.480Z,13.20
2018-12-20T12:56:15.688Z,12.80
2018-12-20T12:58:51.769Z,12.70
2018-12-20T13:01:27.456Z,12.60
2018-12-20T13:04:03.536Z,12.60
2018-12-20T13:06:40.197Z,12.60
2018-12-20T13:09:16.235Z,12.60
2018-12-20T13:11:52.083Z,12.70
2018-12-20T13:14:29.332Z,12.80
2018-12-20T13:17:05.349Z,13.00
2018-12-20T13:19:42.430Z,13.20
2018-12-20T13:22:18.240Z,13.20
2018-12-20T13:24:53.911Z,12.90
2018-12-20T13:27:29.787Z,12.90
2018-12-20T13:30:09.261Z,12.80
2018-12-20T13:32:45.667Z,12.80
2018-12-20T13:35:21.495Z,12.70
2018-12-20T13:37:57.780Z,12.70
2018-12-20T13:40:33.560Z,12.80
2018-12-20T13:43:09.656Z,12.80
2018-12-20T13:45:45.585Z,12.80
2018-12-20T13:48:22.348Z,12.80
2018-12-20T13:50:58.655Z,12.60
2018-12-20T13:53:34.787Z,12.40
2018-12-20T13:56:10.928Z,12.20
2018-12-20T13:58:47.158Z,12.00
2018-12-20T14:01:23.116Z,11.90
2018-12-20T14:03:59.005Z,11.80
2018-12-20T14:06:34.724Z,11.90
2018-12-20T14:09:10.555Z,12.00
2018-12-20T14:11:46.572Z,12.10
2018-12-20T14:14:22.217Z,12.20
2018-12-20T14:16:58.270Z,12.20
2018-12-20T14:19:34.124Z,12.30
2018-12-20T14:22:09.888Z,12.20
2018-12-20T14:24:46.097Z,12.10
2018-12-20T14:27:21.988Z,12.00
2018-12-20T14:29:57.934Z,11.80
2018-12-20T14:32:33.972Z,11.60
2018-12-20T14:35:09.763Z,11.50
2018-12-20T14:37:45.620Z,11.20
2018-12-20T14:40:21.419Z,10.90
2018-12-20T14:42:57.672Z,10.70
2018-12-20T14:45:35.649Z,10.40
2018-12-20T14:48:17.466Z,10.40
2018-12-20T14:50:56.029Z,10.30
2018-12-20T14:53:33.099Z,10.40
2018-12-20T14:56:11.630Z,10.40
2018-12-20T14:58:50.447Z,10.40
2018-12-20T15:01:27.822Z,10.40
2018-12-20T15:04:04.935Z,10.40
2018-12-20T15:06:43.833Z,10.40
2018-12-20T15:09:19.799Z,10.40
2018-12-20T15:11:55.577Z,10.30
2018-12-20T15:14:31.315Z,10.20
2018-12-20T15:17:06.737Z,10.20
2018-12-20T15:19:42.381Z,10.20
2018-12-20T15:22:18.279Z,10.30
2018-12-20T15:24:54.224Z,10.40
2018-12-20T15:27:30.087Z,10.50
2018-12-20T15:30:06.948Z,10.50
2018-12-20T15:32:42.723Z,10.30
2018-12-20T15:35:18.556Z,10.20
2018-12-20T15:37:54.200Z,10.00
2018-12-20T15:40:29.902Z,9.80
2018-12-20T15:43:05.693Z,9.60
2018-12-20T15:45:41.516Z,9.50
2018-12-20T15:48:17.316Z,9.40
2018-12-20T15:50:52.966Z,9.30
2018-12-20T15:53:28.828Z,9.20
2018-12-20T15:56:04.595Z,9.00
2018-12-20T15:58:40.196Z,8.80
2018-12-20T16:01:15.935Z,8.70
2018-12-20T16:03:51.723Z,8.70
2018-12-20T16:06:27.816Z,8.50
2018-12-20T16:09:06.855Z,8.50
2018-12-20T16:11:43.611Z,8.30
2018-12-20T16:14:19.804Z,8.30
2018-12-20T16:16:55.371Z,8.20
2018-12-20T16:19:31.274Z,8.20
2018-12-20T16:22:07.198Z,8.00
2018-12-20T16:24:46.942Z,8.00
2018-12-20T16:27:22.828Z,8.00
2018-12-20T16:29:58.315Z,8.00
2018-12-20T16:32:35.064Z,8.00
2018-12-20T16:35:11.634Z,7.90
2018-12-20T16:37:47.292Z,7.80
2018-12-20T16:40:25.019Z,7.70
2018-12-20T16:43:00.860Z,7.70
2018-12-20T16:45:36.940Z,7.70
2018-12-20T16:48:14.815Z,7.80
2018-12-20T16:50:50.985Z,7.90
2018-12-20T16:53:26.732Z,8.00
2018-12-20T16:56:02.558Z,8.00
2018-12-20T16:58:38.237Z,8.10
2018-12-20T17:01:14.911Z,8.10
2018-12-20T17:03:50.685Z,8.20
2018-12-20T17:06:26.436Z,8.30
2018-12-20T17:09:02.014Z,8.40
2018-12-20T17:11:38.241Z,8.60
2018-12-20T17:14:14.014Z,8.60
2018-12-20T17:16:49.670Z,8.60
2018-12-20T17:19:25.507Z,8.70
2018-12-20T17:22:01.592Z,8.70
2018-12-20T17:24:37.305Z,8.70
2018-12-20T17:27:13.031Z,8.80
2018-12-20T17:29:48.776Z,8.80
2018-12-20T17:32:24.550Z,8.70
2018-12-20T17:35:00.316Z,8.80
2018-12-20T17:37:36.067Z,8.80
2018-12-20T17:40:11.709Z,8.80
2018-12-20T17:42:47.475Z,8.70
2018-12-20T17:45:23.037Z,8.70
2018-12-20T17:48:00.116Z,8.70
2018-12-20T17:50:42.204Z,8.70
2018-12-20T17:53:19.480Z,8.70
2018-12-20T17:55:55.651Z,8.60
2018-12-20T17:58:31.525Z,8.60
2018-12-20T18:01:07.382Z,8.60
2018-12-20T18:03:43.389Z,8.60
2018-12-20T18:06:19.433Z,8.60
2018-12-20T18:08:55.110Z,8.70
2018-12-20T18:11:30.995Z,8.60
2018-12-20T18:14:06.639Z,8.70
2018-12-20T18:16:42.765Z,8.60
2018-12-20T18:19:19.165Z,8.50
2018-12-20T18:21:54.933Z,8.40
2018-12-20T18:24:31.542Z,8.30
2018-12-20T18:27:07.382Z,8.30
2018-12-20T18:29:43.415Z,8.30
2018-12-20T18:32:19.455Z,8.30
2018-12-20T18:34:55.225Z,8.20
2018-12-20T18:37:31.447Z,8.30
2018-12-20T18:40:09.139Z,8.30
2018-12-20T18:42:45.362Z,8.30
2018-12-20T18:45:21.168Z,8.30
2018-12-20T18:47:57.004Z,8.20
2018-12-20T18:50:32.669Z,8.30
2018-12-20T18:53:08.497Z,8.30
2018-12-20T18:55:44.559Z,8.30
2018-12-20T18:58:20.276Z,8.40
2018-12-20T19:00:56.038Z,8.40
2018-12-20T19:03:31.920Z,8.40
2018-12-20T19:06:07.537Z,8.40
2018-12-20T19:08:43.382Z,8.40
2018-12-20T19:11:19.123Z,8.40
2018-12-20T19:13:55.167Z,8.30
2018-12-20T19:16:40.421Z,8.30
2018-12-20T19:19:16.430Z,8.30
2018-12-20T19:21:52.266Z,8.30
2018-12-20T19:24:28.137Z,8.30
2018-12-20T19:27:04.242Z,8.30
2018-12-20T19:29:40.215Z,8.40
2018-12-20T19:32:15.879Z,8.50
2018-12-20T19:34:52.591Z,8.50
2018-12-20T19:37:28.640Z,8.60
2018-12-20T19:40:08.283Z,8.50
2018-12-20T19:42:44.558Z,8.50
2018-12-20T19:45:20.744Z,8.50
2018-12-20T19:47:56.503Z,8.40
2018-12-20T19:50:32.365Z,8.30
2018-12-20T19:53:08.283Z,8.30
2018-12-20T19:55:44.115Z,8.20
2018-12-20T19:58:20.284Z,8.30
2018-12-20T20:00:56.236Z,8.20
2018-12-20T20:03:32.310Z,8.20
2018-12-20T20:06:08.007Z,8.10
2018-12-20T20:08:43.954Z,8.00
2018-12-20T20:11:20.192Z,7.90
2018-12-20T20:13:55.899Z,7.90
2018-12-20T20:16:31.669Z,8.00
2018-12-20T20:19:07.599Z,8.00
2018-12-20T20:21:43.875Z,8.10
2018-12-20T20:24:19.558Z,8.00
2018-12-20T20:26:55.817Z,8.10
2018-12-20T20:29:32.216Z,8.00
2018-12-20T20:32:07.889Z,7.90
2018-12-20T20:34:44.029Z,7.80
2018-12-20T20:37:20.008Z,7.80
2018-12-20T20:39:56.197Z,7.70
2018-12-20T20:42:32.221Z,7.70
2018-12-20T20:45:08.315Z,7.60
2018-12-20T20:47:44.394Z,7.60
2018-12-20T20:50:22.607Z,7.70
2018-12-20T20:52:57.852Z,7.70
2018-12-20T20:55:33.972Z,7.70
2018-12-20T20:58:09.916Z,7.70
2018-12-20T21:00:45.898Z,7.70
2018-12-20T21:03:22.179Z,7.70
2018-12-20T21:05:57.891Z,7.60
2018-12-20T21:08:33.749Z,7.70
2018-12-20T21:11:09.306Z,7.50
2018-12-20T21:13:44.984Z,7.40
2018-12-20T21:16:21.260Z,7.30
2018-12-20T21:18:57.046Z,7.20
2018-12-20T21:21:32.805Z,7.20
2018-12-20T21:24:08.438Z,7.20
2018-12-20T21:26:44.813Z,7.30
2018-12-20T21:29:20.701Z,7.30
2018-12-20T21:31:56.710Z,7.30
2018-12-20T21:34:32.466Z,7.30
2018-12-20T21:37:08.212Z,7.30
2018-12-20T21:39:43.956Z,7.40
2018-12-20T21:42:19.702Z,7.40
2018-12-20T21:44:55.730Z,7.50
2018-12-20T21:47:32.062Z,7.60
2018-12-20T21:50:11.009Z,7.60
2018-12-20T21:52:46.765Z,7.70
2018-12-20T21:55:22.459Z,7.70
2018-12-20T21:57:58.096Z,7.70
2018-12-20T22:00:34.123Z,7.70
2018-12-20T22:03:10.059Z,7.60
2018-12-20T22:05:45.682Z,7.70
2018-12-20T22:08:21.548Z,7.80
2018-12-20T22:10:57.615Z,7.70
2018-12-20T22:13:33.664Z,7.80
2018-12-20T22:16:09.340Z,7.80
2018-12-20T22:18:45.188Z,7.80
2018-12-20T22:21:20.907Z,7.80
2018-12-20T22:23:56.679Z,7.80
2018-12-20T22:26:32.367Z,7.80
2018-12-20T22:29:08.451Z,7.80
2018-12-20T22:31:44.484Z,7.80
2018-12-20T22:34:20.469Z,7.90
2018-12-20T22:36:56.314Z,7.80
2018-12-20T22:39:32.663Z,7.90
2018-12-20T22:42:08.459Z,7.90
2018-12-20T22:44:44.523Z,7.90
2018-12-20T22:47:20.611Z,7.90
2018-12-20T22:49:56.177Z,7.90
2018-12-20T22:52:32.547Z,7.90
2018-12-20T22:55:08.616Z,7.90
2018-12-20T22:57:44.507Z,7.90
2018-12-20T23:00:20.546Z,7.90
2018-12-20T23:02:56.819Z,7.90
2018-12-20T23:05:32.947Z,7.90
2018-12-20T23:08:08.597Z,7.90
2018-12-20T23:10:44.683Z,7.90
2018-12-20T23:13:20.431Z,7.90
2018-12-20T23:15:56.289Z,7.90
2018-12-20T23:18:32.661Z,7.80
2018-12-20T23:21:08.609Z,7.70
2018-12-20T23:23:44.346Z,7.70
2018-12-20T23:26:20.103Z,7.70
2018-12-20T23:28:56.560Z,7.70
2018-12-20T23:31:32.524Z,7.90
2018-12-20T23:34:08.367Z,7.90
2018-12-20T23:36:44.348Z,7.90
2018-12-20T23:39:20.068Z,8.00
2018-12-20T23:41:56.122Z,8.00
2018-12-20T23:44:31.980Z,8.10
2018-12-20T23:49:46.604Z,8.10
2018-12-20T23:52:22.336Z,8.10
2018-12-20T23:54:58.122Z,8.10
2018-12-20T23:57:33.859Z,8.20
