createdAt,value
2019-02-21T00:00:31.573Z,37.97
2019-02-21T00:05:36.907Z,42.00
2019-02-21T00:08:11.602Z,43.73
2019-02-21T00:10:42.024Z,43.70
2019-02-21T00:13:13.366Z,43.63
2019-02-21T00:15:43.836Z,45.83
2019-02-21T00:18:13.755Z,40.90
2019-02-21T00:20:44.199Z,43.93
2019-02-21T00:23:14.994Z,47.17
2019-02-21T00:25:47.574Z,44.58
2019-02-21T00:28:19.627Z,41.68
2019-02-21T00:30:50.955Z,48.30
2019-02-21T00:33:23.912Z,42.10
2019-02-21T00:35:56.203Z,43.23
2019-02-21T00:38:27.672Z,43.40
2019-02-21T00:41:02.417Z,43.70
2019-02-21T00:43:32.888Z,41.40
2019-02-21T00:46:04.787Z,52.50
2019-02-21T00:48:36.311Z,41.53
2019-02-21T00:51:06.732Z,42.13
2019-02-21T00:53:38.056Z,46.37
2019-02-21T00:56:08.624Z,43.03
2019-02-21T00:58:37.784Z,42.83
2019-02-21T01:01:07.310Z,44.33
2019-02-21T01:03:40.756Z,45.37
2019-02-21T01:06:12.170Z,46.33
2019-02-21T01:08:43.033Z,46.13
2019-02-21T01:11:14.795Z,44.27
2019-02-21T01:13:47.033Z,40.00
2019-02-21T01:16:18.071Z,43.27
2019-02-21T01:18:48.817Z,42.97
2019-02-21T01:21:18.676Z,40.90
2019-02-21T01:23:48.569Z,42.50
2019-02-21T01:26:19.954Z,44.15
2019-02-21T01:28:50.546Z,43.70
2019-02-21T01:31:23.994Z,45.67
2019-02-21T01:33:55.608Z,46.77
2019-02-21T01:36:26.068Z,44.63
2019-02-21T01:38:57.014Z,44.97
2019-02-21T01:41:27.633Z,46.20
2019-02-21T01:43:57.398Z,51.95
2019-02-21T01:46:27.250Z,45.63
2019-02-21T01:48:59.479Z,48.43
2019-02-21T01:51:28.649Z,49.03
2019-02-21T01:53:58.743Z,41.75
2019-02-21T01:56:29.361Z,46.57
2019-02-21T01:59:00.468Z,48.60
2019-02-21T02:01:31.895Z,45.05
2019-02-21T02:06:35.679Z,46.03
2019-02-21T02:09:07.080Z,45.92
2019-02-21T02:11:37.499Z,45.37
2019-02-21T02:14:07.611Z,51.53
2019-02-21T02:16:39.016Z,43.07
2019-02-21T02:19:08.053Z,46.87
2019-02-21T02:21:38.119Z,45.40
2019-02-21T02:24:08.972Z,44.37
2019-02-21T02:26:39.633Z,47.10
2019-02-21T02:29:11.052Z,45.43
2019-02-21T02:31:44.414Z,47.10
2019-02-21T02:34:15.864Z,45.00
2019-02-21T02:36:44.525Z,42.67
2019-02-21T02:39:14.958Z,42.10
2019-02-21T02:41:46.355Z,43.30
2019-02-21T02:44:16.336Z,46.13
2019-02-21T02:46:46.255Z,39.40
2019-02-21T02:49:15.340Z,42.87
2019-02-21T02:51:47.004Z,42.23
2019-02-21T02:54:17.420Z,41.57
2019-02-21T02:56:48.788Z,41.00
2019-02-21T02:59:18.454Z,40.00
2019-02-21T03:01:48.821Z,44.50
2019-02-21T03:04:17.502Z,44.47
2019-02-21T03:06:46.605Z,46.33
2019-02-21T03:09:15.758Z,42.30
2019-02-21T03:11:47.212Z,44.10
2019-02-21T03:14:18.640Z,38.30
2019-02-21T03:16:48.987Z,41.73
2019-02-21T03:19:19.372Z,45.07
2019-02-21T03:21:49.869Z,44.37
2019-02-21T03:24:22.714Z,45.07
2019-02-21T03:26:52.393Z,43.63
2019-02-21T03:29:23.820Z,40.23
2019-02-21T03:31:55.907Z,41.25
2019-02-21T03:34:25.809Z,41.70
2019-02-21T03:36:56.666Z,35.27
2019-02-21T03:39:26.544Z,39.77
2019-02-21T03:41:57.365Z,45.75
2019-02-21T03:44:27.410Z,40.73
2019-02-21T03:46:59.787Z,49.37
2019-02-21T03:49:30.552Z,49.60
2019-02-21T03:52:00.877Z,42.15
2019-02-21T03:54:31.689Z,43.77
2019-02-21T03:57:02.389Z,45.43
2019-02-21T03:59:33.777Z,43.03
2019-02-21T04:02:08.777Z,44.73
2019-02-21T04:04:39.421Z,38.20
2019-02-21T04:07:12.876Z,45.63
2019-02-21T04:09:45.621Z,44.57
2019-02-21T04:12:16.245Z,46.63
2019-02-21T04:14:47.705Z,49.60
2019-02-21T04:19:53.461Z,40.38
2019-02-21T04:22:24.143Z,44.60
2019-02-21T04:24:55.604Z,47.70
2019-02-21T04:27:26.227Z,40.63
2019-02-21T04:29:57.653Z,48.30
2019-02-21T04:32:27.339Z,48.27
2019-02-21T04:34:57.167Z,45.10
2019-02-21T04:37:28.534Z,44.73
2019-02-21T04:39:59.177Z,42.57
2019-02-21T04:42:30.552Z,44.13
2019-02-21T04:45:00.580Z,49.03
2019-02-21T04:47:31.041Z,44.30
2019-02-21T04:50:02.486Z,48.15
2019-02-21T04:52:32.858Z,39.88
2019-02-21T04:55:03.297Z,45.57
2019-02-21T04:57:36.117Z,44.63
2019-02-21T05:00:08.734Z,47.40
2019-02-21T05:02:39.457Z,39.50
2019-02-21T05:05:12.012Z,42.23
2019-02-21T05:07:42.449Z,45.93
2019-02-21T05:10:13.242Z,44.90
2019-02-21T05:12:43.282Z,44.33
2019-02-21T05:15:14.063Z,45.53
2019-02-21T05:17:44.734Z,48.13
2019-02-21T05:20:15.147Z,46.67
2019-02-21T05:22:46.599Z,44.40
2019-02-21T05:25:17.269Z,44.42
2019-02-21T05:27:51.280Z,48.47
2019-02-21T05:30:22.543Z,51.23
2019-02-21T05:33:07.038Z,43.68
2019-02-21T05:35:39.141Z,46.73
2019-02-21T05:38:17.906Z,43.90
2019-02-21T05:40:55.065Z,45.83
2019-02-21T05:43:37.335Z,42.83
2019-02-21T05:46:19.144Z,42.63
2019-02-21T05:48:57.486Z,40.53
2019-02-21T05:51:43.540Z,49.90
2019-02-21T05:54:14.289Z,39.50
2019-02-21T05:56:51.392Z,42.17
2019-02-21T05:59:42.480Z,42.77
2019-02-21T06:02:23.609Z,40.40
2019-02-21T06:05:11.052Z,42.13
2019-02-21T06:07:43.138Z,42.03
2019-02-21T06:10:14.825Z,45.87
2019-02-21T06:12:49.098Z,47.57
2019-02-21T06:15:19.831Z,48.50
2019-02-21T06:18:08.008Z,51.65
2019-02-21T06:20:43.721Z,54.97
2019-02-21T06:23:25.113Z,61.60
2019-02-21T06:26:09.356Z,71.62
2019-02-21T06:28:40.927Z,83.63
2019-02-21T06:31:11.154Z,76.63
2019-02-21T06:33:41.879Z,80.33
2019-02-21T06:36:12.533Z,80.37
2019-02-21T06:38:43.145Z,72.30
2019-02-21T06:41:13.768Z,77.13
2019-02-21T06:43:44.213Z,84.67
2019-02-21T06:46:19.198Z,71.10
2019-02-21T06:48:51.481Z,62.10
2019-02-21T06:51:23.163Z,64.27
2019-02-21T06:53:56.781Z,54.37
2019-02-21T06:56:26.507Z,53.07
2019-02-21T06:58:57.195Z,74.67
2019-02-21T07:01:32.658Z,59.07
2019-02-21T07:04:02.364Z,65.25
2019-02-21T07:06:33.834Z,68.10
2019-02-21T07:09:04.498Z,65.90
2019-02-21T07:11:35.220Z,56.37
2019-02-21T07:14:06.654Z,61.23
2019-02-21T07:16:38.044Z,58.80
2019-02-21T07:19:10.900Z,65.27
2019-02-21T07:21:42.394Z,62.80
2019-02-21T07:24:12.241Z,44.07
2019-02-21T07:26:42.852Z,41.10
2019-02-21T07:29:14.295Z,44.33
2019-02-21T07:31:44.881Z,53.40
2019-02-21T07:34:13.961Z,38.83
2019-02-21T07:36:45.476Z,46.63
2019-02-21T07:39:18.498Z,32.77
2019-02-21T07:41:50.105Z,38.02
2019-02-21T07:44:21.489Z,34.87
2019-02-21T07:46:53.500Z,32.73
2019-02-21T07:49:25.721Z,36.27
2019-02-21T07:51:57.199Z,31.48
2019-02-21T07:54:28.461Z,29.60
2019-02-21T07:57:01.687Z,32.73
2019-02-21T07:59:32.117Z,30.77
2019-02-21T08:02:07.207Z,25.70
2019-02-21T08:04:37.190Z,37.83
2019-02-21T08:07:08.945Z,29.03
2019-02-21T08:09:41.645Z,30.07
2019-02-21T08:12:10.957Z,26.70
2019-02-21T08:14:43.430Z,24.60
2019-02-21T08:17:16.092Z,23.17
2019-02-21T08:19:47.309Z,25.35
2019-02-21T08:22:16.972Z,24.20
2019-02-21T08:24:48.371Z,32.37
2019-02-21T08:27:19.280Z,26.00
2019-02-21T08:29:49.975Z,37.93
2019-02-21T08:32:20.717Z,24.13
2019-02-21T08:34:52.620Z,25.47
2019-02-21T08:37:22.550Z,24.03
2019-02-21T08:39:52.983Z,29.97
2019-02-21T08:42:22.062Z,26.67
2019-02-21T08:44:55.379Z,23.13
2019-02-21T08:47:26.227Z,24.03
2019-02-21T08:49:55.947Z,28.45
2019-02-21T08:52:30.004Z,25.20
2019-02-21T08:55:00.678Z,24.83
2019-02-21T08:57:32.338Z,28.87
2019-02-21T09:00:05.334Z,25.50
2019-02-21T09:02:36.179Z,29.37
2019-02-21T09:05:09.353Z,22.53
2019-02-21T09:07:39.439Z,28.77
2019-02-21T09:10:13.744Z,29.80
2019-02-21T09:12:48.176Z,26.80
2019-02-21T09:15:20.013Z,23.73
2019-02-21T09:17:54.207Z,33.75
2019-02-21T09:20:24.755Z,27.23
2019-02-21T09:22:54.633Z,28.37
2019-02-21T09:25:25.448Z,29.43
2019-02-21T09:27:56.049Z,28.87
2019-02-21T09:30:25.972Z,35.77
2019-02-21T09:32:58.985Z,33.07
2019-02-21T09:35:30.383Z,27.13
2019-02-21T09:38:00.269Z,25.10
2019-02-21T09:40:30.666Z,28.77
2019-02-21T09:43:03.957Z,30.23
2019-02-21T09:45:37.264Z,34.87
2019-02-21T09:48:13.839Z,36.87
2019-02-21T09:50:43.938Z,33.73
2019-02-21T09:53:14.286Z,34.30
2019-02-21T09:55:44.741Z,35.57
2019-02-21T09:58:16.146Z,40.77
2019-02-21T10:00:46.572Z,32.93
2019-02-21T10:03:16.306Z,33.37
2019-02-21T10:05:46.700Z,39.63
2019-02-21T10:08:17.553Z,34.07
2019-02-21T10:10:47.406Z,34.23
2019-02-21T10:13:17.036Z,33.30
2019-02-21T10:15:48.555Z,35.53
2019-02-21T10:18:19.429Z,33.77
2019-02-21T10:20:50.291Z,35.13
2019-02-21T10:23:21.107Z,36.67
2019-02-21T10:25:52.613Z,33.48
2019-02-21T10:28:23.032Z,33.43
2019-02-21T10:30:55.769Z,34.03
2019-02-21T10:33:26.261Z,29.45
2019-02-21T10:35:57.108Z,40.00
2019-02-21T10:38:27.731Z,35.97
2019-02-21T10:40:58.195Z,33.20
2019-02-21T10:43:27.909Z,44.50
2019-02-21T10:45:58.844Z,31.05
2019-02-21T10:48:29.274Z,42.80
2019-02-21T10:51:01.259Z,34.80
2019-02-21T10:53:31.762Z,42.43
2019-02-21T10:56:00.874Z,54.00
2019-02-21T10:58:31.287Z,33.97
2019-02-21T11:03:38.548Z,30.40
2019-02-21T11:06:16.053Z,39.27
2019-02-21T11:08:46.088Z,40.50
2019-02-21T11:11:17.283Z,35.47
2019-02-21T11:13:47.221Z,40.97
2019-02-21T11:16:18.056Z,34.33
2019-02-21T11:18:50.903Z,27.77
2019-02-21T11:21:21.587Z,30.50
2019-02-21T11:23:53.081Z,36.38
2019-02-21T11:26:23.584Z,27.53
2019-02-21T11:28:54.582Z,41.53
2019-02-21T11:31:27.961Z,32.47
2019-02-21T11:33:57.773Z,44.23
2019-02-21T11:36:31.255Z,33.53
2019-02-21T11:39:03.987Z,42.77
2019-02-21T11:41:34.611Z,34.30
2019-02-21T11:44:05.523Z,37.38
2019-02-21T11:46:36.975Z,32.57
2019-02-21T11:49:09.387Z,34.57
2019-02-21T11:51:39.956Z,37.30
2019-02-21T11:54:14.637Z,30.87
2019-02-21T11:56:45.908Z,40.20
2019-02-21T11:59:18.189Z,36.60
2019-02-21T12:01:49.549Z,35.50
2019-02-21T12:04:19.407Z,42.73
2019-02-21T12:06:50.172Z,43.93
2019-02-21T12:09:20.787Z,31.33
2019-02-21T12:11:50.841Z,43.10
2019-02-21T12:14:23.130Z,30.27
2019-02-21T12:16:53.579Z,37.33
2019-02-21T12:19:24.016Z,41.33
2019-02-21T12:21:59.169Z,22.23
2019-02-21T12:24:26.991Z,33.77
2019-02-21T12:26:56.681Z,30.03
2019-02-21T12:29:27.112Z,22.97
2019-02-21T12:31:58.005Z,18.90
2019-02-21T12:34:28.600Z,18.93
2019-02-21T12:36:58.912Z,15.83
2019-02-21T12:39:29.691Z,23.20
2019-02-21T12:41:59.783Z,22.83
2019-02-21T12:44:30.189Z,22.23
2019-02-21T12:47:02.489Z,26.37
2019-02-21T12:49:33.768Z,24.97
2019-02-21T12:52:08.886Z,18.43
2019-02-21T12:54:39.177Z,22.00
2019-02-21T12:57:14.836Z,18.80
2019-02-21T12:59:46.467Z,18.60
2019-02-21T13:04:50.643Z,18.23
2019-02-21T13:07:22.093Z,19.33
2019-02-21T13:09:52.538Z,24.32
2019-02-21T13:12:22.605Z,18.63
2019-02-21T13:14:53.044Z,21.80
2019-02-21T13:17:22.946Z,18.77
2019-02-21T13:19:52.592Z,20.23
2019-02-21T13:22:24.088Z,22.50
2019-02-21T13:24:53.739Z,22.73
2019-02-21T13:27:25.165Z,23.80
2019-02-21T13:29:54.829Z,23.12
2019-02-21T13:32:23.100Z,22.23
2019-02-21T13:34:51.396Z,22.47
2019-02-21T13:37:28.876Z,30.80
2019-02-21T13:39:55.101Z,22.13
2019-02-21T13:42:28.195Z,34.57
2019-02-21T13:44:57.546Z,26.27
2019-02-21T13:47:30.802Z,22.50
2019-02-21T13:50:01.264Z,22.30
2019-02-21T13:52:32.663Z,27.53
2019-02-21T13:57:38.603Z,32.30
2019-02-21T14:00:16.947Z,28.17
2019-02-21T14:02:49.012Z,22.63
2019-02-21T14:05:18.858Z,26.87
2019-02-21T14:07:48.719Z,20.43
2019-02-21T14:10:19.956Z,24.90
2019-02-21T14:12:50.580Z,27.20
2019-02-21T14:15:23.475Z,22.87
2019-02-21T14:17:52.611Z,15.85
2019-02-21T14:20:25.088Z,18.47
2019-02-21T14:22:53.610Z,17.13
2019-02-21T14:25:21.901Z,17.03
2019-02-21T14:27:51.682Z,16.87
2019-02-21T14:32:57.395Z,23.10
2019-02-21T14:35:28.885Z,23.77
2019-02-21T14:37:57.965Z,21.80
2019-02-21T14:40:28.923Z,23.23
2019-02-21T14:42:59.703Z,23.27
2019-02-21T14:45:30.206Z,21.00
2019-02-21T14:48:01.047Z,22.82
2019-02-21T14:50:31.500Z,26.33
2019-02-21T14:53:02.946Z,22.20
2019-02-21T14:55:33.876Z,19.40
2019-02-21T14:58:04.524Z,21.47
2019-02-21T15:00:34.614Z,27.17
2019-02-21T15:03:07.925Z,20.07
2019-02-21T15:05:37.612Z,22.80
2019-02-21T15:08:07.472Z,28.43
2019-02-21T15:10:37.623Z,22.60
2019-02-21T15:13:08.285Z,29.17
2019-02-21T15:15:38.698Z,20.83
2019-02-21T15:18:11.221Z,24.40
2019-02-21T15:20:43.445Z,20.20
2019-02-21T15:23:13.939Z,23.77
2019-02-21T15:25:43.817Z,21.47
2019-02-21T15:28:16.757Z,21.80
2019-02-21T15:30:49.654Z,18.67
2019-02-21T15:33:19.309Z,18.73
2019-02-21T15:35:50.810Z,21.83
2019-02-21T15:38:20.657Z,19.30
2019-02-21T15:40:50.582Z,21.33
2019-02-21T15:43:20.972Z,21.17
2019-02-21T15:45:50.687Z,22.65
2019-02-21T15:48:19.057Z,20.20
2019-02-21T15:50:49.906Z,21.23
2019-02-21T15:53:19.796Z,18.60
2019-02-21T15:55:50.647Z,17.83
2019-02-21T15:58:20.462Z,22.40
2019-02-21T16:00:50.318Z,23.07
2019-02-21T16:03:22.544Z,22.97
2019-02-21T16:05:52.394Z,18.75
2019-02-21T16:08:22.835Z,22.77
2019-02-21T16:10:53.526Z,19.93
2019-02-21T16:13:23.649Z,21.63
2019-02-21T16:15:54.677Z,19.70
2019-02-21T16:18:25.526Z,24.97
2019-02-21T16:20:55.913Z,24.37
2019-02-21T16:23:31.571Z,27.47
2019-02-21T16:26:01.553Z,20.35
2019-02-21T16:28:32.862Z,25.37
2019-02-21T16:31:04.331Z,23.30
2019-02-21T16:33:33.424Z,24.73
2019-02-21T16:36:08.525Z,21.62
2019-02-21T16:38:38.987Z,25.50
2019-02-21T16:41:09.641Z,19.53
2019-02-21T16:43:40.074Z,25.13
2019-02-21T16:46:10.510Z,25.00
2019-02-21T16:48:41.193Z,23.97
2019-02-21T16:51:12.603Z,26.10
2019-02-21T16:53:42.959Z,31.07
2019-02-21T16:56:14.347Z,31.00
2019-02-21T16:58:45.268Z,23.20
2019-02-21T17:01:29.993Z,23.47
2019-02-21T17:04:01.469Z,28.13
2019-02-21T17:06:31.302Z,26.80
2019-02-21T17:11:36.642Z,27.53
2019-02-21T17:14:13.427Z,24.40
2019-02-21T17:16:43.811Z,29.17
2019-02-21T17:19:14.240Z,30.90
2019-02-21T17:21:43.308Z,22.73
2019-02-21T17:24:15.669Z,22.53
2019-02-21T17:26:46.020Z,32.17
2019-02-21T17:29:17.527Z,27.57
2019-02-21T17:31:48.874Z,21.70
2019-02-21T17:34:18.582Z,25.97
2019-02-21T17:36:48.549Z,37.27
2019-02-21T17:39:17.893Z,25.73
2019-02-21T17:41:46.158Z,28.93
2019-02-21T17:44:15.236Z,28.90
2019-02-21T17:46:44.081Z,32.47
2019-02-21T17:49:15.637Z,24.80
2019-02-21T17:51:47.872Z,23.85
2019-02-21T17:54:20.363Z,23.17
2019-02-21T17:56:53.300Z,28.03
2019-02-21T17:59:24.725Z,21.67
2019-02-21T18:01:55.124Z,25.63
2019-02-21T18:04:26.007Z,31.23
2019-02-21T18:06:59.247Z,26.83
2019-02-21T18:12:05.266Z,24.97
2019-02-21T18:14:35.279Z,28.37
2019-02-21T18:17:05.548Z,31.17
2019-02-21T18:19:35.257Z,27.87
2019-02-21T18:22:08.497Z,35.83
2019-02-21T18:24:40.481Z,34.23
2019-02-21T18:27:11.865Z,27.03
2019-02-21T18:29:43.822Z,32.90
2019-02-21T18:32:14.325Z,26.63
2019-02-21T18:34:45.717Z,30.07
2019-02-21T18:37:17.008Z,24.30
2019-02-21T18:39:46.862Z,30.92
2019-02-21T18:42:16.653Z,28.97
2019-02-21T18:44:46.310Z,25.53
2019-02-21T18:47:17.646Z,28.97
2019-02-21T18:49:51.794Z,27.47
2019-02-21T18:52:21.462Z,29.87
2019-02-21T18:54:52.723Z,30.13
2019-02-21T18:57:22.430Z,32.43
2019-02-21T18:59:52.463Z,25.85
2019-02-21T19:02:22.818Z,42.27
2019-02-21T19:04:54.292Z,31.40
2019-02-21T19:07:25.684Z,29.87
2019-02-21T19:09:56.134Z,36.05
2019-02-21T19:12:26.471Z,35.13
2019-02-21T19:14:58.367Z,33.07
2019-02-21T19:17:29.797Z,31.37
2019-02-21T19:20:01.103Z,39.27
2019-02-21T19:22:33.188Z,33.97
2019-02-21T19:25:06.023Z,33.83
2019-02-21T19:27:37.708Z,31.40
2019-02-21T19:30:10.051Z,30.73
2019-02-21T19:32:40.484Z,37.77
2019-02-21T19:35:10.962Z,29.07
2019-02-21T19:37:47.035Z,35.03
2019-02-21T19:40:22.286Z,34.20
2019-02-21T19:42:52.863Z,30.77
2019-02-21T19:45:23.509Z,34.93
2019-02-21T19:47:55.666Z,31.10
2019-02-21T19:50:25.891Z,35.97
2019-02-21T19:52:56.342Z,27.87
2019-02-21T19:55:28.356Z,31.00
2019-02-21T19:57:59.149Z,33.15
2019-02-21T20:00:31.439Z,41.60
2019-02-21T20:03:01.124Z,27.30
2019-02-21T20:05:30.851Z,28.57
2019-02-21T20:08:08.691Z,30.50
2019-02-21T20:10:33.214Z,35.13
2019-02-21T20:15:40.631Z,31.00
2019-02-21T20:18:10.227Z,28.83
2019-02-21T20:20:41.655Z,32.20
2019-02-21T20:23:13.155Z,29.23
2019-02-21T20:25:44.528Z,28.00
2019-02-21T20:28:14.544Z,28.30
2019-02-21T20:30:45.200Z,31.87
2019-02-21T20:33:16.474Z,31.40
2019-02-21T20:35:48.593Z,29.47
2019-02-21T20:38:31.650Z,30.40
2019-02-21T20:40:54.379Z,25.93
2019-02-21T20:43:24.151Z,32.50
2019-02-21T20:45:55.407Z,28.32
2019-02-21T20:48:25.732Z,30.73
2019-02-21T20:50:57.133Z,35.43
2019-02-21T20:53:27.568Z,29.17
2019-02-21T20:55:59.906Z,29.23
2019-02-21T20:58:33.326Z,32.40
2019-02-21T21:03:40.474Z,34.13
2019-02-21T21:06:11.083Z,25.70
2019-02-21T21:08:44.322Z,32.43
2019-02-21T21:13:49.659Z,31.20
2019-02-21T21:16:20.815Z,36.17
2019-02-21T21:18:54.350Z,31.83
2019-02-21T21:21:26.482Z,38.43
2019-02-21T21:23:57.015Z,33.40
2019-02-21T21:31:36.076Z,28.73
2019-02-21T21:34:07.311Z,30.50
2019-02-21T21:36:40.151Z,36.47
2019-02-21T21:39:10.536Z,34.53
2019-02-21T21:41:41.332Z,33.60
2019-02-21T21:44:10.949Z,35.17
2019-02-21T21:46:40.109Z,36.03
2019-02-21T21:49:11.573Z,32.43
2019-02-21T21:51:42.926Z,34.00
2019-02-21T21:54:13.122Z,32.47
2019-02-21T21:56:42.654Z,31.73
2019-02-21T21:59:12.256Z,29.93
2019-02-21T22:01:40.795Z,33.47
2019-02-21T22:04:11.473Z,29.53
2019-02-21T22:06:42.259Z,34.90
2019-02-21T22:09:13.197Z,35.37
2019-02-21T22:11:43.085Z,38.80
2019-02-21T22:14:13.872Z,33.07
2019-02-21T22:16:44.628Z,34.07
2019-02-21T22:19:15.406Z,30.90
2019-02-21T22:21:46.787Z,31.52
2019-02-21T22:24:16.584Z,30.07
2019-02-21T22:26:47.183Z,32.87
2019-02-21T22:29:18.099Z,31.50
2019-02-21T22:31:50.160Z,36.43
2019-02-21T22:34:20.545Z,29.67
2019-02-21T22:36:51.153Z,28.13
2019-02-21T22:39:23.765Z,28.90
2019-02-21T22:41:54.650Z,29.77
2019-02-21T22:44:26.035Z,30.20
2019-02-21T22:46:57.407Z,30.93
2019-02-21T22:49:27.984Z,29.17
2019-02-21T22:51:57.060Z,33.98
2019-02-21T22:54:29.332Z,27.75
2019-02-21T22:57:01.904Z,33.60
2019-02-21T22:59:32.307Z,31.43
2019-02-21T23:04:41.039Z,33.97
2019-02-21T23:07:14.339Z,33.60
2019-02-21T23:09:44.161Z,31.00
2019-02-21T23:12:16.974Z,37.67
2019-02-21T23:14:50.100Z,34.73
2019-02-21T23:17:21.479Z,36.47
2019-02-21T23:19:51.347Z,30.97
2019-02-21T23:22:21.864Z,31.43
2019-02-21T23:24:52.639Z,34.83
2019-02-21T23:27:22.308Z,38.03
2019-02-21T23:29:53.176Z,35.15
2019-02-21T23:32:27.014Z,35.37
2019-02-21T23:34:58.371Z,30.87
2019-02-21T23:37:28.801Z,34.00
2019-02-21T23:39:59.209Z,34.83
2019-02-21T23:42:29.600Z,29.37
2019-02-21T23:45:02.261Z,37.13
2019-02-21T23:47:32.624Z,31.87
2019-02-21T23:50:01.945Z,33.83
2019-02-21T23:52:33.401Z,31.83
2019-02-21T23:55:03.136Z,34.07
2019-02-21T23:57:34.227Z,31.43
