createdAt,value
2019-05-16T00:00:11.203Z,2.30
2019-05-16T00:02:39.700Z,2.63
2019-05-16T00:05:08.804Z,2.63
2019-05-16T00:07:38.907Z,1.47
2019-05-16T00:10:08.380Z,2.87
2019-05-16T00:12:40.003Z,1.60
2019-05-16T00:15:09.332Z,1.60
2019-05-16T00:17:38.799Z,1.67
2019-05-16T00:20:09.506Z,3.37
2019-05-16T00:22:39.353Z,2.60
2019-05-16T00:25:08.862Z,1.70
2019-05-16T00:27:38.715Z,1.67
2019-05-16T00:30:09.236Z,1.77
2019-05-16T00:32:39.040Z,1.53
2019-05-16T00:35:09.197Z,2.03
2019-05-16T00:37:39.037Z,1.60
2019-05-16T00:40:08.459Z,1.60
2019-05-16T00:42:39.160Z,2.20
2019-05-16T00:45:09.235Z,2.43
2019-05-16T00:47:38.958Z,1.63
2019-05-16T00:50:08.825Z,2.47
2019-05-16T00:52:39.436Z,2.43
2019-05-16T00:55:09.122Z,1.73
2019-05-16T00:57:38.861Z,1.50
2019-05-16T01:00:09.019Z,3.03
2019-05-16T01:02:38.136Z,1.47
2019-05-16T01:05:08.524Z,1.47
2019-05-16T01:07:39.147Z,1.30
2019-05-16T01:10:09.178Z,1.43
2019-05-16T01:12:39.082Z,2.33
2019-05-16T01:15:09.241Z,1.60
2019-05-16T01:17:39.106Z,1.70
2019-05-16T01:20:08.553Z,1.53
2019-05-16T01:22:38.519Z,1.80
2019-05-16T01:25:09.294Z,1.70
2019-05-16T01:27:38.596Z,1.77
2019-05-16T01:30:18.729Z,1.57
2019-05-16T01:32:49.168Z,1.83
2019-05-16T01:35:18.866Z,1.50
2019-05-16T01:37:48.875Z,1.30
2019-05-16T01:40:18.834Z,1.70
2019-05-16T01:42:48.950Z,2.33
2019-05-16T01:45:18.951Z,2.40
2019-05-16T01:47:48.214Z,2.00
2019-05-16T01:50:18.273Z,1.40
2019-05-16T01:52:48.761Z,1.33
2019-05-16T01:55:18.610Z,1.60
2019-05-16T01:57:48.142Z,2.60
2019-05-16T02:00:23.583Z,1.60
2019-05-16T02:02:48.795Z,2.73
2019-05-16T02:05:18.751Z,1.60
2019-05-16T02:07:48.111Z,2.50
2019-05-16T02:10:18.179Z,2.03
2019-05-16T02:12:48.828Z,1.70
2019-05-16T02:15:18.230Z,3.13
2019-05-16T02:17:48.551Z,1.77
2019-05-16T02:20:18.044Z,2.80
2019-05-16T02:22:48.248Z,1.30
2019-05-16T02:25:18.582Z,1.80
2019-05-16T02:27:48.847Z,2.07
2019-05-16T02:30:21.376Z,1.97
2019-05-16T02:32:51.925Z,1.50
2019-05-16T02:35:20.909Z,1.40
2019-05-16T02:37:51.741Z,1.73
2019-05-16T02:40:22.400Z,2.27
2019-05-16T02:42:51.437Z,1.83
2019-05-16T02:45:24.422Z,2.33
2019-05-16T02:47:51.518Z,2.63
2019-05-16T02:50:22.317Z,1.80
2019-05-16T02:52:51.657Z,1.83
2019-05-16T02:55:21.704Z,2.27
2019-05-16T02:57:51.047Z,1.87
2019-05-16T03:00:34.790Z,1.70
2019-05-16T03:03:05.142Z,1.43
2019-05-16T03:05:34.387Z,1.67
2019-05-16T03:08:04.346Z,1.73
2019-05-16T03:10:32.982Z,2.20
2019-05-16T03:13:01.531Z,1.57
2019-05-16T03:15:31.135Z,1.73
2019-05-16T03:18:03.743Z,1.93
2019-05-16T03:20:33.654Z,1.90
2019-05-16T03:23:03.678Z,1.77
2019-05-16T03:25:32.105Z,1.83
2019-05-16T03:28:01.912Z,2.23
2019-05-16T03:30:35.294Z,1.60
2019-05-16T03:33:05.117Z,2.33
2019-05-16T03:35:34.152Z,1.97
2019-05-16T03:38:05.477Z,2.77
2019-05-16T03:40:35.385Z,2.03
2019-05-16T03:43:03.865Z,1.67
2019-05-16T03:45:32.643Z,2.33
2019-05-16T03:48:02.893Z,2.30
2019-05-16T03:50:31.488Z,1.93
2019-05-16T03:53:01.533Z,1.90
2019-05-16T03:55:32.405Z,1.83
2019-05-16T03:58:01.389Z,2.17
2019-05-16T04:00:52.113Z,3.70
2019-05-16T04:03:21.252Z,1.97
2019-05-16T04:05:52.526Z,2.37
2019-05-16T04:08:24.597Z,2.13
2019-05-16T04:10:52.151Z,3.73
2019-05-16T04:13:21.678Z,2.00
2019-05-16T04:15:52.275Z,3.30
2019-05-16T04:18:21.860Z,2.50
2019-05-16T04:20:52.696Z,2.50
2019-05-16T04:23:21.817Z,2.97
2019-05-16T04:25:52.363Z,2.00
2019-05-16T04:28:22.263Z,1.67
2019-05-16T04:30:51.961Z,1.90
2019-05-16T04:33:22.256Z,2.10
2019-05-16T04:35:52.648Z,2.60
2019-05-16T04:38:35.215Z,3.13
2019-05-16T04:40:52.376Z,2.10
2019-05-16T04:43:22.106Z,2.57
2019-05-16T04:45:52.280Z,2.60
2019-05-16T04:48:22.216Z,2.83
2019-05-16T04:50:52.071Z,2.30
2019-05-16T04:53:21.486Z,2.27
2019-05-16T04:55:51.529Z,4.07
2019-05-16T04:58:23.177Z,2.50
2019-05-16T05:00:51.953Z,2.73
2019-05-16T05:03:21.539Z,3.50
2019-05-16T05:05:51.320Z,3.93
2019-05-16T05:08:22.009Z,2.67
2019-05-16T05:10:51.648Z,2.93
2019-05-16T05:13:22.166Z,2.47
2019-05-16T05:15:51.364Z,2.10
2019-05-16T05:18:21.378Z,2.20
2019-05-16T05:20:52.324Z,4.00
2019-05-16T05:23:20.949Z,2.23
2019-05-16T05:25:51.411Z,2.20
2019-05-16T05:28:20.948Z,1.63
2019-05-16T05:30:50.657Z,2.67
2019-05-16T05:33:21.131Z,1.87
2019-05-16T05:35:50.839Z,1.73
2019-05-16T05:38:21.281Z,3.23
2019-05-16T05:40:51.631Z,3.57
2019-05-16T05:43:21.579Z,2.10
2019-05-16T05:45:51.523Z,5.13
2019-05-16T05:48:21.526Z,2.57
2019-05-16T05:50:51.228Z,3.17
2019-05-16T05:53:20.912Z,2.40
2019-05-16T05:55:51.350Z,4.43
2019-05-16T05:58:21.149Z,2.00
2019-05-16T06:00:51.937Z,2.50
2019-05-16T06:03:22.505Z,3.37
2019-05-16T06:05:50.791Z,2.43
2019-05-16T06:08:20.635Z,2.53
2019-05-16T06:10:50.440Z,1.97
2019-05-16T06:13:20.586Z,2.87
2019-05-16T06:15:51.094Z,3.33
2019-05-16T06:18:19.920Z,1.93
2019-05-16T06:20:51.190Z,2.33
2019-05-16T06:23:20.643Z,3.43
2019-05-16T06:25:50.680Z,2.00
2019-05-16T06:28:20.539Z,2.73
2019-05-16T06:30:51.423Z,2.47
2019-05-16T06:33:20.214Z,2.27
2019-05-16T06:35:51.305Z,2.20
2019-05-16T06:38:21.021Z,2.07
2019-05-16T06:40:52.247Z,2.77
2019-05-16T06:43:20.478Z,1.77
2019-05-16T06:45:51.448Z,2.13
2019-05-16T06:48:21.311Z,3.87
2019-05-16T06:50:51.601Z,2.77
2019-05-16T06:53:20.978Z,1.93
2019-05-16T06:55:49.952Z,2.20
2019-05-16T06:58:21.725Z,3.50
2019-05-16T07:00:52.385Z,2.50
2019-05-16T07:03:20.544Z,2.67
2019-05-16T07:05:50.398Z,2.60
2019-05-16T07:08:20.686Z,3.97
2019-05-16T07:10:50.778Z,2.00
2019-05-16T07:13:19.949Z,2.37
2019-05-16T07:15:50.029Z,4.40
2019-05-16T07:18:20.824Z,2.30
2019-05-16T07:20:50.998Z,1.97
2019-05-16T07:23:21.080Z,3.47
2019-05-16T07:25:50.732Z,2.83
2019-05-16T07:28:20.837Z,1.93
2019-05-16T07:30:50.231Z,2.13
2019-05-16T07:33:21.083Z,3.67
2019-05-16T07:35:51.211Z,2.10
2019-05-16T07:38:20.237Z,2.47
2019-05-16T07:40:51.134Z,3.63
2019-05-16T07:43:20.490Z,2.37
2019-05-16T07:45:51.456Z,2.60
2019-05-16T07:48:21.443Z,2.33
2019-05-16T07:50:50.491Z,2.87
2019-05-16T07:53:21.370Z,2.50
2019-05-16T07:55:50.906Z,2.73
2019-05-16T07:58:21.913Z,2.07
2019-05-16T08:01:02.079Z,3.23
2019-05-16T08:03:20.238Z,2.87
2019-05-16T08:05:51.260Z,2.37
2019-05-16T08:08:23.408Z,2.30
2019-05-16T08:10:51.046Z,2.83
2019-05-16T08:13:21.063Z,2.83
2019-05-16T08:15:50.764Z,2.13
2019-05-16T08:18:21.431Z,2.77
2019-05-16T08:23:22.380Z,2.40
2019-05-16T08:25:51.085Z,1.97
2019-05-16T08:28:21.670Z,2.17
2019-05-16T08:33:21.801Z,2.63
2019-05-16T08:35:51.558Z,2.20
2019-05-16T08:38:21.788Z,2.20
2019-05-16T08:41:06.311Z,2.37
2019-05-16T08:43:22.208Z,2.17
2019-05-16T08:48:23.435Z,2.63
2019-05-16T08:50:09.655Z,2.73
2019-05-16T08:50:10.072Z,2.27
2019-05-16T08:50:54.633Z,2.07
2019-05-16T08:53:22.413Z,2.20
2019-05-16T08:55:51.110Z,2.40
2019-05-16T08:58:22.529Z,2.23
2019-05-16T09:00:55.391Z,4.60
2019-05-16T09:03:22.316Z,4.63
2019-05-16T09:05:53.268Z,1.90
2019-05-16T09:08:20.748Z,2.13
2019-05-16T09:10:40.277Z,3.43
2019-05-16T09:11:00.603Z,2.17
2019-05-16T09:13:19.547Z,2.37
2019-05-16T09:15:48.287Z,2.67
2019-05-16T09:18:17.815Z,2.20
2019-05-16T09:20:49.929Z,1.80
2019-05-16T09:23:17.934Z,2.47
2019-05-16T09:25:48.819Z,1.83
2019-05-16T09:28:17.236Z,2.40
2019-05-16T09:30:46.891Z,3.43
2019-05-16T09:33:17.654Z,3.37
2019-05-16T09:35:47.733Z,2.35
2019-05-16T09:38:18.999Z,2.55
2019-05-16T09:40:47.987Z,2.22
2019-05-16T09:43:17.838Z,2.92
2019-05-16T09:45:47.308Z,3.10
2019-05-16T09:48:18.931Z,3.55
2019-05-16T09:50:47.297Z,2.87
2019-05-16T09:53:17.110Z,2.05
2019-05-16T09:55:47.290Z,3.22
2019-05-16T09:58:18.206Z,2.40
2019-05-16T10:00:47.718Z,4.40
2019-05-16T10:03:20.472Z,2.55
2019-05-16T10:05:46.811Z,2.83
2019-05-16T10:08:17.285Z,2.20
2019-05-16T10:10:45.849Z,2.20
2019-05-16T10:13:14.559Z,2.80
2019-05-16T10:15:43.055Z,2.33
2019-05-16T10:18:11.844Z,4.23
2019-05-16T10:20:40.322Z,5.03
2019-05-16T10:23:14.805Z,1.97
2019-05-16T10:25:38.919Z,2.67
2019-05-16T10:28:07.320Z,3.73
2019-05-16T10:30:37.632Z,2.60
2019-05-16T10:33:07.139Z,5.53
2019-05-16T10:35:37.249Z,2.02
2019-05-16T10:38:06.197Z,2.33
2019-05-16T10:40:36.964Z,3.12
2019-05-16T10:43:07.310Z,2.25
2019-05-16T10:45:36.858Z,2.40
2019-05-16T10:48:05.604Z,4.45
2019-05-16T10:50:34.027Z,2.42
2019-05-16T10:53:28.011Z,3.25
2019-05-16T10:55:33.296Z,3.60
2019-05-16T10:58:01.714Z,2.98
2019-05-16T11:00:57.647Z,2.52
2019-05-16T11:03:00.994Z,2.30
2019-05-16T11:05:33.743Z,3.75
2019-05-16T11:08:00.238Z,2.55
2019-05-16T11:10:29.708Z,2.10
2019-05-16T11:12:59.810Z,4.35
2019-05-16T11:15:28.722Z,3.15
2019-05-16T11:18:00.044Z,3.92
2019-05-16T11:20:27.608Z,1.87
2019-05-16T11:22:57.111Z,1.77
2019-05-16T11:25:32.242Z,2.85
2019-05-16T11:27:57.558Z,3.05
2019-05-16T11:30:27.994Z,1.90
2019-05-16T11:32:56.907Z,3.50
2019-05-16T11:35:27.294Z,2.27
2019-05-16T11:37:57.101Z,2.47
2019-05-16T11:40:26.068Z,3.60
2019-05-16T11:43:06.696Z,1.92
2019-05-16T11:45:24.619Z,2.15
2019-05-16T11:47:53.280Z,1.60
2019-05-16T11:50:22.082Z,1.40
2019-05-16T11:52:50.792Z,1.37
2019-05-16T11:55:19.694Z,1.72
2019-05-16T11:57:48.391Z,1.35
2019-05-16T12:00:18.253Z,1.30
2019-05-16T12:02:47.876Z,1.42
2019-05-16T12:05:17.384Z,1.72
2019-05-16T12:07:48.327Z,2.70
2019-05-16T12:10:17.114Z,1.90
2019-05-16T12:12:45.517Z,1.32
2019-05-16T12:15:17.489Z,2.37
2019-05-16T12:17:59.145Z,2.62
2019-05-16T12:20:16.665Z,2.37
2019-05-16T12:22:45.443Z,1.47
2019-05-16T12:25:16.616Z,1.47
2019-05-16T12:27:47.850Z,3.25
2019-05-16T12:30:17.641Z,1.40
2019-05-16T12:32:47.024Z,1.60
2019-05-16T12:35:17.655Z,1.77
2019-05-16T12:37:48.014Z,1.30
2019-05-16T12:40:16.677Z,1.45
2019-05-16T12:42:47.230Z,1.85
2019-05-16T12:45:16.057Z,1.70
2019-05-16T12:47:47.295Z,2.67
2019-05-16T12:50:17.741Z,1.50
2019-05-16T12:52:47.350Z,1.50
2019-05-16T12:55:16.761Z,2.33
2019-05-16T12:57:48.500Z,2.10
2019-05-16T13:00:18.743Z,1.50
2019-05-16T13:02:47.365Z,2.87
2019-05-16T13:05:17.829Z,3.10
2019-05-16T13:07:47.714Z,2.87
2019-05-16T13:10:17.539Z,1.77
2019-05-16T13:12:45.934Z,1.42
2019-05-16T13:15:14.538Z,1.92
2019-05-16T13:17:43.445Z,2.60
2019-05-16T13:20:12.635Z,1.85
2019-05-16T13:22:41.186Z,2.37
2019-05-16T13:25:10.024Z,1.57
2019-05-16T13:27:38.429Z,2.50
2019-05-16T13:30:09.119Z,1.85
2019-05-16T13:32:37.647Z,1.55
2019-05-16T13:35:07.707Z,1.50
2019-05-16T13:37:36.711Z,1.62
2019-05-16T13:40:09.639Z,1.62
2019-05-16T13:42:38.042Z,1.75
2019-05-16T13:45:08.377Z,1.50
2019-05-16T13:47:37.544Z,1.60
2019-05-16T13:50:12.082Z,1.60
2019-05-16T13:52:38.656Z,2.55
2019-05-16T13:55:08.703Z,2.35
2019-05-16T13:57:37.599Z,1.15
2019-05-16T14:00:08.714Z,1.92
2019-05-16T14:02:38.147Z,1.45
2019-05-16T14:05:08.091Z,1.47
2019-05-16T14:07:37.343Z,3.02
2019-05-16T14:10:10.369Z,1.50
2019-05-16T14:12:38.771Z,2.08
2019-05-16T14:15:10.022Z,1.50
2019-05-16T14:17:38.432Z,1.50
2019-05-16T14:20:14.474Z,1.50
2019-05-16T14:22:39.314Z,2.77
2019-05-16T14:25:08.731Z,1.60
2019-05-16T14:27:38.178Z,1.22
2019-05-16T14:30:10.641Z,1.62
2019-05-16T14:32:42.347Z,2.65
2019-05-16T14:35:09.461Z,1.72
2019-05-16T14:37:38.284Z,2.22
2019-05-16T14:40:08.545Z,3.20
2019-05-16T14:42:38.558Z,1.95
2019-05-16T14:45:17.008Z,3.08
2019-05-16T14:47:47.537Z,1.60
2019-05-16T14:50:17.145Z,2.95
2019-05-16T14:52:47.334Z,1.70
2019-05-16T14:55:18.383Z,1.60
2019-05-16T14:57:47.294Z,2.95
2019-05-16T15:00:18.500Z,1.65
2019-05-16T15:02:47.977Z,3.45
2019-05-16T15:05:17.404Z,3.33
2019-05-16T15:07:48.208Z,1.35
2019-05-16T15:10:16.893Z,2.20
2019-05-16T15:12:46.797Z,1.62
2019-05-16T15:15:23.399Z,1.45
2019-05-16T15:17:48.599Z,1.67
2019-05-16T15:20:18.201Z,1.47
2019-05-16T15:22:47.308Z,1.50
2019-05-16T15:25:17.496Z,2.63
2019-05-16T15:27:47.851Z,1.37
2019-05-16T15:30:17.916Z,1.20
2019-05-16T15:32:48.132Z,2.50
2019-05-16T15:35:18.288Z,1.77
2019-05-16T15:37:48.315Z,1.40
2019-05-16T15:40:19.236Z,1.50
2019-05-16T15:42:47.709Z,3.17
2019-05-16T15:45:33.256Z,4.60
2019-05-16T15:47:49.168Z,2.43
2019-05-16T15:50:18.490Z,3.40
2019-05-16T15:52:47.582Z,2.20
2019-05-16T15:55:17.941Z,5.83
2019-05-16T15:57:47.518Z,4.53
2019-05-16T16:00:19.728Z,2.10
2019-05-16T16:02:48.435Z,3.13
2019-05-16T16:05:17.818Z,1.57
2019-05-16T16:07:48.217Z,4.87
2019-05-16T16:10:20.253Z,3.13
2019-05-16T16:12:48.649Z,1.40
2019-05-16T16:15:17.448Z,2.00
2019-05-16T16:17:46.917Z,1.70
2019-05-16T16:20:16.891Z,1.57
2019-05-16T16:22:46.918Z,2.97
2019-05-16T16:25:17.529Z,1.90
2019-05-16T16:27:46.485Z,1.50
2019-05-16T16:30:18.457Z,1.83
2019-05-16T16:32:45.951Z,2.27
2019-05-16T16:35:17.360Z,2.37
2019-05-16T16:37:46.950Z,2.43
2019-05-16T16:40:17.557Z,2.23
2019-05-16T16:42:47.523Z,3.53
2019-05-16T16:45:17.855Z,2.43
2019-05-16T16:47:46.899Z,2.60
2019-05-16T16:50:17.125Z,2.30
2019-05-16T16:52:47.481Z,1.87
2019-05-16T16:55:17.085Z,3.30
2019-05-16T16:57:47.230Z,1.97
2019-05-16T17:00:17.482Z,2.07
2019-05-16T17:03:01.280Z,2.10
2019-05-16T17:05:17.405Z,2.47
2019-05-16T17:07:48.524Z,2.73
2019-05-16T17:10:18.056Z,2.67
2019-05-16T17:12:47.276Z,4.73
2019-05-16T17:15:17.280Z,2.27
2019-05-16T17:17:46.650Z,2.07
2019-05-16T17:20:16.294Z,2.37
2019-05-16T17:22:46.701Z,3.47
2019-05-16T17:25:15.858Z,2.30
2019-05-16T17:27:46.772Z,2.87
2019-05-16T17:30:17.370Z,4.87
2019-05-16T17:32:46.104Z,2.77
2019-05-16T17:35:18.619Z,4.23
2019-05-16T17:37:48.289Z,2.63
2019-05-16T17:40:17.803Z,3.77
2019-05-16T17:42:47.982Z,3.10
2019-05-16T17:45:18.043Z,3.13
2019-05-16T17:47:47.216Z,3.97
2019-05-16T17:50:17.735Z,3.20
2019-05-16T17:52:47.580Z,3.07
2019-05-16T17:55:17.594Z,3.57
2019-05-16T17:57:46.382Z,3.47
2019-05-16T18:00:24.244Z,5.80
2019-05-16T18:02:46.747Z,3.63
2019-05-16T18:05:17.045Z,2.57
2019-05-16T18:07:47.364Z,4.53
2019-05-16T18:10:16.813Z,4.43
2019-05-16T18:12:47.719Z,2.77
2019-05-16T18:15:18.448Z,4.67
2019-05-16T18:17:46.848Z,3.33
2019-05-16T18:20:15.808Z,3.27
2019-05-16T18:22:44.522Z,2.77
2019-05-16T18:25:13.613Z,4.10
2019-05-16T18:27:42.423Z,4.20
2019-05-16T18:30:12.961Z,3.67
2019-05-16T18:32:41.659Z,3.47
2019-05-16T18:35:10.701Z,3.97
2019-05-16T18:37:39.300Z,5.87
2019-05-16T18:40:09.142Z,7.30
2019-05-16T18:42:37.546Z,4.13
2019-05-16T18:45:08.180Z,3.87
2019-05-16T18:47:37.871Z,5.03
2019-05-16T18:50:07.281Z,6.93
2019-05-16T18:52:37.559Z,4.43
2019-05-16T18:55:08.730Z,6.13
2019-05-16T18:57:37.883Z,4.27
2019-05-16T19:00:10.848Z,3.50
2019-05-16T19:02:39.902Z,9.30
2019-05-16T19:05:08.920Z,5.13
2019-05-16T19:07:37.438Z,3.57
2019-05-16T19:10:07.651Z,4.47
2019-05-16T19:12:37.193Z,6.80
2019-05-16T19:15:08.237Z,3.67
2019-05-16T19:17:37.304Z,6.40
2019-05-16T19:20:08.250Z,3.90
2019-05-16T19:22:37.375Z,5.27
2019-05-16T19:25:07.192Z,5.90
2019-05-16T19:27:36.976Z,4.63
2019-05-16T19:30:07.898Z,5.00
2019-05-16T19:32:39.001Z,3.87
2019-05-16T19:35:10.784Z,4.13
2019-05-16T19:37:40.782Z,3.40
2019-05-16T19:40:09.729Z,3.57
2019-05-16T19:42:38.138Z,4.47
2019-05-16T19:45:10.498Z,3.77
2019-05-16T19:47:41.292Z,3.60
2019-05-16T19:50:09.905Z,3.53
2019-05-16T19:52:38.325Z,4.00
2019-05-16T19:55:07.832Z,5.17
2019-05-16T19:57:37.383Z,2.97
2019-05-16T20:00:10.728Z,5.30
2019-05-16T20:02:39.132Z,4.70
2019-05-16T20:05:08.490Z,4.40
2019-05-16T20:07:37.380Z,4.57
2019-05-16T20:10:09.400Z,3.57
2019-05-16T20:12:37.185Z,4.57
2019-05-16T20:15:11.975Z,4.60
2019-05-16T20:17:50.878Z,4.27
2019-05-16T20:20:10.830Z,5.03
2019-05-16T20:22:39.541Z,4.53
2019-05-16T20:25:08.682Z,4.17
2019-05-16T20:27:37.474Z,4.23
2019-05-16T20:30:09.933Z,6.47
2019-05-16T20:32:38.327Z,5.57
2019-05-16T20:35:08.957Z,6.03
2019-05-16T20:37:37.638Z,8.17
2019-05-16T20:40:09.217Z,6.03
2019-05-16T20:42:37.420Z,4.63
2019-05-16T20:45:09.424Z,5.00
2019-05-16T20:47:38.130Z,3.90
2019-05-16T20:50:08.363Z,4.40
2019-05-16T20:52:38.049Z,4.67
2019-05-16T20:55:07.565Z,5.50
2019-05-16T20:57:37.624Z,4.40
2019-05-16T21:00:08.143Z,5.17
2019-05-16T21:02:37.922Z,5.77
2019-05-16T21:05:07.401Z,6.73
2019-05-16T21:07:37.535Z,4.70
2019-05-16T21:10:09.495Z,3.93
2019-05-16T21:12:40.321Z,4.40
2019-05-16T21:15:09.530Z,5.00
2019-05-16T21:17:38.265Z,3.77
2019-05-16T21:20:08.809Z,4.47
2019-05-16T21:22:37.514Z,4.60
2019-05-16T21:25:07.537Z,3.40
2019-05-16T21:27:37.852Z,3.90
2019-05-16T21:30:10.156Z,4.40
2019-05-16T21:32:38.844Z,5.20
2019-05-16T21:35:07.686Z,4.93
2019-05-16T21:37:37.364Z,6.13
2019-05-16T21:40:10.680Z,4.37
2019-05-16T21:42:39.069Z,4.47
2019-05-16T21:45:10.549Z,3.60
2019-05-16T21:47:39.239Z,4.53
2019-05-16T21:50:08.784Z,4.80
2019-05-16T21:52:37.562Z,5.13
2019-05-16T21:55:07.584Z,4.67
2019-05-16T21:57:37.749Z,4.57
2019-05-16T22:00:16.774Z,10.17
2019-05-16T22:02:46.710Z,5.03
2019-05-16T22:05:17.177Z,4.63
2019-05-16T22:07:47.329Z,5.53
2019-05-16T22:10:16.230Z,4.33
2019-05-16T22:12:47.516Z,5.87
2019-05-16T22:15:17.081Z,5.13
2019-05-16T22:17:47.134Z,6.77
2019-05-16T22:20:16.582Z,7.50
2019-05-16T22:22:46.907Z,5.93
2019-05-16T22:25:16.769Z,4.33
2019-05-16T22:27:48.665Z,6.33
2019-05-16T22:30:18.413Z,4.70
2019-05-16T22:32:48.077Z,4.80
2019-05-16T22:35:19.036Z,5.03
2019-05-16T22:37:55.118Z,5.70
2019-05-16T22:40:19.662Z,6.77
2019-05-16T22:42:48.407Z,5.43
2019-05-16T22:45:19.417Z,5.03
2019-05-16T22:47:48.225Z,6.50
2019-05-16T22:50:17.843Z,4.77
2019-05-16T22:52:46.465Z,5.27
2019-05-16T22:55:17.175Z,6.00
2019-05-16T22:57:47.347Z,6.17
2019-05-16T23:00:18.628Z,5.90
2019-05-16T23:02:47.035Z,5.87
2019-05-16T23:05:16.810Z,6.90
2019-05-16T23:07:48.454Z,5.27
2019-05-16T23:10:16.631Z,6.40
2019-05-16T23:12:45.511Z,5.60
2019-05-16T23:15:16.926Z,7.40
2019-05-16T23:17:46.643Z,7.60
2019-05-16T23:20:17.119Z,5.57
2019-05-16T23:22:46.955Z,6.17
2019-05-16T23:25:17.167Z,6.27
2019-05-16T23:27:47.400Z,6.97
2019-05-16T23:30:16.846Z,7.10
2019-05-16T23:32:47.148Z,7.47
2019-05-16T23:35:15.774Z,8.27
2019-05-16T23:37:46.376Z,9.60
2019-05-16T23:40:15.528Z,9.70
2019-05-16T23:42:46.301Z,6.90
2019-05-16T23:45:16.880Z,7.27
2019-05-16T23:47:47.136Z,6.57
2019-05-16T23:50:17.028Z,8.87
2019-05-16T23:52:47.151Z,7.40
2019-05-16T23:55:17.318Z,8.37
2019-05-16T23:57:46.786Z,6.20
