createdAt,value
2022-08-27T00:01:25.477Z,19.30
2022-08-27T00:03:55.475Z,19.30
2022-08-27T00:06:23.536Z,19.30
2022-08-27T00:08:51.160Z,19.20
2022-08-27T00:11:21.868Z,19.10
2022-08-27T00:13:49.280Z,19.10
2022-08-27T00:16:17.386Z,19.10
2022-08-27T00:18:47.375Z,19.10
2022-08-27T00:21:16.798Z,19.20
2022-08-27T00:23:43.905Z,19.20
2022-08-27T00:26:13.601Z,19.20
2022-08-27T00:28:43.019Z,19.10
2022-08-27T00:31:12.291Z,19.20
2022-08-27T00:33:40.126Z,19.20
2022-08-27T00:36:10.210Z,19.40
2022-08-27T00:38:39.873Z,19.30
2022-08-27T00:41:11.422Z,19.20
2022-08-27T00:43:50.981Z,19.20
2022-08-27T00:46:30.497Z,19.20
2022-08-27T00:49:13.974Z,19.20
2022-08-27T00:51:41.236Z,19.30
2022-08-27T00:54:09.472Z,19.20
2022-08-27T00:56:44.366Z,19.20
2022-08-27T00:59:18.298Z,19.30
2022-08-27T01:02:05.943Z,19.30
2022-08-27T01:04:40.182Z,19.30
2022-08-27T01:07:07.360Z,19.30
2022-08-27T01:09:35.153Z,19.20
2022-08-27T01:12:03.901Z,19.10
2022-08-27T01:14:31.066Z,19.00
2022-08-27T01:17:00.518Z,18.90
2022-08-27T01:19:43.876Z,18.90
2022-08-27T01:22:30.823Z,18.80
2022-08-27T01:25:01.888Z,18.80
2022-08-27T01:27:31.450Z,18.80
2022-08-27T01:29:58.925Z,18.70
2022-08-27T01:32:28.926Z,18.70
2022-08-27T01:34:56.737Z,18.60
2022-08-27T01:37:25.964Z,18.70
2022-08-27T01:39:55.567Z,18.70
2022-08-27T01:42:33.771Z,18.60
2022-08-27T01:45:22.430Z,18.60
2022-08-27T01:47:49.524Z,18.50
2022-08-27T01:50:24.329Z,18.60
2022-08-27T01:52:51.833Z,18.60
2022-08-27T01:55:22.728Z,18.50
2022-08-27T01:57:50.065Z,18.50
2022-08-27T02:00:29.552Z,18.50
2022-08-27T02:02:58.867Z,18.40
2022-08-27T02:05:27.861Z,18.40
2022-08-27T02:07:55.915Z,18.40
2022-08-27T02:10:27.909Z,18.40
2022-08-27T02:12:56.022Z,18.40
2022-08-27T02:15:24.250Z,18.40
2022-08-27T02:17:51.342Z,18.40
2022-08-27T02:20:19.222Z,18.30
2022-08-27T02:22:46.242Z,18.40
2022-08-27T02:25:15.574Z,18.40
2022-08-27T02:27:43.156Z,18.40
2022-08-27T02:30:13.762Z,18.40
2022-08-27T02:32:41.298Z,18.30
2022-08-27T02:35:09.359Z,18.40
2022-08-27T02:37:37.904Z,18.30
2022-08-27T02:40:07.752Z,18.30
2022-08-27T02:42:34.856Z,18.20
2022-08-27T02:45:01.703Z,18.20
2022-08-27T02:47:29.167Z,18.30
2022-08-27T02:49:56.139Z,18.20
2022-08-27T02:52:27.357Z,18.20
2022-08-27T02:54:55.329Z,18.20
2022-08-27T02:57:24.074Z,18.20
2022-08-27T02:59:54.919Z,18.10
2022-08-27T03:02:22.079Z,18.00
2022-08-27T03:04:52.622Z,17.90
2022-08-27T03:07:23.521Z,17.90
2022-08-27T03:09:53.697Z,18.00
2022-08-27T03:12:20.859Z,17.90
2022-08-27T03:14:49.803Z,18.00
2022-08-27T03:17:36.037Z,18.00
2022-08-27T03:20:05.022Z,17.90
2022-08-27T03:22:32.055Z,17.90
2022-08-27T03:24:58.868Z,17.80
2022-08-27T03:27:25.881Z,17.80
2022-08-27T03:29:53.084Z,17.90
2022-08-27T03:32:20.902Z,17.90
2022-08-27T03:34:48.741Z,17.90
2022-08-27T03:37:15.850Z,17.80
2022-08-27T03:39:43.842Z,17.80
2022-08-27T03:42:12.811Z,17.80
2022-08-27T03:44:40.668Z,17.80
2022-08-27T03:47:07.582Z,17.80
2022-08-27T03:49:35.363Z,17.80
2022-08-27T03:52:02.474Z,17.80
2022-08-27T03:54:29.345Z,17.80
2022-08-27T03:56:56.366Z,17.90
2022-08-27T03:59:23.208Z,17.90
2022-08-27T04:01:51.134Z,17.90
2022-08-27T04:04:20.276Z,17.90
2022-08-27T04:06:47.409Z,17.90
2022-08-27T04:09:15.552Z,17.80
2022-08-27T04:11:43.756Z,17.90
2022-08-27T04:14:24.849Z,17.90
2022-08-27T04:16:56.452Z,17.80
2022-08-27T04:19:27.687Z,17.90
2022-08-27T04:22:06.035Z,17.90
2022-08-27T04:24:34.336Z,17.90
2022-08-27T04:27:01.771Z,17.90
2022-08-27T04:29:28.726Z,17.90
2022-08-27T04:31:56.378Z,17.80
2022-08-27T04:34:23.737Z,17.80
2022-08-27T04:36:51.118Z,17.70
2022-08-27T04:39:18.042Z,17.70
2022-08-27T04:41:44.895Z,17.80
2022-08-27T04:44:12.229Z,17.80
2022-08-27T04:46:40.689Z,17.80
2022-08-27T04:49:12.498Z,17.80
2022-08-27T04:51:42.978Z,17.80
2022-08-27T04:54:11.442Z,17.70
2022-08-27T04:56:39.615Z,17.70
2022-08-27T04:59:08.778Z,17.70
2022-08-27T05:01:38.457Z,17.70
2022-08-27T05:04:05.688Z,17.70
2022-08-27T05:06:33.356Z,17.70
2022-08-27T05:09:00.452Z,17.80
2022-08-27T05:11:32.166Z,17.90
2022-08-27T05:13:59.398Z,17.90
2022-08-27T05:16:26.285Z,17.90
2022-08-27T05:18:53.848Z,17.90
2022-08-27T05:21:31.964Z,17.90
2022-08-27T05:24:01.387Z,17.90
2022-08-27T05:26:29.933Z,17.90
2022-08-27T05:29:00.083Z,18.00
2022-08-27T05:31:28.434Z,18.10
2022-08-27T05:33:57.824Z,18.10
2022-08-27T05:36:35.183Z,18.10
2022-08-27T05:39:04.588Z,18.00
2022-08-27T05:41:34.479Z,18.10
2022-08-27T05:44:36.850Z,18.10
2022-08-27T05:46:56.290Z,18.10
2022-08-27T05:49:23.316Z,18.10
2022-08-27T05:51:50.682Z,18.20
2022-08-27T05:54:21.382Z,18.20
2022-08-27T05:56:50.176Z,18.30
2022-08-27T05:59:35.802Z,18.30
2022-08-27T06:02:07.062Z,18.30
2022-08-27T06:04:34.721Z,18.50
2022-08-27T06:07:01.729Z,18.50
2022-08-27T06:09:30.801Z,18.60
2022-08-27T06:12:00.241Z,18.50
2022-08-27T06:14:28.706Z,18.60
2022-08-27T06:16:56.174Z,18.60
2022-08-27T06:19:25.421Z,18.60
2022-08-27T06:22:00.694Z,18.70
2022-08-27T06:24:41.890Z,18.70
2022-08-27T06:27:14.210Z,18.60
2022-08-27T06:29:42.015Z,18.50
2022-08-27T06:32:10.990Z,18.60
2022-08-27T06:34:38.974Z,18.70
2022-08-27T06:37:08.107Z,18.80
2022-08-27T06:39:37.599Z,18.70
2022-08-27T06:42:05.033Z,18.80
2022-08-27T06:44:33.844Z,18.90
2022-08-27T06:47:00.686Z,18.90
2022-08-27T06:49:27.494Z,18.90
2022-08-27T06:51:54.876Z,18.90
2022-08-27T06:54:22.851Z,18.80
2022-08-27T06:57:02.428Z,18.80
2022-08-27T06:59:29.518Z,18.90
2022-08-27T07:01:56.558Z,18.90
2022-08-27T07:04:31.992Z,19.00
2022-08-27T07:07:02.653Z,19.20
2022-08-27T07:09:32.143Z,19.10
2022-08-27T07:11:59.730Z,19.10
2022-08-27T07:14:26.866Z,19.20
2022-08-27T07:16:53.883Z,19.30
2022-08-27T07:19:21.509Z,19.30
2022-08-27T07:21:49.092Z,19.40
2022-08-27T07:24:17.803Z,19.40
2022-08-27T07:26:45.086Z,19.40
2022-08-27T07:29:14.958Z,19.40
2022-08-27T07:31:42.654Z,19.40
2022-08-27T07:34:10.012Z,19.40
2022-08-27T07:36:38.663Z,19.50
2022-08-27T07:39:07.937Z,19.50
2022-08-27T07:41:57.982Z,19.60
2022-08-27T07:44:31.076Z,19.70
2022-08-27T07:47:02.367Z,19.80
2022-08-27T07:49:30.159Z,19.80
2022-08-27T07:51:58.163Z,19.80
2022-08-27T07:54:25.447Z,19.90
2022-08-27T07:56:55.059Z,20.00
2022-08-27T07:59:26.263Z,20.10
2022-08-27T08:01:54.824Z,20.10
2022-08-27T08:04:22.826Z,20.10
2022-08-27T08:06:52.388Z,20.30
2022-08-27T08:09:22.095Z,20.30
2022-08-27T08:11:49.807Z,20.40
2022-08-27T08:14:18.014Z,20.40
2022-08-27T08:16:45.300Z,20.50
2022-08-27T08:19:12.642Z,20.60
2022-08-27T08:21:39.693Z,20.70
2022-08-27T08:24:07.709Z,20.80
2022-08-27T08:26:38.326Z,20.80
2022-08-27T08:29:05.236Z,20.90
2022-08-27T08:31:32.813Z,20.90
2022-08-27T08:33:59.951Z,20.90
2022-08-27T08:36:26.945Z,21.10
2022-08-27T08:38:56.053Z,21.20
2022-08-27T08:41:42.215Z,21.20
2022-08-27T08:44:23.687Z,21.20
2022-08-27T08:46:58.648Z,21.30
2022-08-27T08:49:34.707Z,21.50
2022-08-27T08:52:33.267Z,21.50
2022-08-27T08:55:37.159Z,21.50
2022-08-27T08:58:33.042Z,21.40
2022-08-27T09:01:02.068Z,21.40
2022-08-27T09:03:30.115Z,21.30
2022-08-27T09:06:38.556Z,21.40
2022-08-27T09:09:25.924Z,21.50
2022-08-27T09:11:59.707Z,21.50
2022-08-27T09:14:46.486Z,21.70
2022-08-27T09:17:14.779Z,21.60
2022-08-27T09:19:43.918Z,21.50
2022-08-27T09:22:48.982Z,21.50
2022-08-27T09:25:21.054Z,21.60
2022-08-27T09:27:51.454Z,21.60
2022-08-27T09:30:29.853Z,21.80
2022-08-27T09:33:06.695Z,22.10
2022-08-27T09:35:42.562Z,22.30
2022-08-27T09:38:10.654Z,22.20
2022-08-27T09:40:52.356Z,22.00
2022-08-27T09:43:23.776Z,21.90
2022-08-27T09:46:06.216Z,22.00
2022-08-27T09:48:37.354Z,22.00
2022-08-27T09:51:12.447Z,22.00
2022-08-27T09:53:44.964Z,22.10
2022-08-27T09:56:49.222Z,22.10
2022-08-27T09:59:27.237Z,22.00
2022-08-27T10:02:14.311Z,21.80
2022-08-27T10:04:53.812Z,21.90
2022-08-27T10:07:39.630Z,22.20
2022-08-27T10:10:07.871Z,22.40
2022-08-27T10:12:39.710Z,22.50
2022-08-27T10:15:09.596Z,22.50
2022-08-27T10:17:43.041Z,22.60
2022-08-27T10:20:30.667Z,22.50
2022-08-27T10:23:20.130Z,22.50
2022-08-27T10:26:17.102Z,22.50
2022-08-27T10:29:09.472Z,22.50
2022-08-27T10:31:47.947Z,22.60
2022-08-27T10:34:51.016Z,22.70
2022-08-27T10:37:34.426Z,22.70
2022-08-27T10:40:26.382Z,22.70
2022-08-27T10:43:36.915Z,23.10
2022-08-27T10:46:26.714Z,23.40
2022-08-27T10:49:09.271Z,23.50
2022-08-27T10:52:13.630Z,23.50
2022-08-27T10:55:10.381Z,23.60
2022-08-27T10:57:58.886Z,23.50
2022-08-27T11:00:42.995Z,23.60
2022-08-27T11:03:22.800Z,23.60
2022-08-27T11:05:51.090Z,23.50
2022-08-27T11:08:33.742Z,23.50
2022-08-27T11:14:37.535Z,23.60
2022-08-27T11:17:18.494Z,23.70
2022-08-27T11:19:50.814Z,23.80
2022-08-27T11:22:29.993Z,23.40
2022-08-27T11:25:24.724Z,23.20
2022-08-27T11:27:53.799Z,23.00
2022-08-27T11:30:35.536Z,23.00
2022-08-27T11:33:18.463Z,23.00
2022-08-27T11:36:08.573Z,23.00
2022-08-27T11:38:54.672Z,23.00
2022-08-27T11:41:47.498Z,22.80
2022-08-27T11:44:15.988Z,22.70
2022-08-27T11:46:54.763Z,22.80
2022-08-27T11:49:29.979Z,22.90
2022-08-27T11:52:02.596Z,23.00
2022-08-27T11:54:44.295Z,23.10
2022-08-27T11:57:15.834Z,23.20
2022-08-27T11:59:43.619Z,23.20
2022-08-27T12:02:20.484Z,23.30
2022-08-27T12:04:48.489Z,23.30
2022-08-27T12:07:21.757Z,23.40
2022-08-27T12:10:17.386Z,23.50
2022-08-27T12:13:24.885Z,23.70
2022-08-27T12:15:51.759Z,24.00
2022-08-27T12:18:39.599Z,24.20
2022-08-27T12:21:34.713Z,24.30
2022-08-27T12:24:20.548Z,24.80
2022-08-27T12:27:01.004Z,24.70
2022-08-27T12:29:31.510Z,24.60
2022-08-27T12:32:15.214Z,24.40
2022-08-27T12:34:48.192Z,24.40
2022-08-27T12:37:24.440Z,24.30
2022-08-27T12:39:55.308Z,24.20
2022-08-27T12:42:23.301Z,24.00
2022-08-27T12:44:58.046Z,24.00
2022-08-27T12:47:25.807Z,24.00
2022-08-27T12:50:01.099Z,24.10
2022-08-27T12:52:46.743Z,24.00
2022-08-27T12:55:31.740Z,23.80
2022-08-27T12:58:17.507Z,23.70
2022-08-27T13:01:01.941Z,23.80
2022-08-27T13:03:34.810Z,23.90
2022-08-27T13:06:02.852Z,24.00
2022-08-27T13:08:35.034Z,24.10
2022-08-27T13:11:21.921Z,24.20
2022-08-27T13:13:50.252Z,24.30
2022-08-27T13:16:19.650Z,24.40
2022-08-27T13:18:50.620Z,24.60
2022-08-27T13:21:29.425Z,24.70
2022-08-27T13:23:58.651Z,24.90
2022-08-27T13:26:29.599Z,24.90
2022-08-27T13:29:03.298Z,24.80
2022-08-27T13:31:31.937Z,24.30
2022-08-27T13:33:59.825Z,24.20
2022-08-27T13:36:49.813Z,24.00
2022-08-27T13:39:17.792Z,23.70
2022-08-27T13:41:47.770Z,23.60
2022-08-27T13:44:19.570Z,23.60
2022-08-27T13:46:58.323Z,23.50
2022-08-27T13:49:29.240Z,23.40
2022-08-27T13:52:17.471Z,23.30
2022-08-27T13:54:51.218Z,23.30
2022-08-27T13:57:27.605Z,23.20
2022-08-27T13:59:55.602Z,23.10
2022-08-27T14:02:28.336Z,23.00
2022-08-27T14:05:04.650Z,23.10
2022-08-27T14:07:36.212Z,23.10
2022-08-27T14:10:24.667Z,23.00
2022-08-27T14:13:21.582Z,23.00
2022-08-27T14:15:55.913Z,23.10
2022-08-27T14:18:57.476Z,23.10
2022-08-27T14:21:19.947Z,22.90
2022-08-27T14:23:47.169Z,22.90
2022-08-27T14:26:15.601Z,22.90
2022-08-27T14:28:43.277Z,22.80
2022-08-27T14:31:13.908Z,22.60
2022-08-27T14:33:41.193Z,22.60
2022-08-27T14:36:09.636Z,22.80
2022-08-27T14:38:40.986Z,23.00
2022-08-27T14:41:09.425Z,23.10
2022-08-27T14:43:38.675Z,23.20
2022-08-27T14:46:17.478Z,23.20
2022-08-27T14:48:51.430Z,23.20
2022-08-27T14:51:28.468Z,23.20
2022-08-27T14:53:59.121Z,23.40
2022-08-27T14:56:27.335Z,23.40
2022-08-27T14:58:54.637Z,23.50
2022-08-27T15:01:26.267Z,23.60
2022-08-27T15:03:54.854Z,23.60
2022-08-27T15:06:25.136Z,23.70
2022-08-27T15:08:54.708Z,23.70
2022-08-27T15:11:29.320Z,23.80
2022-08-27T15:14:00.223Z,23.90
2022-08-27T15:16:38.606Z,23.90
2022-08-27T15:19:07.972Z,23.70
2022-08-27T15:21:37.060Z,23.70
2022-08-27T15:24:22.738Z,23.70
2022-08-27T15:26:53.278Z,23.70
2022-08-27T15:29:21.456Z,23.60
2022-08-27T15:31:48.624Z,23.60
2022-08-27T15:34:16.710Z,23.60
2022-08-27T15:36:45.524Z,23.70
2022-08-27T15:39:12.538Z,23.70
2022-08-27T15:42:03.052Z,23.70
2022-08-27T15:44:29.800Z,23.70
2022-08-27T15:46:56.722Z,23.60
2022-08-27T15:49:23.597Z,23.40
2022-08-27T15:51:52.204Z,23.50
2022-08-27T15:54:20.143Z,23.40
2022-08-27T15:56:47.208Z,23.40
2022-08-27T15:59:14.119Z,23.40
2022-08-27T16:01:41.486Z,23.40
2022-08-27T16:04:09.416Z,23.40
2022-08-27T16:06:36.941Z,23.50
2022-08-27T16:09:04.738Z,23.40
2022-08-27T16:11:32.841Z,23.50
2022-08-27T16:14:01.016Z,23.40
2022-08-27T16:16:32.629Z,23.40
2022-08-27T16:19:04.720Z,23.50
2022-08-27T16:21:34.978Z,23.40
2022-08-27T16:24:05.393Z,23.50
2022-08-27T16:26:32.578Z,23.40
2022-08-27T16:29:00.048Z,23.40
2022-08-27T16:31:28.610Z,23.30
2022-08-27T16:33:59.908Z,23.30
2022-08-27T16:36:29.562Z,23.30
2022-08-27T16:38:57.235Z,23.30
2022-08-27T16:41:25.237Z,23.30
2022-08-27T16:43:52.245Z,23.30
2022-08-27T16:46:19.222Z,23.30
2022-08-27T16:49:04.649Z,23.30
2022-08-27T16:51:34.675Z,23.30
2022-08-27T16:54:06.966Z,23.50
2022-08-27T16:56:37.644Z,23.40
2022-08-27T16:59:06.672Z,23.20
2022-08-27T17:01:35.225Z,23.30
2022-08-27T17:04:09.836Z,23.30
2022-08-27T17:06:39.807Z,23.30
2022-08-27T17:09:07.715Z,23.30
2022-08-27T17:11:35.559Z,23.20
2022-08-27T17:14:03.566Z,23.30
2022-08-27T17:16:33.022Z,23.20
2022-08-27T17:19:04.380Z,23.20
2022-08-27T17:21:32.748Z,23.20
2022-08-27T17:24:02.336Z,23.10
2022-08-27T17:26:31.324Z,23.20
2022-08-27T17:28:59.158Z,23.10
2022-08-27T17:31:36.197Z,23.00
2022-08-27T17:34:04.372Z,22.90
2022-08-27T17:36:32.190Z,22.80
2022-08-27T17:39:03.046Z,22.80
2022-08-27T17:41:38.861Z,22.70
2022-08-27T17:44:34.855Z,22.80
2022-08-27T17:47:04.762Z,22.80
2022-08-27T17:49:33.116Z,22.70
2022-08-27T17:52:03.742Z,22.60
2022-08-27T17:54:34.850Z,22.60
2022-08-27T17:57:04.368Z,22.70
2022-08-27T17:59:31.251Z,22.60
2022-08-27T18:01:58.176Z,22.50
2022-08-27T18:04:25.233Z,22.50
2022-08-27T18:06:56.003Z,22.40
2022-08-27T18:09:22.911Z,22.50
2022-08-27T18:11:51.169Z,22.50
2022-08-27T18:14:19.509Z,22.50
2022-08-27T18:16:46.558Z,22.40
2022-08-27T18:19:14.519Z,22.40
2022-08-27T18:21:46.369Z,22.30
2022-08-27T18:24:16.458Z,22.10
2022-08-27T18:26:44.843Z,22.20
2022-08-27T18:29:14.838Z,22.30
2022-08-27T18:31:43.275Z,22.30
2022-08-27T18:34:10.325Z,22.20
2022-08-27T18:36:37.750Z,22.10
2022-08-27T18:39:04.762Z,22.10
2022-08-27T18:41:32.141Z,22.00
2022-08-27T18:44:00.866Z,22.00
2022-08-27T18:46:28.223Z,22.10
2022-08-27T18:48:55.328Z,22.00
2022-08-27T18:51:23.370Z,22.00
2022-08-27T18:53:50.493Z,22.00
2022-08-27T18:56:19.827Z,22.00
2022-08-27T18:58:47.676Z,22.00
2022-08-27T19:01:23.571Z,21.90
2022-08-27T19:03:52.011Z,21.90
2022-08-27T19:06:21.026Z,21.90
2022-08-27T19:08:50.117Z,21.90
2022-08-27T19:11:17.439Z,21.90
2022-08-27T19:13:44.762Z,22.00
2022-08-27T19:16:26.828Z,21.90
2022-08-27T19:18:53.883Z,22.00
2022-08-27T19:21:20.897Z,21.90
2022-08-27T19:23:50.739Z,21.90
2022-08-27T19:26:24.455Z,21.90
2022-08-27T19:28:51.871Z,21.80
2022-08-27T19:31:18.981Z,21.90
2022-08-27T19:33:45.895Z,21.90
2022-08-27T19:36:16.007Z,21.90
2022-08-27T19:38:45.368Z,21.90
2022-08-27T19:41:14.365Z,21.90
2022-08-27T19:43:44.734Z,21.80
2022-08-27T19:46:17.131Z,21.70
2022-08-27T19:48:45.091Z,21.70
2022-08-27T19:51:12.025Z,21.70
2022-08-27T19:53:39.399Z,21.70
2022-08-27T19:56:09.196Z,21.70
2022-08-27T19:58:36.433Z,21.70
2022-08-27T20:01:03.501Z,21.70
2022-08-27T20:03:30.537Z,21.60
2022-08-27T20:05:58.426Z,21.70
2022-08-27T20:08:27.446Z,21.70
2022-08-27T20:10:54.489Z,21.70
2022-08-27T20:13:22.491Z,21.70
2022-08-27T20:15:51.745Z,21.60
2022-08-27T20:18:19.307Z,21.60
2022-08-27T20:20:46.461Z,21.50
2022-08-27T20:23:13.859Z,21.60
2022-08-27T20:25:42.926Z,21.50
2022-08-27T20:28:37.936Z,21.50
2022-08-27T20:30:59.479Z,21.50
2022-08-27T20:33:27.069Z,21.50
2022-08-27T20:35:59.022Z,21.50
2022-08-27T20:38:27.185Z,21.40
2022-08-27T20:40:54.110Z,21.40
2022-08-27T20:43:21.676Z,21.40
2022-08-27T20:45:48.645Z,21.30
2022-08-27T20:48:15.724Z,21.30
2022-08-27T20:50:43.541Z,21.40
2022-08-27T20:53:10.740Z,21.40
2022-08-27T20:55:37.611Z,21.30
2022-08-27T20:58:42.794Z,21.20
2022-08-27T21:01:11.122Z,21.20
2022-08-27T21:03:38.184Z,21.20
2022-08-27T21:06:06.119Z,21.20
2022-08-27T21:08:32.956Z,21.10
2022-08-27T21:11:00.057Z,21.10
2022-08-27T21:13:28.637Z,21.10
2022-08-27T21:15:56.520Z,21.10
2022-08-27T21:18:29.805Z,21.20
2022-08-27T21:20:59.160Z,21.20
2022-08-27T21:23:29.025Z,21.00
2022-08-27T21:26:01.386Z,21.00
2022-08-27T21:28:28.633Z,20.90
2022-08-27T21:30:55.676Z,20.90
2022-08-27T21:33:22.581Z,20.80
2022-08-27T21:35:49.482Z,20.70
2022-08-27T21:38:16.694Z,20.70
2022-08-27T21:40:44.699Z,20.70
2022-08-27T21:43:11.562Z,20.80
2022-08-27T21:45:39.369Z,20.70
2022-08-27T21:48:07.573Z,20.60
2022-08-27T21:50:34.389Z,20.50
2022-08-27T21:53:01.240Z,20.60
2022-08-27T21:55:29.288Z,20.60
2022-08-27T21:57:56.130Z,20.50
2022-08-27T22:00:28.958Z,20.30
2022-08-27T22:02:56.763Z,20.30
2022-08-27T22:05:23.636Z,20.50
2022-08-27T22:07:50.598Z,20.50
2022-08-27T22:10:19.614Z,20.50
2022-08-27T22:12:46.613Z,20.50
2022-08-27T22:15:13.697Z,20.40
2022-08-27T22:17:40.709Z,20.50
2022-08-27T22:20:09.309Z,20.50
2022-08-27T22:22:37.214Z,20.50
2022-08-27T22:25:05.517Z,20.40
2022-08-27T22:27:32.528Z,20.40
2022-08-27T22:29:59.386Z,20.40
2022-08-27T22:32:27.320Z,20.30
2022-08-27T22:34:54.210Z,20.20
2022-08-27T22:37:21.162Z,20.30
2022-08-27T22:39:48.079Z,20.30
2022-08-27T22:42:17.688Z,20.30
2022-08-27T22:44:45.485Z,20.30
2022-08-27T22:47:14.909Z,20.30
2022-08-27T22:49:43.247Z,20.30
2022-08-27T22:52:12.992Z,20.30
2022-08-27T22:54:40.167Z,20.30
2022-08-27T22:57:10.455Z,20.30
2022-08-27T22:59:40.789Z,20.30
2022-08-27T23:02:09.602Z,20.30
2022-08-27T23:04:54.507Z,20.10
2022-08-27T23:07:22.037Z,20.20
2022-08-27T23:09:48.886Z,20.10
2022-08-27T23:12:15.722Z,20.00
2022-08-27T23:14:42.571Z,19.90
2022-08-27T23:17:11.581Z,20.00
2022-08-27T23:19:38.450Z,20.00
2022-08-27T23:22:08.782Z,20.20
2022-08-27T23:24:59.444Z,20.20
2022-08-27T23:27:29.056Z,20.10
2022-08-27T23:29:58.024Z,20.00
2022-08-27T23:32:25.403Z,20.00
2022-08-27T23:34:52.406Z,20.00
2022-08-27T23:37:19.569Z,20.00
2022-08-27T23:39:48.719Z,19.90
2022-08-27T23:42:18.723Z,20.00
2022-08-27T23:44:46.948Z,19.90
2022-08-27T23:47:14.761Z,19.90
2022-08-27T23:49:45.286Z,19.80
2022-08-27T23:52:13.381Z,19.90
2022-08-27T23:54:40.569Z,19.90
2022-08-27T23:57:07.598Z,19.80
2022-08-27T23:59:34.599Z,19.80
