createdAt,value
2019-01-16T00:01:05.234Z,33.33
2019-01-16T00:03:52.038Z,35.40
2019-01-16T00:06:53.706Z,31.50
2019-01-16T00:09:39.413Z,33.53
2019-01-16T00:12:25.874Z,32.90
2019-01-16T00:15:09.639Z,29.57
2019-01-16T00:17:56.598Z,34.30
2019-01-16T00:21:00.054Z,31.47
2019-01-16T00:23:51.138Z,29.73
2019-01-16T00:26:57.993Z,28.13
2019-01-16T00:29:45.078Z,30.00
2019-01-16T00:32:31.487Z,29.80
2019-01-16T00:35:19.626Z,27.63
2019-01-16T00:38:06.812Z,24.67
2019-01-16T00:40:54.005Z,25.73
2019-01-16T00:43:46.007Z,23.17
2019-01-16T00:46:32.790Z,30.90
2019-01-16T00:49:39.384Z,25.33
2019-01-16T00:52:27.805Z,26.90
2019-01-16T00:55:18.975Z,26.40
2019-01-16T00:58:16.612Z,25.40
2019-01-16T01:01:03.853Z,23.70
2019-01-16T01:03:52.269Z,23.03
2019-01-16T01:06:53.048Z,23.33
2019-01-16T01:09:40.919Z,25.23
2019-01-16T01:12:21.199Z,22.47
2019-01-16T01:15:09.794Z,20.70
2019-01-16T01:17:57.158Z,23.20
2019-01-16T01:20:36.741Z,26.60
2019-01-16T01:23:28.374Z,29.17
2019-01-16T01:26:25.913Z,26.30
2019-01-16T01:29:03.811Z,24.40
2019-01-16T01:31:58.290Z,26.10
2019-01-16T01:34:58.981Z,24.20
2019-01-16T01:37:47.374Z,25.43
2019-01-16T01:40:44.887Z,23.90
2019-01-16T01:43:42.394Z,24.70
2019-01-16T01:46:29.462Z,23.70
2019-01-16T01:49:32.933Z,25.77
2019-01-16T01:52:23.571Z,22.20
2019-01-16T01:55:06.401Z,24.83
2019-01-16T01:57:57.583Z,23.00
2019-01-16T02:00:43.787Z,28.50
2019-01-16T02:03:30.989Z,26.10
2019-01-16T02:06:09.118Z,25.43
2019-01-16T02:08:48.657Z,26.93
2019-01-16T02:11:37.098Z,26.33
2019-01-16T02:14:24.317Z,25.37
2019-01-16T02:17:15.774Z,25.03
2019-01-16T02:20:04.709Z,23.87
2019-01-16T02:22:55.530Z,26.37
2019-01-16T02:25:54.114Z,26.33
2019-01-16T02:28:42.541Z,26.33
2019-01-16T02:31:30.823Z,23.33
2019-01-16T02:34:26.898Z,26.17
2019-01-16T02:37:05.852Z,26.33
2019-01-16T02:39:57.082Z,26.83
2019-01-16T02:42:35.291Z,25.07
2019-01-16T02:45:23.235Z,25.20
2019-01-16T02:48:10.149Z,26.83
2019-01-16T02:50:52.747Z,25.77
2019-01-16T02:53:32.416Z,24.53
2019-01-16T02:56:23.667Z,23.20
2019-01-16T02:59:29.777Z,26.53
2019-01-16T03:02:11.143Z,25.10
2019-01-16T03:05:02.844Z,22.93
2019-01-16T03:07:53.474Z,23.93
2019-01-16T03:10:44.750Z,23.07
2019-01-16T03:13:35.526Z,23.67
2019-01-16T03:16:42.046Z,22.90
2019-01-16T03:19:30.446Z,22.97
2019-01-16T03:22:17.354Z,24.30
2019-01-16T03:25:21.165Z,22.27
2019-01-16T03:28:11.027Z,22.13
2019-01-16T03:30:53.657Z,23.57
2019-01-16T03:33:39.126Z,21.97
2019-01-16T03:36:22.558Z,20.13
2019-01-16T03:39:02.434Z,19.37
2019-01-16T03:41:49.366Z,22.40
2019-01-16T03:44:40.558Z,20.93
2019-01-16T03:47:47.129Z,22.13
2019-01-16T03:50:27.708Z,21.00
2019-01-16T03:53:16.140Z,23.13
2019-01-16T03:56:22.962Z,24.17
2019-01-16T03:59:14.204Z,22.73
2019-01-16T04:02:01.363Z,22.77
2019-01-16T04:04:45.310Z,20.80
2019-01-16T04:07:29.349Z,25.40
2019-01-16T04:10:17.756Z,23.67
2019-01-16T04:13:08.991Z,21.00
2019-01-16T04:15:56.346Z,25.93
2019-01-16T04:19:00.008Z,21.37
2019-01-16T04:21:57.247Z,21.70
2019-01-16T04:24:47.074Z,20.20
2019-01-16T04:27:34.105Z,20.73
2019-01-16T04:30:11.228Z,20.23
2019-01-16T04:33:06.638Z,21.57
2019-01-16T04:36:13.141Z,19.87
2019-01-16T04:39:10.780Z,20.50
2019-01-16T04:41:56.733Z,21.00
2019-01-16T04:44:35.983Z,24.27
2019-01-16T04:47:39.548Z,19.67
2019-01-16T04:50:27.958Z,19.70
2019-01-16T04:53:21.943Z,21.70
2019-01-16T04:56:20.184Z,20.50
2019-01-16T04:59:11.120Z,19.60
2019-01-16T05:01:59.518Z,21.37
2019-01-16T05:04:47.442Z,20.30
2019-01-16T05:07:35.879Z,20.50
2019-01-16T05:10:24.412Z,21.27
2019-01-16T05:13:28.251Z,19.20
2019-01-16T05:16:22.797Z,18.40
2019-01-16T05:19:09.749Z,18.87
2019-01-16T05:21:50.414Z,20.33
2019-01-16T05:24:34.639Z,18.63
2019-01-16T05:27:21.516Z,21.90
2019-01-16T05:30:28.251Z,20.60
2019-01-16T05:33:13.940Z,20.57
2019-01-16T05:35:56.070Z,19.87
2019-01-16T05:38:41.706Z,19.53
2019-01-16T05:41:37.715Z,19.30
2019-01-16T05:44:24.723Z,19.23
2019-01-16T05:47:12.036Z,19.13
2019-01-16T05:50:00.466Z,19.17
2019-01-16T05:52:47.011Z,18.97
2019-01-16T05:55:34.107Z,17.07
2019-01-16T05:58:17.872Z,21.30
2019-01-16T06:01:12.374Z,18.10
2019-01-16T06:03:59.382Z,21.97
2019-01-16T06:06:56.323Z,24.33
2019-01-16T06:09:35.962Z,16.90
2019-01-16T06:12:23.179Z,18.47
2019-01-16T06:15:23.704Z,16.40
2019-01-16T06:18:18.398Z,17.07
2019-01-16T06:21:06.814Z,18.70
2019-01-16T06:23:54.097Z,17.57
2019-01-16T06:26:54.573Z,15.60
2019-01-16T06:29:43.028Z,16.13
2019-01-16T06:32:31.230Z,15.07
2019-01-16T06:35:18.513Z,16.63
2019-01-16T06:38:15.958Z,16.43
2019-01-16T06:41:07.227Z,16.10
2019-01-16T06:44:04.122Z,17.13
2019-01-16T06:47:01.555Z,17.70
2019-01-16T06:50:08.007Z,22.43
2019-01-16T06:53:11.458Z,20.83
2019-01-16T06:56:05.731Z,19.07
2019-01-16T06:58:52.650Z,20.50
2019-01-16T07:01:32.267Z,22.87
2019-01-16T07:04:23.789Z,19.63
2019-01-16T07:07:10.769Z,21.87
2019-01-16T07:09:52.309Z,23.07
2019-01-16T07:12:42.683Z,21.73
2019-01-16T07:15:31.233Z,25.20
2019-01-16T07:18:18.395Z,23.43
2019-01-16T07:21:06.349Z,22.40
2019-01-16T07:24:10.021Z,20.23
2019-01-16T07:26:57.127Z,22.73
2019-01-16T07:29:44.140Z,21.23
2019-01-16T07:32:50.642Z,22.20
2019-01-16T07:35:37.641Z,23.53
2019-01-16T07:38:35.044Z,24.23
2019-01-16T07:41:17.142Z,24.20
2019-01-16T07:44:20.637Z,23.10
2019-01-16T07:47:14.613Z,26.60
2019-01-16T07:50:01.561Z,27.53
2019-01-16T07:53:01.541Z,28.23
2019-01-16T07:55:56.123Z,25.87
2019-01-16T07:58:40.570Z,26.20
2019-01-16T08:01:32.058Z,28.60
2019-01-16T08:04:29.702Z,29.17
2019-01-16T08:07:18.136Z,31.50
2019-01-16T08:10:05.042Z,31.43
2019-01-16T08:13:05.191Z,29.63
2019-01-16T08:16:02.954Z,32.80
2019-01-16T08:18:58.020Z,30.80
2019-01-16T08:21:44.946Z,36.53
2019-01-16T08:24:45.159Z,37.77
2019-01-16T08:27:32.084Z,36.27
2019-01-16T08:30:32.811Z,35.97
2019-01-16T08:33:30.509Z,36.10
2019-01-16T08:36:18.909Z,35.70
2019-01-16T08:39:22.430Z,42.93
2019-01-16T08:42:13.663Z,42.10
2019-01-16T08:44:56.373Z,38.73
2019-01-16T08:48:02.885Z,37.27
2019-01-16T08:50:54.582Z,37.27
2019-01-16T08:53:45.906Z,36.80
2019-01-16T08:56:42.298Z,35.97
2019-01-16T08:59:30.893Z,33.77
2019-01-16T09:02:18.330Z,31.70
2019-01-16T09:05:18.800Z,35.00
2019-01-16T09:08:05.952Z,31.93
2019-01-16T09:11:01.484Z,29.33
2019-01-16T09:13:50.069Z,29.53
2019-01-16T09:16:50.574Z,27.43
2019-01-16T09:19:36.157Z,25.40
2019-01-16T09:22:27.574Z,28.10
2019-01-16T09:25:27.934Z,25.93
2019-01-16T09:28:19.483Z,20.00
2019-01-16T09:31:16.947Z,19.57
2019-01-16T09:33:52.615Z,19.00
2019-01-16T09:36:41.043Z,15.53
2019-01-16T09:39:37.821Z,17.77
2019-01-16T09:42:24.265Z,19.80
2019-01-16T09:45:19.105Z,14.50
2019-01-16T09:48:13.641Z,13.43
2019-01-16T09:51:00.615Z,14.17
2019-01-16T09:54:01.282Z,12.93
2019-01-16T09:56:53.077Z,13.23
2019-01-16T09:59:55.008Z,12.37
2019-01-16T10:03:04.916Z,12.27
2019-01-16T10:06:00.863Z,14.37
2019-01-16T10:08:51.709Z,13.13
2019-01-16T10:11:49.566Z,11.93
2019-01-16T10:15:03.438Z,10.60
2019-01-16T10:17:58.807Z,13.00
2019-01-16T10:20:58.134Z,10.70
2019-01-16T10:24:13.009Z,11.07
2019-01-16T10:27:03.446Z,12.47
2019-01-16T10:30:09.277Z,11.23
2019-01-16T10:33:07.216Z,12.17
2019-01-16T10:36:04.671Z,12.67
2019-01-16T10:38:58.956Z,11.10
2019-01-16T10:42:00.942Z,11.97
2019-01-16T10:44:45.592Z,10.83
2019-01-16T10:47:35.172Z,12.43
2019-01-16T10:50:34.902Z,8.60
2019-01-16T10:53:29.684Z,9.03
2019-01-16T10:56:18.128Z,9.20
2019-01-16T10:59:04.654Z,8.90
2019-01-16T11:01:56.142Z,9.40
2019-01-16T11:04:37.341Z,7.53
2019-01-16T11:07:24.532Z,8.50
2019-01-16T11:10:11.474Z,9.27
2019-01-16T11:12:55.985Z,9.73
2019-01-16T11:15:53.634Z,7.93
2019-01-16T11:18:53.257Z,8.50
2019-01-16T11:21:40.762Z,7.73
2019-01-16T11:24:27.938Z,8.83
2019-01-16T11:27:28.675Z,8.43
2019-01-16T11:30:15.789Z,7.47
2019-01-16T11:33:02.995Z,8.47
2019-01-16T11:35:57.429Z,7.90
2019-01-16T11:38:51.186Z,8.40
2019-01-16T11:41:38.199Z,9.80
2019-01-16T11:44:24.383Z,9.93
2019-01-16T11:47:21.971Z,8.80
2019-01-16T11:50:22.668Z,7.63
2019-01-16T11:53:17.232Z,13.07
2019-01-16T11:56:05.615Z,9.67
2019-01-16T11:58:43.714Z,10.43
2019-01-16T12:01:47.336Z,9.27
2019-01-16T12:04:38.467Z,9.40
2019-01-16T12:07:13.944Z,11.37
2019-01-16T12:10:02.365Z,10.80
2019-01-16T12:13:08.840Z,15.27
2019-01-16T12:16:00.580Z,14.13
2019-01-16T12:18:47.589Z,17.97
2019-01-16T12:21:34.811Z,13.43
2019-01-16T12:24:35.358Z,11.47
2019-01-16T12:27:17.267Z,14.00
2019-01-16T12:30:20.742Z,12.67
2019-01-16T12:33:27.688Z,14.70
2019-01-16T12:36:19.170Z,13.17
2019-01-16T12:38:59.503Z,15.77
2019-01-16T12:42:06.415Z,16.67
2019-01-16T12:44:56.245Z,17.27
2019-01-16T12:47:50.528Z,18.60
2019-01-16T12:50:48.759Z,15.13
2019-01-16T12:53:46.309Z,16.77
2019-01-16T12:56:49.777Z,16.87
2019-01-16T12:59:44.134Z,17.83
2019-01-16T13:02:23.555Z,17.37
2019-01-16T13:05:13.779Z,19.57
2019-01-16T13:08:14.257Z,19.93
2019-01-16T13:11:08.482Z,25.40
2019-01-16T13:14:06.010Z,22.03
2019-01-16T13:16:53.325Z,20.43
2019-01-16T13:19:47.577Z,20.83
2019-01-16T13:22:54.299Z,16.67
2019-01-16T13:25:58.149Z,19.63
2019-01-16T13:28:45.335Z,18.13
2019-01-16T13:31:31.886Z,15.90
2019-01-16T13:34:20.356Z,15.40
2019-01-16T13:37:00.498Z,14.47
2019-01-16T13:39:51.749Z,13.60
2019-01-16T13:42:38.707Z,15.07
2019-01-16T13:45:31.970Z,13.83
2019-01-16T13:48:26.546Z,15.57
2019-01-16T13:51:20.897Z,15.63
2019-01-16T13:54:15.887Z,12.93
2019-01-16T13:57:04.553Z,13.57
2019-01-16T13:59:53.027Z,16.17
2019-01-16T14:02:41.617Z,16.10
2019-01-16T14:05:36.110Z,17.37
2019-01-16T14:08:18.740Z,12.30
2019-01-16T14:11:07.168Z,14.47
2019-01-16T14:14:00.776Z,16.47
2019-01-16T14:16:51.586Z,14.70
2019-01-16T14:19:38.630Z,12.63
2019-01-16T14:22:36.307Z,11.13
2019-01-16T14:25:24.004Z,13.93
2019-01-16T14:28:12.899Z,11.47
2019-01-16T14:31:09.871Z,12.40
2019-01-16T14:33:57.632Z,16.40
2019-01-16T14:36:46.064Z,12.50
2019-01-16T14:39:37.249Z,11.00
2019-01-16T14:42:35.423Z,11.03
2019-01-16T14:45:36.653Z,12.53
2019-01-16T14:48:32.226Z,11.07
2019-01-16T14:51:23.451Z,9.80
2019-01-16T14:54:12.274Z,13.90
2019-01-16T14:56:56.855Z,11.97
2019-01-16T14:59:51.259Z,12.07
2019-01-16T15:02:49.073Z,12.17
2019-01-16T15:05:29.905Z,13.50
2019-01-16T15:08:18.432Z,11.50
2019-01-16T15:11:17.030Z,10.40
2019-01-16T15:14:09.983Z,15.67
2019-01-16T15:16:57.811Z,10.17
2019-01-16T15:19:39.039Z,13.73
2019-01-16T15:22:32.062Z,12.03
2019-01-16T15:25:27.801Z,9.87
2019-01-16T15:28:16.190Z,10.67
2019-01-16T15:30:53.655Z,14.43
2019-01-16T15:33:48.127Z,12.50
2019-01-16T15:36:45.366Z,12.53
2019-01-16T15:39:39.986Z,11.03
2019-01-16T15:42:28.389Z,13.23
2019-01-16T15:45:15.316Z,11.03
2019-01-16T15:48:10.710Z,13.97
2019-01-16T15:51:02.447Z,10.07
2019-01-16T15:53:48.339Z,14.97
2019-01-16T15:56:35.314Z,15.13
2019-01-16T15:59:32.934Z,12.97
2019-01-16T16:02:39.751Z,15.40
2019-01-16T16:05:20.190Z,9.40
2019-01-16T16:08:00.766Z,12.17
2019-01-16T16:10:55.569Z,11.63
2019-01-16T16:13:35.718Z,18.23
2019-01-16T16:16:15.132Z,15.27
2019-01-16T16:19:02.245Z,11.73
2019-01-16T16:21:50.729Z,11.23
2019-01-16T16:24:39.153Z,12.63
2019-01-16T16:27:42.807Z,11.50
2019-01-16T16:30:24.893Z,11.30
2019-01-16T16:33:13.406Z,12.13
2019-01-16T16:36:02.470Z,11.00
2019-01-16T16:38:49.888Z,15.20
2019-01-16T16:41:37.284Z,12.33
2019-01-16T16:44:14.772Z,14.00
2019-01-16T16:47:01.835Z,13.67
2019-01-16T16:49:56.169Z,10.90
2019-01-16T16:52:36.021Z,11.43
2019-01-16T16:55:25.905Z,14.23
2019-01-16T16:58:24.044Z,12.07
2019-01-16T17:01:15.222Z,15.30
2019-01-16T17:04:02.484Z,14.07
2019-01-16T17:06:54.895Z,13.07
2019-01-16T17:09:38.571Z,13.97
2019-01-16T17:12:42.210Z,12.67
2019-01-16T17:15:43.207Z,11.00
2019-01-16T17:18:39.498Z,15.43
2019-01-16T17:21:31.003Z,15.00
2019-01-16T17:24:20.645Z,13.47
2019-01-16T17:27:05.715Z,12.00
2019-01-16T17:29:54.169Z,11.30
2019-01-16T17:32:43.356Z,15.20
2019-01-16T17:35:38.007Z,14.20
2019-01-16T17:38:23.672Z,12.43
2019-01-16T17:41:21.314Z,12.87
2019-01-16T17:44:02.803Z,16.73
2019-01-16T17:47:03.554Z,14.30
2019-01-16T17:49:58.110Z,17.67
2019-01-16T17:52:43.382Z,14.97
2019-01-16T17:55:34.590Z,15.13
2019-01-16T17:58:19.378Z,16.80
2019-01-16T18:01:23.091Z,16.17
2019-01-16T18:04:05.775Z,14.43
2019-01-16T18:06:54.207Z,13.77
2019-01-16T18:09:36.473Z,16.27
2019-01-16T18:12:34.138Z,15.57
2019-01-16T18:15:28.390Z,17.33
2019-01-16T18:18:28.562Z,14.93
2019-01-16T18:21:20.581Z,13.03
2019-01-16T18:24:07.551Z,17.53
2019-01-16T18:26:54.575Z,16.63
2019-01-16T18:29:42.985Z,14.97
2019-01-16T18:32:34.330Z,17.30
2019-01-16T18:35:31.915Z,18.30
2019-01-16T18:38:26.346Z,17.33
2019-01-16T18:41:20.833Z,18.30
2019-01-16T18:44:09.237Z,17.00
2019-01-16T18:47:06.542Z,17.07
2019-01-16T18:49:50.647Z,15.50
2019-01-16T18:52:38.575Z,17.03
2019-01-16T18:55:24.812Z,13.67
2019-01-16T18:58:13.243Z,13.07
2019-01-16T19:01:19.931Z,12.97
2019-01-16T19:03:55.063Z,12.07
2019-01-16T19:06:55.331Z,11.43
2019-01-16T19:09:53.971Z,14.07
2019-01-16T19:12:48.406Z,10.07
2019-01-16T19:15:35.545Z,11.67
2019-01-16T19:18:27.896Z,13.90
2019-01-16T19:21:14.980Z,14.77
2019-01-16T19:24:08.959Z,12.53
2019-01-16T19:26:55.502Z,10.27
2019-01-16T19:29:43.888Z,10.83
2019-01-16T19:32:41.411Z,9.50
2019-01-16T19:35:29.077Z,7.63
2019-01-16T19:38:23.320Z,9.00
2019-01-16T19:41:09.772Z,9.90
2019-01-16T19:44:16.233Z,9.90
2019-01-16T19:47:03.433Z,8.83
2019-01-16T19:49:58.166Z,8.00
2019-01-16T19:52:45.381Z,11.47
2019-01-16T19:55:31.993Z,8.00
2019-01-16T19:58:19.223Z,11.40
2019-01-16T20:01:26.121Z,10.83
2019-01-16T20:03:58.117Z,13.40
2019-01-16T20:06:45.159Z,10.37
2019-01-16T20:09:35.910Z,9.77
2019-01-16T20:12:15.217Z,8.80
2019-01-16T20:15:03.610Z,9.97
2019-01-16T20:17:53.681Z,9.57
2019-01-16T20:20:40.670Z,9.20
2019-01-16T20:23:32.286Z,11.27
2019-01-16T20:26:23.639Z,9.13
2019-01-16T20:29:18.324Z,9.37
2019-01-16T20:31:59.510Z,11.93
2019-01-16T20:35:02.981Z,10.70
2019-01-16T20:37:50.045Z,9.93
2019-01-16T20:40:47.773Z,13.03
2019-01-16T20:43:54.644Z,12.43
2019-01-16T20:46:45.587Z,10.20
2019-01-16T20:49:32.270Z,10.77
2019-01-16T20:52:23.644Z,11.70
2019-01-16T20:55:03.593Z,9.07
2019-01-16T20:57:44.330Z,11.03
2019-01-16T21:00:43.490Z,11.00
2019-01-16T21:03:50.204Z,12.87
2019-01-16T21:06:53.676Z,13.80
2019-01-16T21:09:42.604Z,12.50
2019-01-16T21:12:29.803Z,12.13
2019-01-16T21:15:17.765Z,13.97
2019-01-16T21:18:06.196Z,11.47
2019-01-16T21:21:00.633Z,15.17
2019-01-16T21:23:47.827Z,11.63
2019-01-16T21:26:39.010Z,12.43
2019-01-16T21:29:26.249Z,13.10
2019-01-16T21:32:26.834Z,15.27
2019-01-16T21:35:15.239Z,12.07
2019-01-16T21:38:11.342Z,13.60
2019-01-16T21:40:58.527Z,13.37
2019-01-16T21:44:02.503Z,11.87
2019-01-16T21:46:49.782Z,17.47
2019-01-16T21:49:34.096Z,11.30
2019-01-16T21:52:18.001Z,14.00
2019-01-16T21:55:15.447Z,13.27
2019-01-16T21:58:06.894Z,11.97
2019-01-16T22:01:04.388Z,13.60
2019-01-16T22:04:05.124Z,13.23
2019-01-16T22:06:53.063Z,11.60
2019-01-16T22:09:53.795Z,12.90
2019-01-16T22:12:40.759Z,14.30
2019-01-16T22:15:30.758Z,14.27
2019-01-16T22:18:17.948Z,12.87
2019-01-16T22:21:04.836Z,16.60
2019-01-16T22:23:42.921Z,13.90
2019-01-16T22:26:27.708Z,12.20
2019-01-16T22:29:12.757Z,13.03
2019-01-16T22:31:52.386Z,11.30
2019-01-16T22:34:49.982Z,13.43
2019-01-16T22:37:36.958Z,13.63
2019-01-16T22:40:36.602Z,18.73
2019-01-16T22:43:27.776Z,12.03
2019-01-16T22:46:08.530Z,15.80
2019-01-16T22:48:49.332Z,13.77
2019-01-16T22:51:56.319Z,16.93
2019-01-16T22:54:44.038Z,15.13
2019-01-16T22:57:41.638Z,13.77
2019-01-16T23:00:49.513Z,16.30
2019-01-16T23:03:41.119Z,13.00
2019-01-16T23:06:29.539Z,13.33
2019-01-16T23:09:26.909Z,22.23
2019-01-16T23:12:16.399Z,17.50
2019-01-16T23:14:57.315Z,13.83
2019-01-16T23:17:48.900Z,19.97
2019-01-16T23:20:35.082Z,14.43
2019-01-16T23:23:26.534Z,17.97
2019-01-16T23:26:14.980Z,16.70
2019-01-16T23:29:06.154Z,18.37
2019-01-16T23:31:49.654Z,17.00
2019-01-16T23:34:31.249Z,18.23
2019-01-16T23:37:12.834Z,19.03
2019-01-16T23:40:01.290Z,21.23
2019-01-16T23:42:48.504Z,17.50
2019-01-16T23:45:44.150Z,20.27
2019-01-16T23:48:30.038Z,18.07
2019-01-16T23:51:14.187Z,22.17
2019-01-16T23:54:01.105Z,23.80
2019-01-16T23:56:58.337Z,24.63
