createdAt,value
2018-04-28T00:02:10.681Z,79.10
2018-04-28T00:04:38.332Z,79.50
2018-04-28T00:07:06.035Z,79.50
2018-04-28T00:09:33.739Z,79.90
2018-04-28T00:12:02.181Z,80.10
2018-04-28T00:14:30.675Z,80.40
2018-04-28T00:16:59.063Z,80.30
2018-04-28T00:19:27.990Z,80.40
2018-04-28T00:24:50.081Z,80.50
2018-04-28T00:27:36.488Z,80.50
2018-04-28T00:30:14.041Z,80.70
2018-04-28T00:32:41.836Z,81.00
2018-04-28T00:35:13.050Z,81.00
2018-04-28T00:37:47.165Z,81.20
2018-04-28T00:40:41.683Z,81.30
2018-04-28T00:43:18.101Z,81.50
2018-04-28T00:45:48.925Z,82.00
2018-04-28T00:48:22.216Z,81.90
2018-04-28T00:50:50.637Z,82.00
2018-04-28T00:53:18.318Z,82.00
2018-04-28T00:55:48.982Z,82.20
2018-04-28T00:58:19.045Z,82.40
2018-04-28T01:00:49.237Z,82.30
2018-04-28T01:03:22.072Z,82.70
2018-04-28T01:05:49.754Z,82.60
2018-04-28T01:08:19.108Z,82.80
2018-04-28T01:10:47.499Z,82.90
2018-04-28T01:13:15.156Z,82.90
2018-04-28T01:15:42.842Z,82.90
2018-04-28T01:18:15.385Z,83.30
2018-04-28T01:20:46.811Z,83.40
2018-04-28T01:23:16.040Z,83.70
2018-04-28T01:25:47.259Z,83.50
2018-04-28T01:28:16.587Z,83.60
2018-04-28T01:31:01.896Z,83.60
2018-04-28T01:33:35.313Z,83.60
2018-04-28T01:36:25.289Z,83.90
2018-04-28T01:42:00.027Z,84.00
2018-04-28T01:44:48.562Z,85.00
2018-04-28T01:47:20.811Z,84.30
2018-04-28T01:52:45.858Z,84.50
2018-04-28T01:55:18.170Z,84.50
2018-04-28T01:58:20.047Z,84.80
2018-04-28T02:01:01.508Z,84.70
2018-04-28T02:03:36.708Z,85.20
2018-04-28T02:09:00.953Z,85.30
2018-04-28T02:11:30.831Z,85.60
2018-04-28T02:14:00.876Z,85.80
2018-04-28T02:16:32.493Z,85.80
2018-04-28T02:19:05.228Z,86.00
2018-04-28T02:21:38.772Z,86.20
2018-04-28T02:24:15.448Z,86.10
2018-04-28T02:26:45.043Z,86.20
2018-04-28T02:32:16.138Z,86.20
2018-04-28T02:34:50.770Z,86.20
2018-04-28T02:37:24.456Z,86.40
2018-04-28T02:43:06.153Z,86.10
2018-04-28T02:48:47.164Z,85.90
2018-04-28T02:51:21.539Z,86.10
2018-04-28T02:53:49.224Z,86.40
2018-04-28T02:56:21.572Z,86.40
2018-04-28T02:59:02.049Z,86.60
2018-04-28T03:01:49.281Z,86.80
2018-04-28T03:04:26.629Z,86.60
2018-04-28T03:07:19.621Z,86.50
2018-04-28T03:10:01.209Z,86.50
2018-04-28T03:12:29.815Z,86.40
2018-04-28T03:14:58.490Z,86.40
2018-04-28T03:17:31.157Z,86.70
2018-04-28T03:20:19.335Z,86.90
2018-04-28T03:23:04.802Z,86.70
2018-04-28T03:25:38.323Z,87.00
2018-04-28T03:28:37.537Z,87.00
2018-04-28T03:31:11.505Z,87.20
2018-04-28T03:33:41.775Z,87.20
2018-04-28T03:36:23.023Z,87.70
2018-04-28T03:41:47.944Z,87.50
2018-04-28T03:44:33.963Z,87.70
2018-04-28T03:47:10.312Z,87.80
2018-04-28T03:49:38.760Z,88.40
2018-04-28T03:52:07.305Z,88.40
2018-04-28T03:54:37.999Z,88.60
2018-04-28T04:00:19.752Z,89.20
2018-04-28T04:02:59.515Z,89.30
2018-04-28T04:05:35.172Z,89.50
2018-04-28T04:08:08.647Z,89.90
2018-04-28T04:10:37.101Z,90.00
2018-04-28T04:13:15.205Z,90.10
2018-04-28T04:18:45.105Z,90.00
2018-04-28T04:21:21.488Z,89.90
2018-04-28T04:24:00.959Z,89.90
2018-04-28T04:29:48.808Z,90.00
2018-04-28T04:32:18.288Z,90.00
2018-04-28T04:35:06.192Z,90.20
2018-04-28T04:40:54.860Z,90.00
2018-04-28T04:43:24.931Z,90.10
2018-04-28T04:49:04.862Z,90.20
2018-04-28T04:51:36.127Z,90.20
2018-04-28T04:54:25.480Z,90.30
2018-04-28T04:57:00.109Z,90.70
2018-04-28T04:59:48.497Z,90.40
2018-04-28T05:02:24.897Z,90.20
2018-04-28T05:04:55.107Z,90.10
2018-04-28T05:07:31.392Z,89.90
2018-04-28T05:13:39.468Z,89.40
2018-04-28T05:19:30.378Z,87.90
2018-04-28T05:22:10.696Z,87.70
2018-04-28T05:24:50.279Z,87.70
2018-04-28T05:30:33.131Z,85.00
2018-04-28T05:36:13.204Z,84.90
2018-04-28T05:41:48.267Z,83.80
2018-04-28T05:47:35.095Z,82.10
2018-04-28T05:53:21.736Z,83.30
2018-04-28T05:59:18.535Z,82.00
2018-04-28T06:02:07.899Z,81.00
2018-04-28T06:04:40.051Z,80.90
2018-04-28T06:10:21.611Z,80.20
2018-04-28T06:16:31.808Z,76.30
2018-04-28T06:22:01.611Z,74.40
2018-04-28T06:24:30.265Z,74.30
2018-04-28T06:26:57.959Z,72.50
2018-04-28T06:29:25.626Z,73.40
2018-04-28T06:31:54.099Z,75.10
2018-04-28T06:34:21.763Z,75.10
2018-04-28T06:36:49.458Z,73.90
2018-04-28T06:39:17.161Z,72.60
2018-04-28T06:41:44.843Z,69.50
2018-04-28T06:44:12.533Z,68.50
2018-04-28T06:46:40.251Z,68.30
2018-04-28T06:49:08.930Z,68.20
2018-04-28T06:51:36.623Z,68.00
2018-04-28T06:54:05.083Z,68.50
2018-04-28T06:56:32.760Z,68.10
2018-04-28T06:59:00.448Z,69.00
2018-04-28T07:01:28.910Z,68.90
2018-04-28T07:03:57.440Z,69.60
2018-04-28T07:06:25.100Z,69.50
2018-04-28T07:08:52.815Z,68.50
2018-04-28T07:11:21.282Z,68.60
2018-04-28T07:13:48.963Z,68.60
2018-04-28T07:16:17.423Z,65.20
2018-04-28T07:18:45.127Z,65.20
2018-04-28T07:21:12.815Z,64.70
2018-04-28T07:23:40.483Z,62.50
2018-04-28T07:26:08.193Z,62.30
2018-04-28T07:28:36.628Z,59.00
2018-04-28T07:31:04.345Z,59.00
2018-04-28T07:33:32.788Z,62.10
2018-04-28T07:36:00.495Z,62.10
2018-04-28T07:38:28.920Z,62.20
2018-04-28T07:40:58.177Z,62.20
2018-04-28T07:43:25.979Z,57.00
2018-04-28T07:45:53.666Z,57.70
2018-04-28T07:48:21.370Z,59.10
2018-04-28T07:50:49.047Z,57.50
2018-04-28T07:53:16.800Z,55.30
2018-04-28T07:55:44.463Z,56.20
2018-04-28T07:58:12.164Z,55.20
2018-04-28T08:00:39.840Z,59.70
2018-04-28T08:03:08.547Z,55.40
2018-04-28T08:05:37.011Z,58.10
2018-04-28T08:08:04.671Z,58.10
2018-04-28T08:10:32.406Z,57.40
2018-04-28T08:13:00.111Z,57.00
2018-04-28T08:15:28.571Z,54.60
2018-04-28T08:17:56.256Z,54.40
2018-04-28T08:20:24.715Z,53.90
2018-04-28T08:22:52.394Z,53.90
2018-04-28T08:25:20.877Z,51.30
2018-04-28T08:27:49.308Z,51.50
2018-04-28T08:30:17.043Z,51.50
2018-04-28T08:32:44.734Z,50.60
2018-04-28T08:35:12.396Z,42.30
2018-04-28T08:37:40.107Z,41.40
2018-04-28T08:40:08.552Z,38.20
2018-04-28T08:42:36.243Z,38.10
2018-04-28T08:45:03.924Z,37.40
2018-04-28T08:47:32.387Z,36.80
2018-04-28T08:50:02.169Z,37.20
2018-04-28T08:52:29.935Z,36.50
2018-04-28T08:54:58.523Z,33.40
2018-04-28T08:57:26.226Z,33.50
2018-04-28T09:00:06.629Z,31.40
2018-04-28T09:02:34.319Z,31.30
2018-04-28T09:05:01.998Z,29.90
2018-04-28T09:07:39.310Z,29.60
2018-04-28T09:10:06.975Z,29.60
2018-04-28T09:12:34.677Z,28.40
2018-04-28T09:15:02.441Z,27.40
2018-04-28T09:17:31.443Z,27.80
2018-04-28T09:19:59.770Z,27.30
2018-04-28T09:22:27.463Z,27.50
2018-04-28T09:24:55.124Z,27.90
2018-04-28T09:27:22.818Z,29.50
2018-04-28T09:29:50.519Z,29.30
2018-04-28T09:32:18.188Z,29.70
2018-04-28T09:34:45.873Z,29.80
2018-04-28T09:37:13.571Z,29.50
2018-04-28T09:39:41.267Z,32.50
2018-04-28T09:42:08.960Z,31.30
2018-04-28T09:44:36.612Z,33.80
2018-04-28T09:47:04.308Z,35.50
2018-04-28T09:49:31.987Z,33.20
2018-04-28T09:52:00.944Z,35.00
2018-04-28T09:54:28.606Z,35.00
2018-04-28T09:56:56.302Z,34.50
2018-04-28T09:59:24.737Z,36.10
2018-04-28T10:01:58.334Z,35.80
2018-04-28T10:04:26.009Z,36.60
2018-04-28T10:06:53.710Z,37.80
2018-04-28T10:09:22.139Z,39.60
2018-04-28T10:11:49.808Z,39.60
2018-04-28T10:14:17.500Z,40.00
2018-04-28T10:16:45.160Z,40.20
2018-04-28T10:19:12.854Z,42.60
2018-04-28T10:21:40.582Z,42.20
2018-04-28T10:24:08.236Z,44.00
2018-04-28T10:26:35.891Z,39.90
2018-04-28T10:29:03.581Z,41.00
2018-04-28T10:31:32.156Z,43.00
2018-04-28T10:33:59.873Z,40.10
2018-04-28T10:36:27.518Z,42.70
2018-04-28T10:38:55.204Z,40.00
2018-04-28T10:41:22.868Z,42.00
2018-04-28T10:43:50.577Z,41.70
2018-04-28T10:46:19.016Z,42.20
2018-04-28T10:48:46.693Z,42.20
2018-04-28T10:51:14.388Z,41.70
2018-04-28T10:53:42.887Z,41.10
2018-04-28T10:56:10.540Z,41.10
2018-04-28T10:58:38.968Z,40.00
2018-04-28T11:01:06.666Z,40.00
2018-04-28T11:03:35.097Z,41.10
2018-04-28T11:06:02.822Z,40.70
2018-04-28T11:08:32.612Z,40.40
2018-04-28T11:11:01.275Z,40.40
2018-04-28T11:13:28.971Z,40.40
2018-04-28T11:15:57.411Z,37.10
2018-04-28T11:18:25.095Z,37.10
2018-04-28T11:20:52.761Z,40.00
2018-04-28T11:23:20.450Z,39.70
2018-04-28T11:25:48.896Z,39.50
2018-04-28T11:28:16.607Z,39.40
2018-04-28T11:30:44.872Z,39.70
2018-04-28T11:33:13.332Z,39.70
2018-04-28T11:35:41.764Z,39.40
2018-04-28T11:38:09.431Z,39.30
2018-04-28T11:40:37.164Z,37.60
2018-04-28T11:43:04.814Z,38.70
2018-04-28T11:45:33.268Z,35.00
2018-04-28T11:48:01.916Z,34.90
2018-04-28T11:50:29.624Z,35.50
2018-04-28T11:52:57.287Z,36.70
2018-04-28T11:55:25.028Z,36.30
2018-04-28T11:57:52.689Z,38.00
2018-04-28T12:00:20.379Z,39.00
2018-04-28T12:02:48.803Z,35.90
2018-04-28T12:05:16.540Z,35.90
2018-04-28T12:07:44.221Z,37.40
2018-04-28T12:10:11.882Z,37.60
2018-04-28T12:12:39.625Z,36.20
2018-04-28T12:15:07.258Z,38.20
2018-04-28T12:17:34.935Z,36.60
2018-04-28T12:20:03.634Z,38.40
2018-04-28T12:22:32.306Z,38.40
2018-04-28T12:25:01.957Z,36.50
2018-04-28T12:27:29.660Z,36.50
2018-04-28T12:29:59.062Z,34.60
2018-04-28T12:32:26.753Z,34.60
2018-04-28T12:34:54.463Z,35.30
2018-04-28T12:37:22.156Z,36.40
2018-04-28T12:39:50.605Z,34.60
2018-04-28T12:42:18.323Z,34.60
2018-04-28T12:44:46.005Z,37.00
2018-04-28T12:47:13.730Z,36.80
2018-04-28T12:49:42.155Z,36.00
2018-04-28T12:52:09.910Z,35.90
2018-04-28T12:54:37.565Z,34.00
2018-04-28T12:57:05.306Z,33.30
2018-04-28T12:59:33.727Z,34.10
2018-04-28T13:02:01.643Z,34.10
2018-04-28T13:04:30.088Z,31.60
2018-04-28T13:06:58.494Z,31.60
2018-04-28T13:09:26.188Z,32.50
2018-04-28T13:11:53.875Z,32.60
2018-04-28T13:14:21.539Z,31.90
2018-04-28T13:16:49.253Z,34.00
2018-04-28T13:19:17.679Z,33.10
2018-04-28T13:21:45.379Z,33.00
2018-04-28T13:24:13.104Z,31.00
2018-04-28T13:26:40.801Z,33.20
2018-04-28T13:29:08.553Z,32.90
2018-04-28T13:31:36.213Z,32.10
2018-04-28T13:34:03.882Z,30.80
2018-04-28T13:36:31.576Z,31.80
2018-04-28T13:38:59.999Z,31.10
2018-04-28T13:41:28.460Z,31.30
2018-04-28T13:43:56.162Z,31.30
2018-04-28T13:46:23.869Z,33.30
2018-04-28T13:48:51.584Z,33.40
2018-04-28T13:51:19.375Z,31.20
2018-04-28T13:53:49.956Z,30.10
2018-04-28T13:56:18.935Z,32.40
2018-04-28T13:58:46.713Z,32.30
2018-04-28T14:01:14.430Z,33.70
2018-04-28T14:03:42.873Z,31.00
2018-04-28T14:06:10.536Z,31.00
2018-04-28T14:08:38.258Z,30.60
2018-04-28T14:11:05.940Z,30.20
2018-04-28T14:13:34.432Z,30.70
2018-04-28T14:16:02.661Z,33.10
2018-04-28T14:18:39.349Z,30.70
2018-04-28T14:21:07.527Z,32.00
2018-04-28T14:23:35.238Z,32.60
2018-04-28T14:26:03.416Z,32.10
2018-04-28T14:28:35.635Z,32.60
2018-04-28T14:31:03.431Z,31.10
2018-04-28T14:33:31.797Z,31.20
2018-04-28T14:35:59.525Z,31.90
2018-04-28T14:38:27.945Z,31.50
2018-04-28T14:40:55.640Z,31.50
2018-04-28T14:43:23.312Z,30.50
2018-04-28T14:45:51.807Z,32.00
2018-04-28T14:48:20.243Z,31.40
2018-04-28T14:50:47.919Z,31.40
2018-04-28T14:53:15.623Z,30.50
2018-04-28T14:55:43.286Z,31.40
2018-04-28T14:58:10.984Z,31.50
2018-04-28T15:00:38.694Z,30.80
2018-04-28T15:03:07.177Z,30.50
2018-04-28T15:05:35.622Z,31.40
2018-04-28T15:08:04.148Z,31.50
2018-04-28T15:10:32.302Z,31.60
2018-04-28T15:13:00.757Z,29.60
2018-04-28T15:15:28.964Z,29.50
2018-04-28T15:17:56.672Z,29.10
2018-04-28T15:20:24.377Z,29.30
2018-04-28T15:22:52.056Z,29.70
2018-04-28T15:25:19.803Z,29.60
2018-04-28T15:27:47.479Z,30.00
2018-04-28T15:30:16.442Z,26.00
2018-04-28T15:32:44.116Z,25.90
2018-04-28T15:35:11.827Z,24.70
2018-04-28T15:37:39.544Z,24.40
2018-04-28T15:40:08.116Z,26.00
2018-04-28T15:42:37.838Z,26.00
2018-04-28T15:45:06.280Z,24.60
2018-04-28T15:47:33.996Z,24.50
2018-04-28T15:50:02.766Z,24.00
2018-04-28T15:52:31.875Z,24.20
2018-04-28T15:54:59.658Z,24.10
2018-04-28T15:57:27.430Z,23.90
2018-04-28T15:59:55.108Z,24.40
2018-04-28T16:02:22.811Z,24.40
2018-04-28T16:04:50.555Z,24.40
2018-04-28T16:07:19.231Z,24.40
2018-04-28T16:09:46.928Z,25.10
2018-04-28T16:12:15.362Z,24.30
2018-04-28T16:14:43.140Z,24.30
2018-04-28T16:17:10.793Z,23.50
2018-04-28T16:19:38.516Z,23.90
2018-04-28T16:22:06.988Z,25.30
2018-04-28T16:24:35.460Z,25.80
2018-04-28T16:27:03.991Z,24.40
2018-04-28T16:29:33.314Z,24.30
2018-04-28T16:32:02.469Z,26.20
2018-04-28T16:34:30.198Z,26.40
2018-04-28T16:36:58.645Z,27.90
2018-04-28T16:39:26.321Z,27.80
2018-04-28T16:41:54.019Z,28.10
2018-04-28T16:44:22.465Z,27.40
2018-04-28T16:46:50.337Z,27.30
2018-04-28T16:49:18.812Z,26.60
2018-04-28T16:51:46.508Z,26.50
2018-04-28T16:54:14.969Z,27.70
2018-04-28T16:56:42.628Z,27.50
2018-04-28T16:59:10.365Z,27.40
2018-04-28T17:01:38.021Z,27.80
2018-04-28T17:04:05.716Z,27.50
2018-04-28T17:06:34.689Z,27.60
2018-04-28T17:09:02.395Z,28.90
2018-04-28T17:11:30.822Z,28.80
2018-04-28T17:13:58.521Z,28.80
2018-04-28T17:16:26.962Z,29.10
2018-04-28T17:18:54.658Z,29.20
2018-04-28T17:21:22.331Z,28.60
2018-04-28T17:23:50.791Z,29.90
2018-04-28T17:26:18.459Z,29.90
2018-04-28T17:28:46.167Z,29.70
2018-04-28T17:31:13.819Z,31.70
2018-04-28T17:33:41.556Z,32.20
2018-04-28T17:36:10.201Z,32.50
2018-04-28T17:38:37.959Z,32.30
2018-04-28T17:41:05.651Z,34.20
2018-04-28T17:43:33.962Z,34.70
2018-04-28T17:46:03.239Z,34.10
2018-04-28T17:48:32.301Z,35.90
2018-04-28T17:51:00.527Z,35.80
2018-04-28T17:53:28.226Z,36.00
2018-04-28T17:55:55.887Z,35.60
2018-04-28T17:58:23.586Z,36.00
2018-04-28T18:00:51.253Z,34.70
2018-04-28T18:03:18.956Z,36.10
2018-04-28T18:05:46.633Z,36.20
2018-04-28T18:08:14.334Z,36.10
2018-04-28T18:10:42.032Z,37.00
2018-04-28T18:13:09.734Z,37.90
2018-04-28T18:15:37.415Z,38.00
2018-04-28T18:18:05.072Z,37.90
2018-04-28T18:20:34.231Z,37.70
2018-04-28T18:23:01.896Z,38.30
2018-04-28T18:25:31.340Z,39.10
2018-04-28T18:27:59.009Z,39.10
2018-04-28T18:30:26.746Z,40.00
2018-04-28T18:32:54.407Z,41.30
2018-04-28T18:35:22.106Z,42.10
2018-04-28T18:37:50.549Z,44.50
2018-04-28T18:40:18.257Z,44.50
2018-04-28T18:42:46.692Z,44.90
2018-04-28T18:45:14.405Z,44.90
2018-04-28T18:47:42.118Z,44.70
2018-04-28T18:50:09.832Z,44.30
2018-04-28T18:52:38.269Z,44.70
2018-04-28T18:55:05.940Z,44.10
2018-04-28T18:57:34.026Z,43.90
2018-04-28T19:00:02.872Z,45.10
2018-04-28T19:02:30.580Z,45.00
2018-04-28T19:04:59.364Z,45.70
2018-04-28T19:07:27.068Z,45.70
2018-04-28T19:09:54.740Z,45.80
2018-04-28T19:12:22.470Z,46.30
2018-04-28T19:14:50.931Z,46.50
2018-04-28T19:17:18.633Z,46.40
2018-04-28T19:19:46.302Z,46.70
2018-04-28T19:22:14.097Z,46.60
2018-04-28T19:24:42.478Z,47.40
2018-04-28T19:27:10.150Z,47.30
2018-04-28T19:29:38.636Z,47.50
2018-04-28T19:32:06.339Z,47.60
2018-04-28T19:34:35.046Z,48.10
2018-04-28T19:37:03.888Z,48.60
2018-04-28T19:39:32.950Z,50.30
2018-04-28T19:42:00.650Z,50.30
2018-04-28T19:44:29.100Z,48.70
2018-04-28T19:46:57.357Z,48.70
2018-04-28T19:49:25.070Z,49.40
2018-04-28T19:51:53.498Z,49.30
2018-04-28T19:54:21.248Z,49.30
2018-04-28T19:56:48.895Z,49.30
2018-04-28T19:59:16.564Z,49.40
2018-04-28T20:01:44.309Z,49.50
2018-04-28T20:04:11.977Z,49.60
2018-04-28T20:06:39.686Z,49.50
2018-04-28T20:09:07.351Z,49.20
2018-04-28T20:11:35.051Z,49.00
2018-04-28T20:14:04.493Z,49.10
2018-04-28T20:16:32.238Z,49.10
2018-04-28T20:18:59.949Z,49.60
2018-04-28T20:21:27.631Z,50.00
2018-04-28T20:24:08.086Z,51.00
2018-04-28T20:26:35.771Z,51.00
2018-04-28T20:29:05.386Z,52.10
2018-04-28T20:31:33.228Z,52.00
2018-04-28T20:34:01.654Z,53.00
2018-04-28T20:36:29.344Z,53.00
2018-04-28T20:38:57.022Z,53.30
2018-04-28T20:41:24.718Z,53.90
2018-04-28T20:43:52.419Z,54.50
2018-04-28T20:46:20.076Z,54.70
2018-04-28T20:48:48.511Z,55.60
2018-04-28T20:51:16.985Z,56.60
2018-04-28T20:53:45.424Z,56.80
2018-04-28T20:56:13.077Z,56.80
2018-04-28T20:58:40.781Z,57.20
2018-04-28T21:01:09.215Z,57.90
2018-04-28T21:03:36.922Z,57.90
2018-04-28T21:06:05.393Z,58.10
2018-04-28T21:08:33.496Z,58.10
2018-04-28T21:11:01.928Z,58.20
2018-04-28T21:13:29.631Z,58.10
2018-04-28T21:15:58.062Z,57.80
2018-04-28T21:18:25.755Z,57.80
2018-04-28T21:20:53.412Z,57.80
2018-04-28T21:23:21.184Z,57.90
2018-04-28T21:25:48.846Z,57.90
2018-04-28T21:28:16.532Z,58.40
2018-04-28T21:30:44.185Z,58.40
2018-04-28T21:33:12.638Z,59.00
2018-04-28T21:35:40.308Z,58.90
2018-04-28T21:38:07.991Z,59.50
2018-04-28T21:40:35.695Z,59.90
2018-04-28T21:43:04.525Z,60.40
2018-04-28T21:45:32.184Z,60.60
2018-04-28T21:47:59.870Z,61.00
2018-04-28T21:50:28.288Z,62.10
2018-04-28T21:52:55.972Z,62.00
2018-04-28T21:55:23.638Z,62.30
2018-04-28T21:57:51.355Z,63.10
2018-04-28T22:00:18.998Z,64.20
2018-04-28T22:02:46.683Z,64.50
2018-04-28T22:05:14.378Z,64.50
2018-04-28T22:07:42.038Z,64.60
2018-04-28T22:10:09.724Z,65.30
2018-04-28T22:12:38.147Z,65.20
2018-04-28T22:15:05.844Z,65.20
2018-04-28T22:17:33.852Z,65.20
2018-04-28T22:20:02.315Z,65.50
2018-04-28T22:22:30.747Z,65.80
2018-04-28T22:24:58.469Z,65.80
2018-04-28T22:27:26.891Z,66.40
2018-04-28T22:29:54.557Z,66.40
2018-04-28T22:32:22.244Z,66.30
2018-04-28T22:34:49.934Z,67.30
2018-04-28T22:37:18.390Z,67.20
2018-04-28T22:39:46.047Z,67.10
2018-04-28T22:42:13.731Z,67.30
2018-04-28T22:44:42.145Z,67.50
2018-04-28T22:47:09.839Z,67.40
2018-04-28T22:49:37.502Z,67.90
2018-04-28T22:52:05.690Z,68.10
2018-04-28T22:54:33.358Z,68.50
2018-04-28T22:57:02.748Z,69.00
2018-04-28T22:59:30.447Z,68.90
2018-04-28T23:01:58.876Z,69.40
2018-04-28T23:04:26.572Z,69.40
2018-04-28T23:06:54.995Z,70.20
2018-04-28T23:09:22.880Z,69.50
2018-04-28T23:11:50.541Z,69.80
2018-04-28T23:14:18.227Z,70.00
2018-04-28T23:16:45.974Z,70.40
2018-04-28T23:19:13.659Z,70.50
2018-04-28T23:21:41.667Z,71.10
2018-04-28T23:24:09.673Z,71.30
2018-04-28T23:26:37.643Z,71.40
2018-04-28T23:29:06.060Z,71.30
2018-04-28T23:31:35.551Z,72.30
2018-04-28T23:34:03.207Z,72.20
2018-04-28T23:36:30.903Z,72.80
2018-04-28T23:38:59.323Z,72.30
2018-04-28T23:41:27.016Z,72.20
2018-04-28T23:43:54.715Z,72.40
2018-04-28T23:46:22.400Z,72.50
2018-04-28T23:48:50.055Z,72.70
2018-04-28T23:51:17.739Z,72.90
2018-04-28T23:53:45.407Z,73.40
2018-04-28T23:56:13.098Z,72.90
2018-04-28T23:58:40.762Z,72.90
