createdAt,value
2022-08-02T00:02:28.361Z,12.90
2022-08-02T00:07:28.445Z,11.10
2022-08-02T00:12:28.387Z,14.80
2022-08-02T00:17:28.179Z,16.90
2022-08-02T00:22:28.136Z,9.90
2022-08-02T00:27:28.088Z,11.20
2022-08-02T00:32:28.028Z,12.40
2022-08-02T00:37:27.969Z,11.30
2022-08-02T00:42:27.893Z,13.30
2022-08-02T00:47:27.863Z,13.80
2022-08-02T00:52:31.168Z,17.90
2022-08-02T00:57:27.843Z,11.00
2022-08-02T01:02:27.794Z,14.90
2022-08-02T01:07:27.721Z,11.80
2022-08-02T01:12:27.586Z,14.70
2022-08-02T01:17:27.601Z,12.40
2022-08-02T01:22:45.176Z,12.80
2022-08-02T01:27:28.403Z,18.00
2022-08-02T01:32:28.454Z,18.80
2022-08-02T01:37:27.473Z,9.50
2022-08-02T01:42:27.227Z,15.00
2022-08-02T01:47:27.188Z,12.20
2022-08-02T01:52:27.141Z,11.00
2022-08-02T01:57:27.073Z,13.20
2022-08-02T02:02:30.088Z,9.60
2022-08-02T02:07:26.951Z,13.30
2022-08-02T02:12:26.915Z,13.80
2022-08-02T02:17:52.073Z,12.30
2022-08-02T02:22:27.819Z,13.80
2022-08-02T02:27:26.721Z,12.10
2022-08-02T02:32:26.680Z,13.10
2022-08-02T02:37:26.635Z,14.70
2022-08-02T02:42:26.580Z,13.40
2022-08-02T02:47:41.005Z,9.40
2022-08-02T02:52:27.476Z,10.80
2022-08-02T02:57:26.514Z,13.60
2022-08-02T03:02:26.359Z,10.70
2022-08-02T03:07:26.326Z,11.00
2022-08-02T03:12:31.893Z,14.00
2022-08-02T03:17:26.208Z,15.90
2022-08-02T03:22:26.214Z,14.20
2022-08-02T03:27:26.118Z,14.10
2022-08-02T03:32:26.040Z,16.80
2022-08-02T03:37:25.966Z,13.80
2022-08-02T03:42:25.914Z,14.40
2022-08-02T03:47:25.867Z,15.80
2022-08-02T03:52:25.800Z,13.90
2022-08-02T03:57:25.750Z,15.40
2022-08-02T04:02:25.689Z,12.10
2022-08-02T04:08:34.299Z,14.50
2022-08-02T04:12:26.599Z,12.40
2022-08-02T04:17:25.658Z,19.40
2022-08-02T04:22:26.617Z,15.60
2022-08-02T04:28:15.633Z,13.50
2022-08-02T04:32:26.379Z,13.90
2022-08-02T04:37:25.293Z,16.60
2022-08-02T04:42:25.274Z,16.60
2022-08-02T04:47:54.270Z,13.40
2022-08-02T04:52:26.266Z,12.50
2022-08-02T04:57:25.145Z,14.40
2022-08-02T05:02:25.019Z,11.20
2022-08-02T05:07:24.983Z,13.30
2022-08-02T05:12:25.027Z,15.40
2022-08-02T05:17:24.844Z,14.70
2022-08-02T05:22:24.815Z,10.00
2022-08-02T05:27:24.734Z,12.80
2022-08-02T05:32:25.107Z,11.80
2022-08-02T05:37:24.788Z,14.00
2022-08-02T05:42:24.734Z,12.90
2022-08-02T05:47:24.541Z,11.90
2022-08-02T05:52:24.482Z,12.10
2022-08-02T05:57:24.452Z,11.30
2022-08-02T06:02:28.611Z,13.20
2022-08-02T06:07:25.521Z,11.50
2022-08-02T06:12:25.377Z,14.90
2022-08-02T06:17:24.238Z,11.80
2022-08-02T06:22:35.297Z,13.20
2022-08-02T06:27:25.174Z,7.90
2022-08-02T06:32:25.435Z,11.70
2022-08-02T06:37:32.677Z,10.20
2022-08-02T06:42:27.169Z,14.10
2022-08-02T06:47:23.863Z,12.60
2022-08-02T06:52:27.650Z,15.60
2022-08-02T06:57:24.752Z,13.50
2022-08-02T07:02:23.750Z,10.30
2022-08-02T07:07:23.697Z,11.20
2022-08-02T07:12:23.682Z,11.40
2022-08-02T07:17:23.535Z,13.10
2022-08-02T07:22:23.695Z,12.90
2022-08-02T07:27:23.441Z,10.20
2022-08-02T07:32:23.373Z,12.10
2022-08-02T07:37:35.305Z,9.90
2022-08-02T07:42:24.279Z,12.40
2022-08-02T07:47:23.190Z,8.30
2022-08-02T07:52:23.156Z,9.30
2022-08-02T07:57:23.107Z,9.80
2022-08-02T08:02:23.074Z,7.30
2022-08-02T08:07:22.976Z,7.20
2022-08-02T08:12:22.971Z,8.20
2022-08-02T08:17:22.892Z,5.50
2022-08-02T08:22:22.900Z,7.20
2022-08-02T08:27:22.779Z,5.20
2022-08-02T08:32:22.935Z,6.40
2022-08-02T08:37:22.661Z,6.00
2022-08-02T08:42:22.638Z,7.30
2022-08-02T08:47:22.573Z,4.40
2022-08-02T08:52:22.508Z,5.80
2022-08-02T08:57:22.554Z,6.10
2022-08-02T09:02:26.069Z,5.90
2022-08-02T09:07:23.360Z,7.70
2022-08-02T09:12:22.607Z,10.30
2022-08-02T09:17:24.263Z,3.50
2022-08-02T09:22:22.274Z,5.80
2022-08-02T09:27:22.206Z,5.20
2022-08-02T09:32:22.143Z,6.70
2022-08-02T09:37:22.032Z,5.30
2022-08-02T09:42:21.976Z,4.60
2022-08-02T09:47:21.948Z,6.50
2022-08-02T09:52:21.889Z,6.30
2022-08-02T09:57:22.841Z,6.40
2022-08-02T10:02:22.906Z,6.50
2022-08-02T10:07:22.330Z,7.70
2022-08-02T10:12:21.692Z,8.40
2022-08-02T10:17:21.620Z,9.60
2022-08-02T10:22:21.576Z,5.90
2022-08-02T10:27:21.572Z,5.70
2022-08-02T10:32:21.517Z,7.30
2022-08-02T10:37:21.471Z,4.30
2022-08-02T10:42:21.431Z,8.40
2022-08-02T10:47:21.331Z,5.50
2022-08-02T10:52:21.269Z,6.20
2022-08-02T10:57:21.343Z,6.30
2022-08-02T11:02:21.194Z,7.50
2022-08-02T11:07:21.201Z,7.20
2022-08-02T11:12:21.075Z,9.00
2022-08-02T11:17:21.023Z,7.70
2022-08-02T11:22:25.470Z,7.60
2022-08-02T11:27:22.324Z,4.80
2022-08-02T11:32:20.868Z,5.50
2022-08-02T11:37:20.823Z,7.40
2022-08-02T11:42:20.769Z,7.80
2022-08-02T11:47:20.720Z,4.90
2022-08-02T11:52:20.700Z,5.80
2022-08-02T11:57:21.240Z,4.00
2022-08-02T12:02:21.672Z,7.10
2022-08-02T12:07:20.575Z,7.10
2022-08-02T12:12:21.473Z,5.50
2022-08-02T12:17:20.485Z,4.60
2022-08-02T12:22:24.296Z,4.50
2022-08-02T12:27:21.366Z,6.50
2022-08-02T12:32:20.253Z,6.80
2022-08-02T12:37:30.049Z,5.50
2022-08-02T12:42:20.174Z,6.40
2022-08-02T12:47:21.356Z,4.90
2022-08-02T12:52:20.065Z,7.20
2022-08-02T12:57:20.012Z,4.00
2022-08-02T13:02:20.527Z,9.50
2022-08-02T13:07:19.958Z,3.90
2022-08-02T13:12:19.861Z,4.80
2022-08-02T13:17:19.865Z,7.00
2022-08-02T13:22:19.823Z,6.40
2022-08-02T13:27:20.816Z,4.40
2022-08-02T13:32:19.725Z,9.10
2022-08-02T13:37:20.671Z,11.70
2022-08-02T13:42:19.576Z,8.90
2022-08-02T13:47:35.962Z,6.30
2022-08-02T13:52:20.505Z,9.00
2022-08-02T13:57:20.429Z,6.10
2022-08-02T14:02:19.505Z,7.80
2022-08-02T14:07:19.380Z,7.40
2022-08-02T14:12:19.261Z,5.10
2022-08-02T14:17:19.223Z,8.30
2022-08-02T14:22:19.195Z,6.80
2022-08-02T14:27:19.171Z,6.90
2022-08-02T14:32:19.078Z,6.50
2022-08-02T14:37:19.057Z,7.80
2022-08-02T14:42:18.951Z,5.60
2022-08-02T14:47:19.199Z,6.00
2022-08-02T14:52:19.871Z,7.50
2022-08-02T14:57:18.831Z,4.50
2022-08-02T15:02:18.844Z,5.90
2022-08-02T15:07:19.816Z,6.80
2022-08-02T15:12:18.752Z,8.70
2022-08-02T15:17:18.739Z,7.20
2022-08-02T15:22:19.241Z,4.70
2022-08-02T15:27:18.501Z,4.30
2022-08-02T15:32:18.670Z,8.70
2022-08-02T15:37:18.391Z,8.00
2022-08-02T15:42:18.355Z,5.70
2022-08-02T15:47:18.295Z,9.00
2022-08-02T15:52:18.264Z,5.30
2022-08-02T15:57:18.238Z,4.70
2022-08-02T16:02:18.456Z,10.00
2022-08-02T16:07:18.284Z,4.10
2022-08-02T16:12:18.040Z,6.60
2022-08-02T16:17:48.752Z,6.70
2022-08-02T16:22:18.931Z,4.70
2022-08-02T16:27:17.897Z,5.50
2022-08-02T16:32:18.863Z,6.50
2022-08-02T16:37:18.927Z,5.70
2022-08-02T16:42:25.517Z,5.30
2022-08-02T16:47:18.803Z,5.50
2022-08-02T16:52:18.833Z,3.80
2022-08-02T16:57:19.747Z,6.30
2022-08-02T17:02:18.447Z,7.70
2022-08-02T17:08:16.591Z,5.10
2022-08-02T17:12:18.625Z,8.80
2022-08-02T17:17:17.356Z,5.00
2022-08-02T17:22:17.756Z,5.80
2022-08-02T17:27:17.392Z,4.10
2022-08-02T17:32:19.546Z,4.30
2022-08-02T17:37:17.279Z,5.80
2022-08-02T17:42:19.882Z,3.70
2022-08-02T17:47:17.800Z,7.00
2022-08-02T17:52:51.952Z,3.60
2022-08-02T17:57:17.973Z,3.60
2022-08-02T18:02:17.294Z,5.00
2022-08-02T18:07:16.835Z,3.70
2022-08-02T18:12:18.286Z,5.30
2022-08-02T18:17:16.806Z,3.50
2022-08-02T18:22:16.919Z,5.20
2022-08-02T18:27:17.580Z,6.00
2022-08-02T18:32:16.604Z,4.90
2022-08-02T18:37:17.708Z,5.50
2022-08-02T18:42:17.812Z,7.30
2022-08-02T18:47:16.380Z,5.00
2022-08-02T18:52:31.586Z,10.50
2022-08-02T18:58:17.625Z,6.00
2022-08-02T19:02:17.196Z,6.40
2022-08-02T19:07:16.151Z,6.00
2022-08-02T19:12:26.001Z,5.90
2022-08-02T19:17:55.493Z,6.30
2022-08-02T19:22:20.211Z,5.00
2022-08-02T19:27:15.916Z,4.60
2022-08-02T19:32:41.248Z,7.30
2022-08-02T19:37:17.514Z,12.70
2022-08-02T19:42:16.178Z,6.10
2022-08-02T19:52:21.284Z,5.20
2022-08-02T19:57:19.465Z,4.60
2022-08-02T20:02:16.286Z,4.80
2022-08-02T20:07:19.302Z,6.40
2022-08-02T20:12:16.724Z,5.80
2022-08-02T20:17:15.375Z,11.70
2022-08-02T20:22:15.661Z,8.20
2022-08-02T20:27:23.029Z,6.90
2022-08-02T20:32:16.504Z,7.80
2022-08-02T20:37:56.272Z,11.00
2022-08-02T20:42:23.046Z,7.30
2022-08-02T20:47:16.041Z,8.80
2022-08-02T20:52:23.776Z,7.30
2022-08-02T20:57:15.937Z,7.30
2022-08-02T21:02:16.316Z,7.50
2022-08-02T21:12:15.828Z,6.60
2022-08-02T21:17:18.075Z,6.70
2022-08-02T21:22:15.902Z,7.60
2022-08-02T21:27:53.107Z,6.00
2022-08-02T21:32:15.854Z,7.10
2022-08-02T21:42:22.416Z,7.40
2022-08-02T21:47:15.379Z,9.60
2022-08-02T21:52:14.662Z,7.80
2022-08-02T21:57:16.567Z,7.80
2022-08-02T22:02:14.458Z,7.10
2022-08-02T22:07:14.152Z,6.80
2022-08-02T22:17:15.041Z,6.60
2022-08-02T22:22:14.249Z,4.30
2022-08-02T22:27:13.932Z,11.70
2022-08-02T22:32:21.174Z,8.70
2022-08-02T22:38:15.166Z,5.80
2022-08-02T22:42:14.853Z,5.20
2022-08-02T22:47:15.200Z,7.00
2022-08-02T22:52:14.168Z,6.70
2022-08-02T22:57:13.744Z,6.70
2022-08-02T22:59:03.126Z,10.10
2022-08-02T22:59:04.403Z,7.10
2022-08-02T22:59:07.446Z,6.40
2022-08-02T23:02:13.657Z,7.80
2022-08-02T23:07:13.506Z,7.40
2022-08-02T23:12:13.525Z,7.90
2022-08-02T23:17:13.397Z,4.40
2022-08-02T23:22:13.331Z,5.10
2022-08-02T23:27:13.287Z,4.30
2022-08-02T23:32:13.502Z,19.80
2022-08-02T23:37:13.355Z,7.10
2022-08-02T23:42:13.243Z,8.60
2022-08-02T23:47:13.058Z,5.60
2022-08-02T23:52:13.121Z,7.80
2022-08-02T23:57:20.743Z,8.30
