createdAt,value
2023-01-17T00:03:06.956Z,100.00
2023-01-17T00:08:43.655Z,100.00
2023-01-17T06:11:08.715Z,100.00
2023-01-17T06:16:10.416Z,100.00
2023-01-17T06:21:12.098Z,100.00
2023-01-17T06:26:13.949Z,100.00
2023-01-17T06:31:15.625Z,100.00
2023-01-17T06:36:17.533Z,100.00
2023-01-17T06:41:19.161Z,100.00
2023-01-17T06:46:20.939Z,100.00
2023-01-17T06:51:23.700Z,100.00
2023-01-17T06:56:25.332Z,100.00
2023-01-17T07:01:27.057Z,100.00
2023-01-17T07:06:29.053Z,100.00
2023-01-17T07:11:31.555Z,100.00
2023-01-17T07:16:34.217Z,100.00
2023-01-17T07:21:36.032Z,100.00
2023-01-17T07:26:38.169Z,100.00
2023-01-17T07:31:40.527Z,100.00
2023-01-17T07:36:42.233Z,100.00
2023-01-17T07:41:43.912Z,100.00
2023-01-17T07:46:45.546Z,100.00
2023-01-17T07:51:47.683Z,100.00
2023-01-17T07:56:49.419Z,100.00
2023-01-17T08:01:51.168Z,100.00
2023-01-17T08:06:55.017Z,100.00
2023-01-17T08:11:56.711Z,100.00
2023-01-17T08:17:11.309Z,100.00
2023-01-17T08:22:12.951Z,100.00
2023-01-17T08:27:15.295Z,100.00
2023-01-17T08:32:17.058Z,100.00
2023-01-17T08:37:18.912Z,100.00
2023-01-17T08:42:22.622Z,100.00
2023-01-17T08:47:24.401Z,100.00
2023-01-17T08:52:29.633Z,100.00
2023-01-17T08:57:32.249Z,100.00
2023-01-17T09:02:34.234Z,100.00
2023-01-17T09:07:36.100Z,100.00
2023-01-17T09:12:39.127Z,100.00
2023-01-17T09:17:40.830Z,100.00
2023-01-17T09:22:42.486Z,100.00
2023-01-17T09:27:47.445Z,100.00
2023-01-17T09:32:53.580Z,100.00
2023-01-17T09:37:57.188Z,100.00
2023-01-17T09:43:07.294Z,100.00
2023-01-17T09:48:18.011Z,100.00
2023-01-17T09:53:23.371Z,100.00
2023-01-17T09:58:53.023Z,100.00
2023-01-17T10:04:26.443Z,99.02
2023-01-17T10:09:40.257Z,98.87
2023-01-17T10:15:10.380Z,97.61
2023-01-17T10:20:15.269Z,97.42
2023-01-17T10:25:38.095Z,96.63
2023-01-17T10:30:54.781Z,95.30
2023-01-17T10:35:59.811Z,92.78
2023-01-17T10:41:22.993Z,90.32
2023-01-17T10:46:35.640Z,89.93
2023-01-17T10:52:00.575Z,88.99
2023-01-17T10:57:02.487Z,86.75
2023-01-17T11:02:15.169Z,86.97
2023-01-17T11:07:20.630Z,85.20
2023-01-17T11:12:45.000Z,86.19
2023-01-17T11:18:51.996Z,87.20
2023-01-17T11:23:58.898Z,87.18
2023-01-17T11:29:32.243Z,86.54
2023-01-17T11:34:33.937Z,85.82
2023-01-17T11:39:36.683Z,86.88
2023-01-17T11:44:38.357Z,85.24
2023-01-17T11:49:41.776Z,85.09
2023-01-17T11:54:46.727Z,85.24
2023-01-17T11:59:49.164Z,84.87
2023-01-17T12:05:00.668Z,86.24
2023-01-17T12:10:16.328Z,86.97
2023-01-17T12:15:56.231Z,86.98
2023-01-17T12:21:20.781Z,86.51
2023-01-17T12:26:23.954Z,88.18
2023-01-17T12:31:38.879Z,88.89
2023-01-17T12:36:56.553Z,88.72
2023-01-17T12:42:03.356Z,88.75
2023-01-17T12:47:06.407Z,88.13
2023-01-17T12:52:16.900Z,88.04
2023-01-17T12:57:26.555Z,88.11
2023-01-17T13:02:49.815Z,88.02
2023-01-17T13:08:20.013Z,87.15
2023-01-17T13:13:30.303Z,87.01
2023-01-17T13:18:33.336Z,87.26
2023-01-17T13:24:03.871Z,86.88
2023-01-17T13:29:28.906Z,86.01
2023-01-17T13:34:33.469Z,86.12
2023-01-17T13:40:19.367Z,86.30
2023-01-17T13:45:24.137Z,87.20
2023-01-17T13:50:56.033Z,86.88
2023-01-17T13:56:14.867Z,87.49
2023-01-17T14:01:45.637Z,87.67
2023-01-17T14:06:56.696Z,87.63
2023-01-17T14:12:07.228Z,87.56
2023-01-17T14:17:25.770Z,88.68
2023-01-17T14:22:30.137Z,88.92
2023-01-17T14:27:39.281Z,89.03
2023-01-17T14:32:41.123Z,88.64
2023-01-17T14:37:48.301Z,88.61
2023-01-17T14:42:59.804Z,87.95
2023-01-17T14:48:06.044Z,87.53
2023-01-17T14:53:13.419Z,89.03
2023-01-17T14:58:27.074Z,89.99
2023-01-17T15:03:33.220Z,89.84
2023-01-17T15:08:36.830Z,89.87
2023-01-17T15:13:44.991Z,88.93
2023-01-17T15:18:47.724Z,89.49
2023-01-17T15:23:56.380Z,90.50
2023-01-17T15:29:12.510Z,90.22
2023-01-17T15:34:23.519Z,89.93
2023-01-17T15:39:30.487Z,89.18
2023-01-17T15:44:49.694Z,89.17
2023-01-17T15:49:53.100Z,89.51
2023-01-17T15:55:22.448Z,90.40
2023-01-17T16:00:39.145Z,91.76
2023-01-17T16:05:43.637Z,92.70
2023-01-17T16:10:45.530Z,92.93
2023-01-17T16:15:47.633Z,94.50
2023-01-17T16:20:59.843Z,94.66
2023-01-17T16:26:01.674Z,95.02
2023-01-17T16:31:03.596Z,95.27
2023-01-17T16:36:05.996Z,94.42
2023-01-17T16:41:08.060Z,94.19
2023-01-17T16:46:11.591Z,93.66
2023-01-17T16:51:13.356Z,94.09
2023-01-17T16:56:17.264Z,94.46
2023-01-17T17:01:21.312Z,94.81
2023-01-17T17:06:23.165Z,94.69
2023-01-17T17:11:24.976Z,94.70
2023-01-17T17:16:33.003Z,94.85
2023-01-17T17:21:37.670Z,94.58
2023-01-17T17:26:41.269Z,94.46
2023-01-17T17:31:43.488Z,93.43
2023-01-17T17:36:45.629Z,94.51
2023-01-17T17:41:47.922Z,94.85
2023-01-17T17:46:51.556Z,93.58
2023-01-17T17:51:53.373Z,93.00
2023-01-17T17:56:56.150Z,92.63
2023-01-17T18:01:59.798Z,92.65
2023-01-17T18:07:01.508Z,92.75
2023-01-17T18:12:03.428Z,93.27
2023-01-17T18:17:05.206Z,93.64
2023-01-17T18:22:06.908Z,93.95
2023-01-17T18:27:10.524Z,94.25
2023-01-17T18:32:13.332Z,94.44
2023-01-17T18:37:15.151Z,95.07
2023-01-17T18:42:16.907Z,95.50
2023-01-17T18:47:18.587Z,95.36
2023-01-17T18:52:20.932Z,95.30
2023-01-17T18:57:24.167Z,94.89
2023-01-17T19:02:25.849Z,95.37
2023-01-17T19:07:29.744Z,96.41
2023-01-17T19:12:31.330Z,97.33
2023-01-17T19:17:32.972Z,97.82
2023-01-17T19:22:34.680Z,97.37
2023-01-17T19:27:36.485Z,98.17
2023-01-17T19:32:38.196Z,99.13
2023-01-17T19:37:44.228Z,99.57
2023-01-17T19:42:46.667Z,99.60
2023-01-17T19:47:48.357Z,98.54
2023-01-17T19:52:51.445Z,97.64
2023-01-17T19:57:54.887Z,99.00
2023-01-17T20:02:56.837Z,98.70
2023-01-17T20:07:58.949Z,99.03
2023-01-17T20:13:01.067Z,99.72
2023-01-17T20:18:02.732Z,100.00
2023-01-17T20:23:06.420Z,100.00
2023-01-17T20:28:08.096Z,100.00
2023-01-17T20:33:14.943Z,100.00
2023-01-17T20:38:16.708Z,100.00
2023-01-17T20:43:18.570Z,100.00
2023-01-17T20:48:21.883Z,100.00
2023-01-17T20:53:23.710Z,100.00
2023-01-17T20:58:25.535Z,100.00
