createdAt,value
2018-10-05T00:00:10.335Z,1016.10
2018-10-05T00:01:09.974Z,1016.13
2018-10-05T00:03:10.042Z,1016.13
2018-10-05T00:04:09.913Z,1016.13
2018-10-05T00:05:10.001Z,1016.14
2018-10-05T00:06:10.560Z,1016.08
2018-10-05T00:08:10.201Z,1016.11
2018-10-05T00:09:09.834Z,1016.13
2018-10-05T00:10:09.828Z,1016.14
2018-10-05T00:11:09.984Z,1016.17
2018-10-05T00:12:10.148Z,1016.13
2018-10-05T00:13:09.881Z,1016.10
2018-10-05T00:14:09.870Z,1016.12
2018-10-05T00:15:09.862Z,1016.10
2018-10-05T00:16:09.850Z,1016.09
2018-10-05T00:18:09.763Z,1016.04
2018-10-05T00:19:10.074Z,1016.02
2018-10-05T00:20:09.658Z,1016.04
2018-10-05T00:21:09.715Z,1016.00
2018-10-05T00:22:09.690Z,1015.99
2018-10-05T00:23:09.678Z,1015.98
2018-10-05T00:25:09.870Z,1016.00
2018-10-05T00:26:09.618Z,1015.99
2018-10-05T00:27:09.789Z,1016.00
2018-10-05T00:28:09.525Z,1016.02
2018-10-05T00:29:09.505Z,1016.00
2018-10-05T00:30:09.538Z,1015.97
2018-10-05T00:31:09.471Z,1015.97
2018-10-05T00:32:09.852Z,1015.99
2018-10-05T00:33:09.488Z,1015.96
2018-10-05T00:34:09.466Z,1015.98
2018-10-05T00:35:09.459Z,1016.01
2018-10-05T00:36:09.377Z,1016.03
2018-10-05T00:37:09.396Z,1015.99
2018-10-05T00:38:09.511Z,1016.02
2018-10-05T00:39:09.688Z,1015.98
2018-10-05T00:40:09.323Z,1015.98
2018-10-05T00:41:09.296Z,1015.96
2018-10-05T00:42:09.394Z,1015.98
2018-10-05T00:43:09.263Z,1016.00
2018-10-05T00:44:09.318Z,1015.98
2018-10-05T00:45:09.417Z,1016.01
2018-10-05T00:46:09.599Z,1015.97
2018-10-05T00:47:09.198Z,1016.00
2018-10-05T00:48:09.230Z,1016.00
2018-10-05T00:49:09.165Z,1015.99
2018-10-05T00:50:09.204Z,1015.95
2018-10-05T00:51:09.197Z,1015.95
2018-10-05T00:52:09.214Z,1015.95
2018-10-05T00:53:09.720Z,1015.94
2018-10-05T00:54:09.170Z,1015.91
2018-10-05T00:55:09.111Z,1015.91
2018-10-05T00:56:09.048Z,1015.92
2018-10-05T00:57:09.024Z,1015.91
2018-10-05T00:58:09.017Z,1015.92
2018-10-05T01:00:09.282Z,1015.92
2018-10-05T01:01:09.011Z,1015.90
2018-10-05T01:02:08.948Z,1015.93
2018-10-05T01:03:08.929Z,1015.94
2018-10-05T01:04:08.915Z,1015.95
2018-10-05T01:05:08.885Z,1015.90
2018-10-05T01:06:08.872Z,1015.87
2018-10-05T01:07:08.854Z,1015.93
2018-10-05T01:08:08.961Z,1015.89
2018-10-05T01:09:08.829Z,1015.88
2018-10-05T01:10:08.802Z,1015.87
2018-10-05T01:11:08.836Z,1015.89
2018-10-05T01:12:09.137Z,1015.91
2018-10-05T01:13:08.751Z,1015.88
2018-10-05T01:14:08.742Z,1015.86
2018-10-05T01:15:08.794Z,1015.84
2018-10-05T01:17:08.690Z,1015.81
2018-10-05T01:18:08.966Z,1015.86
2018-10-05T01:19:08.655Z,1015.83
2018-10-05T01:20:08.734Z,1015.83
2018-10-05T01:21:08.691Z,1015.83
2018-10-05T01:22:08.649Z,1015.79
2018-10-05T01:23:08.652Z,1015.81
2018-10-05T01:24:08.866Z,1015.77
2018-10-05T01:25:08.620Z,1015.77
2018-10-05T01:26:08.678Z,1015.76
2018-10-05T01:27:08.515Z,1015.75
2018-10-05T01:28:08.493Z,1015.78
2018-10-05T01:29:08.503Z,1015.76
2018-10-05T01:30:08.774Z,1015.79
2018-10-05T01:31:08.488Z,1015.74
2018-10-05T01:32:08.475Z,1015.78
2018-10-05T01:33:08.452Z,1015.74
2018-10-05T01:34:08.444Z,1015.78
2018-10-05T01:35:08.426Z,1015.71
2018-10-05T01:36:08.836Z,1015.74
2018-10-05T01:37:08.513Z,1015.71
2018-10-05T01:38:08.540Z,1015.74
2018-10-05T01:39:08.409Z,1015.71
2018-10-05T01:40:08.740Z,1015.70
2018-10-05T01:41:08.369Z,1015.68
2018-10-05T01:42:08.599Z,1015.69
2018-10-05T01:43:08.234Z,1015.72
2018-10-05T01:44:08.271Z,1015.66
2018-10-05T01:45:08.259Z,1015.66
2018-10-05T01:46:08.181Z,1015.70
2018-10-05T01:48:08.501Z,1015.69
2018-10-05T01:49:08.253Z,1015.70
2018-10-05T01:50:08.256Z,1015.65
2018-10-05T01:51:08.100Z,1015.65
2018-10-05T01:52:08.172Z,1015.67
2018-10-05T01:53:08.436Z,1015.67
2018-10-05T01:54:08.051Z,1015.61
2018-10-05T01:55:08.413Z,1015.59
2018-10-05T01:56:08.015Z,1015.58
2018-10-05T01:57:08.048Z,1015.60
2018-10-05T01:58:08.048Z,1015.59
2018-10-05T01:59:07.961Z,1015.58
2018-10-05T02:00:07.964Z,1015.57
2018-10-05T02:01:07.931Z,1015.59
2018-10-05T02:02:08.212Z,1015.57
2018-10-05T02:03:07.963Z,1015.54
2018-10-05T02:04:07.936Z,1015.54
2018-10-05T02:05:07.916Z,1015.56
2018-10-05T02:06:07.837Z,1015.55
2018-10-05T02:07:07.893Z,1015.56
2018-10-05T02:08:07.797Z,1015.55
2018-10-05T02:09:08.158Z,1015.55
2018-10-05T02:10:07.915Z,1015.53
2018-10-05T02:11:07.756Z,1015.54
2018-10-05T02:12:08.147Z,1015.53
2018-10-05T02:13:07.797Z,1015.54
2018-10-05T02:14:07.988Z,1015.51
2018-10-05T02:15:07.831Z,1015.49
2018-10-05T02:16:08.027Z,1015.49
2018-10-05T02:17:07.647Z,1015.46
2018-10-05T02:18:07.681Z,1015.45
2018-10-05T02:19:07.676Z,1015.49
2018-10-05T02:20:07.695Z,1015.50
2018-10-05T02:22:07.920Z,1015.51
2018-10-05T02:23:07.544Z,1015.51
2018-10-05T02:25:07.555Z,1015.52
2018-10-05T02:26:07.486Z,1015.53
2018-10-05T02:28:07.815Z,1015.56
2018-10-05T02:29:07.752Z,1015.55
2018-10-05T02:30:07.532Z,1015.52
2018-10-05T02:31:07.461Z,1015.52
2018-10-05T02:32:07.749Z,1015.54
2018-10-05T02:33:07.522Z,1015.50
2018-10-05T02:34:07.660Z,1015.52
2018-10-05T02:35:07.700Z,1015.51
2018-10-05T02:36:07.317Z,1015.51
2018-10-05T02:37:07.311Z,1015.56
2018-10-05T02:38:07.275Z,1015.50
2018-10-05T02:39:07.262Z,1015.47
2018-10-05T02:40:07.244Z,1015.48
2018-10-05T02:41:07.598Z,1015.46
2018-10-05T02:42:07.355Z,1015.47
2018-10-05T02:43:07.260Z,1015.41
2018-10-05T02:44:07.243Z,1015.43
2018-10-05T02:45:07.218Z,1015.44
2018-10-05T02:46:07.395Z,1015.42
2018-10-05T02:47:07.892Z,1015.39
2018-10-05T02:48:07.169Z,1015.34
2018-10-05T02:49:07.186Z,1015.37
2018-10-05T02:50:07.083Z,1015.37
2018-10-05T02:51:07.280Z,1015.36
2018-10-05T02:52:07.097Z,1015.32
2018-10-05T02:53:07.397Z,1015.39
2018-10-05T02:55:07.001Z,1015.39
2018-10-05T02:56:06.972Z,1015.34
2018-10-05T02:57:06.946Z,1015.34
2018-10-05T02:58:06.978Z,1015.38
2018-10-05T02:59:07.299Z,1015.35
2018-10-05T03:00:07.005Z,1015.35
2018-10-05T03:01:06.950Z,1015.35
2018-10-05T03:02:06.852Z,1015.33
2018-10-05T03:03:06.834Z,1015.37
2018-10-05T03:04:06.910Z,1015.32
2018-10-05T03:05:07.196Z,1015.33
2018-10-05T03:06:06.829Z,1015.34
2018-10-05T03:07:06.843Z,1015.31
2018-10-05T03:08:06.816Z,1015.28
2018-10-05T03:09:06.787Z,1015.31
2018-10-05T03:10:06.712Z,1015.32
2018-10-05T03:11:06.995Z,1015.30
2018-10-05T03:12:06.676Z,1015.28
2018-10-05T03:13:06.724Z,1015.26
2018-10-05T03:14:06.645Z,1015.27
2018-10-05T03:15:06.630Z,1015.23
2018-10-05T03:16:06.598Z,1015.23
2018-10-05T03:17:06.660Z,1015.21
2018-10-05T03:18:06.942Z,1015.21
2018-10-05T03:19:06.670Z,1015.22
2018-10-05T03:20:06.531Z,1015.19
2018-10-05T03:21:06.555Z,1015.19
2018-10-05T03:22:06.508Z,1015.19
2018-10-05T03:23:06.490Z,1015.22
2018-10-05T03:24:06.610Z,1015.19
2018-10-05T03:25:06.804Z,1015.16
2018-10-05T03:26:06.429Z,1015.16
2018-10-05T03:27:06.409Z,1015.14
2018-10-05T03:28:06.390Z,1015.13
2018-10-05T03:29:06.381Z,1015.12
2018-10-05T03:30:06.410Z,1015.11
2018-10-05T03:31:06.338Z,1015.11
2018-10-05T03:32:06.616Z,1015.04
2018-10-05T03:33:06.379Z,1015.07
2018-10-05T03:34:06.290Z,1015.05
2018-10-05T03:35:06.326Z,1015.00
2018-10-05T03:36:06.300Z,1015.02
2018-10-05T03:37:06.340Z,1015.01
2018-10-05T03:38:06.211Z,1015.00
2018-10-05T03:39:06.577Z,1014.95
2018-10-05T03:40:06.176Z,1014.95
2018-10-05T03:41:06.486Z,1014.89
2018-10-05T03:42:06.233Z,1014.88
2018-10-05T03:43:06.130Z,1014.87
2018-10-05T03:44:06.184Z,1014.89
2018-10-05T03:45:06.201Z,1014.86
2018-10-05T03:46:06.376Z,1014.88
2018-10-05T03:47:06.119Z,1014.87
2018-10-05T03:48:06.138Z,1014.90
2018-10-05T03:49:06.117Z,1014.92
2018-10-05T03:50:05.997Z,1014.92
2018-10-05T03:51:06.041Z,1014.92
2018-10-05T03:52:05.964Z,1014.93
2018-10-05T03:53:06.264Z,1014.97
2018-10-05T03:54:05.998Z,1014.93
2018-10-05T03:55:05.919Z,1014.95
2018-10-05T03:56:05.948Z,1014.94
2018-10-05T03:57:05.930Z,1014.96
2018-10-05T03:58:06.206Z,1014.93
2018-10-05T03:59:05.952Z,1014.97
2018-10-05T04:00:06.197Z,1014.97
2018-10-05T04:01:05.871Z,1014.94
2018-10-05T04:02:05.848Z,1014.94
2018-10-05T04:03:05.839Z,1014.97
2018-10-05T04:04:05.843Z,1014.92
2018-10-05T04:05:05.782Z,1014.92
2018-10-05T04:06:06.017Z,1014.92
2018-10-05T04:07:05.748Z,1014.93
2018-10-05T04:08:05.737Z,1014.94
2018-10-05T04:11:05.632Z,1014.92
2018-10-05T04:12:05.623Z,1014.94
2018-10-05T04:13:06.244Z,1014.93
2018-10-05T04:14:05.627Z,1014.94
2018-10-05T04:15:05.691Z,1014.92
2018-10-05T04:16:05.637Z,1014.91
2018-10-05T04:17:05.519Z,1014.88
2018-10-05T04:18:05.553Z,1014.90
2018-10-05T04:19:05.827Z,1014.86
2018-10-05T04:20:05.476Z,1014.88
2018-10-05T04:21:05.452Z,1014.89
2018-10-05T04:22:06.134Z,1014.87
2018-10-05T04:23:05.723Z,1014.86
2018-10-05T04:24:05.562Z,1014.87
2018-10-05T04:25:05.731Z,1014.85
2018-10-05T04:26:05.466Z,1014.85
2018-10-05T04:27:05.488Z,1014.86
2018-10-05T04:28:05.446Z,1014.89
2018-10-05T04:29:05.311Z,1014.84
2018-10-05T04:30:05.302Z,1014.84
2018-10-05T04:31:05.716Z,1014.86
2018-10-05T04:32:05.307Z,1014.85
2018-10-05T04:33:05.293Z,1014.88
2018-10-05T04:34:05.214Z,1014.87
2018-10-05T04:35:05.196Z,1014.86
2018-10-05T04:36:05.288Z,1014.87
2018-10-05T04:37:05.583Z,1014.88
2018-10-05T04:38:05.251Z,1014.85
2018-10-05T04:39:05.234Z,1014.90
2018-10-05T04:40:05.100Z,1014.87
2018-10-05T04:41:05.104Z,1014.86
2018-10-05T04:42:05.069Z,1014.88
2018-10-05T04:43:05.069Z,1014.90
2018-10-05T04:44:05.744Z,1014.89
2018-10-05T04:45:05.013Z,1014.87
2018-10-05T04:46:05.148Z,1014.91
2018-10-05T04:47:04.984Z,1014.89
2018-10-05T04:48:05.058Z,1014.93
2018-10-05T04:49:04.944Z,1014.90
2018-10-05T04:50:05.000Z,1014.90
2018-10-05T04:51:05.215Z,1014.92
2018-10-05T04:52:05.074Z,1014.89
2018-10-05T04:53:04.917Z,1014.87
2018-10-05T04:54:04.854Z,1014.90
2018-10-05T04:55:04.838Z,1014.94
2018-10-05T04:56:04.825Z,1014.93
2018-10-05T04:57:04.795Z,1014.93
2018-10-05T04:58:05.089Z,1014.93
2018-10-05T04:59:05.062Z,1014.92
2018-10-05T05:00:04.734Z,1014.95
2018-10-05T05:01:05.076Z,1014.97
2018-10-05T05:02:04.819Z,1014.95
2018-10-05T05:03:04.687Z,1014.96
2018-10-05T05:04:04.749Z,1014.95
2018-10-05T05:05:04.960Z,1014.96
2018-10-05T05:07:04.740Z,1014.97
2018-10-05T05:08:04.712Z,1014.97
2018-10-05T05:09:04.581Z,1014.97
2018-10-05T05:10:04.567Z,1014.98
2018-10-05T05:11:04.619Z,1014.97
2018-10-05T05:12:04.634Z,1014.99
2018-10-05T05:13:04.956Z,1015.02
2018-10-05T05:14:04.495Z,1014.96
2018-10-05T05:15:04.508Z,1014.98
2018-10-05T05:16:04.502Z,1015.01
2018-10-05T05:17:04.437Z,1014.99
2018-10-05T05:18:04.783Z,1014.99
2018-10-05T05:19:04.776Z,1014.99
2018-10-05T05:20:04.378Z,1014.96
2018-10-05T05:21:04.435Z,1014.97
2018-10-05T05:22:04.341Z,1014.94
2018-10-05T05:23:04.409Z,1014.95
2018-10-05T05:24:04.605Z,1014.94
2018-10-05T05:25:04.642Z,1014.95
2018-10-05T05:26:04.269Z,1014.92
2018-10-05T05:28:04.245Z,1014.92
2018-10-05T05:29:04.221Z,1014.90
2018-10-05T05:30:04.254Z,1014.89
2018-10-05T05:31:04.558Z,1014.85
2018-10-05T05:32:04.288Z,1014.86
2018-10-05T05:33:04.143Z,1014.85
2018-10-05T05:34:04.373Z,1014.87
2018-10-05T05:35:04.178Z,1014.86
2018-10-05T05:36:04.102Z,1014.86
2018-10-05T05:37:04.369Z,1014.83
2018-10-05T05:38:04.280Z,1014.86
2018-10-05T05:39:04.183Z,1014.86
2018-10-05T05:40:04.327Z,1014.88
2018-10-05T05:41:04.205Z,1014.88
2018-10-05T05:42:04.241Z,1014.88
2018-10-05T05:43:04.435Z,1014.89
2018-10-05T05:44:04.061Z,1014.88
2018-10-05T05:45:03.999Z,1014.91
2018-10-05T05:47:04.024Z,1014.88
2018-10-05T05:48:04.043Z,1014.93
2018-10-05T05:49:04.449Z,1014.94
2018-10-05T05:50:03.823Z,1014.90
2018-10-05T05:51:03.874Z,1014.92
2018-10-05T05:52:03.856Z,1014.92
2018-10-05T05:53:03.843Z,1014.94
2018-10-05T05:54:03.790Z,1014.97
2018-10-05T05:55:04.120Z,1014.99
2018-10-05T05:56:03.805Z,1014.99
2018-10-05T05:57:03.706Z,1014.98
2018-10-05T05:58:03.779Z,1015.04
2018-10-05T05:59:03.675Z,1015.00
2018-10-05T06:00:03.745Z,1014.99
2018-10-05T06:01:04.142Z,1015.02
2018-10-05T06:02:03.861Z,1015.05
2018-10-05T06:03:03.717Z,1015.05
2018-10-05T06:04:03.682Z,1015.02
2018-10-05T06:05:03.656Z,1015.01
2018-10-05T06:06:03.664Z,1015.04
2018-10-05T06:07:03.918Z,1015.03
2018-10-05T06:08:03.662Z,1015.08
2018-10-05T06:09:03.605Z,1015.05
2018-10-05T06:10:03.523Z,1015.05
2018-10-05T06:11:03.557Z,1015.08
2018-10-05T06:12:03.502Z,1015.03
2018-10-05T06:13:04.113Z,1015.02
2018-10-05T06:14:03.799Z,1015.05
2018-10-05T06:15:03.413Z,1015.05
2018-10-05T06:16:03.473Z,1015.04
2018-10-05T06:17:03.328Z,1015.03
2018-10-05T06:18:03.361Z,1015.04
2018-10-05T06:19:03.307Z,1015.06
2018-10-05T06:20:03.347Z,1015.04
2018-10-05T06:21:03.551Z,1015.08
2018-10-05T06:22:03.383Z,1015.05
2018-10-05T06:23:03.263Z,1015.03
2018-10-05T06:24:03.204Z,1015.03
2018-10-05T06:25:03.187Z,1015.00
2018-10-05T06:26:03.356Z,1015.01
2018-10-05T06:27:03.135Z,1014.97
2018-10-05T06:28:03.492Z,1015.00
2018-10-05T06:29:04.337Z,1014.98
2018-10-05T06:30:03.092Z,1014.97
2018-10-05T06:31:03.308Z,1014.95
2018-10-05T06:32:03.159Z,1014.98
2018-10-05T06:33:03.086Z,1014.98
2018-10-05T06:34:03.028Z,1014.99
2018-10-05T06:35:03.304Z,1015.00
2018-10-05T06:36:02.993Z,1014.98
2018-10-05T06:37:02.960Z,1014.93
2018-10-05T06:38:03.056Z,1014.95
2018-10-05T06:39:02.964Z,1014.97
2018-10-05T06:40:02.961Z,1014.96
2018-10-05T06:41:02.885Z,1014.93
2018-10-05T06:42:03.339Z,1014.96
2018-10-05T06:43:02.853Z,1014.96
2018-10-05T06:44:02.837Z,1014.96
2018-10-05T06:45:02.867Z,1014.98
2018-10-05T06:46:02.860Z,1014.97
2018-10-05T06:47:02.880Z,1014.96
2018-10-05T06:48:02.841Z,1014.99
2018-10-05T06:49:02.754Z,1015.00
2018-10-05T06:50:02.836Z,1015.01
2018-10-05T06:51:02.716Z,1015.01
2018-10-05T06:52:02.691Z,1015.03
2018-10-05T06:53:02.681Z,1015.01
2018-10-05T06:54:02.704Z,1014.99
2018-10-05T06:55:02.965Z,1015.02
2018-10-05T06:56:02.622Z,1015.00
2018-10-05T06:57:02.608Z,1015.03
2018-10-05T06:58:02.738Z,1015.03
2018-10-05T06:59:02.603Z,1015.08
2018-10-05T07:00:02.769Z,1015.03
2018-10-05T07:01:02.650Z,1015.07
2018-10-05T07:02:02.694Z,1015.09
2018-10-05T07:03:02.500Z,1015.02
2018-10-05T07:04:02.494Z,1015.01
2018-10-05T07:05:02.486Z,1015.02
2018-10-05T07:06:02.642Z,1015.01
2018-10-05T07:07:02.802Z,1015.03
2018-10-05T07:08:02.471Z,1015.01
2018-10-05T07:09:02.422Z,1015.01
2018-10-05T07:10:02.386Z,1015.02
2018-10-05T07:11:02.362Z,1015.02
2018-10-05T07:12:02.493Z,1015.06
2018-10-05T07:13:02.645Z,1015.07
2018-10-05T07:14:02.384Z,1015.05
2018-10-05T07:15:03.328Z,1015.10
2018-10-05T07:16:02.272Z,1015.04
2018-10-05T07:17:02.360Z,1015.06
2018-10-05T07:18:02.290Z,1015.07
2018-10-05T07:19:02.526Z,1015.03
2018-10-05T07:20:02.218Z,1015.04
2018-10-05T07:21:02.207Z,1015.05
2018-10-05T07:22:02.168Z,1015.02
2018-10-05T07:23:02.245Z,1014.97
2018-10-05T07:24:02.187Z,1015.17
2018-10-05T07:25:02.469Z,1015.12
2018-10-05T07:26:02.100Z,1015.21
2018-10-05T07:27:02.089Z,1014.98
2018-10-05T07:28:02.467Z,1015.03
2018-10-05T07:31:02.615Z,1016.29
2018-10-05T07:32:02.117Z,1015.77
2018-10-05T07:33:02.837Z,1015.29
2018-10-05T07:34:01.983Z,1015.02
2018-10-05T07:35:02.143Z,1014.94
2018-10-05T07:36:01.988Z,1014.97
2018-10-05T07:37:02.360Z,1014.97
2018-10-05T07:38:02.022Z,1014.98
2018-10-05T07:39:02.038Z,1014.96
2018-10-05T07:40:01.873Z,1015.01
2018-10-05T07:41:01.855Z,1014.95
2018-10-05T07:42:01.881Z,1014.96
2018-10-05T07:43:01.822Z,1015.01
2018-10-05T07:44:02.164Z,1014.96
2018-10-05T07:45:01.800Z,1014.95
2018-10-05T07:46:01.837Z,1014.96
2018-10-05T07:47:01.817Z,1014.91
2018-10-05T07:48:01.742Z,1014.91
2018-10-05T07:49:01.841Z,1014.92
2018-10-05T07:50:01.741Z,1014.91
2018-10-05T07:51:02.409Z,1014.88
2018-10-05T07:52:01.966Z,1014.86
2018-10-05T07:53:01.816Z,1014.87
2018-10-05T07:54:01.697Z,1014.89
2018-10-05T07:55:01.683Z,1014.85
2018-10-05T07:56:01.625Z,1014.92
2018-10-05T07:57:01.597Z,1014.88
2018-10-05T07:58:02.193Z,1014.88
2018-10-05T07:59:01.584Z,1014.89
2018-10-05T08:00:01.591Z,1014.89
2018-10-05T08:01:01.626Z,1014.84
2018-10-05T08:02:01.592Z,1014.91
2018-10-05T08:03:01.779Z,1014.85
2018-10-05T08:04:02.104Z,1014.83
2018-10-05T08:05:01.500Z,1014.85
2018-10-05T08:06:01.491Z,1014.82
2018-10-05T08:07:01.531Z,1014.82
2018-10-05T08:08:01.495Z,1014.90
2018-10-05T08:09:01.414Z,1014.87
2018-10-05T08:10:01.452Z,1014.91
2018-10-05T08:11:01.760Z,1014.88
2018-10-05T08:12:01.452Z,1014.89
2018-10-05T08:13:01.420Z,1014.86
2018-10-05T08:14:01.486Z,1014.86
2018-10-05T08:15:02.120Z,1014.87
2018-10-05T08:16:01.381Z,1014.85
2018-10-05T08:17:01.365Z,1014.85
2018-10-05T08:18:01.882Z,1014.83
2018-10-05T08:19:01.891Z,1014.86
2018-10-05T08:20:01.488Z,1014.84
2018-10-05T08:21:01.259Z,1014.86
2018-10-05T08:22:01.330Z,1014.82
2018-10-05T08:23:01.275Z,1014.80
2018-10-05T08:24:01.542Z,1014.84
2018-10-05T08:25:01.496Z,1014.85
2018-10-05T08:26:01.914Z,1014.82
2018-10-05T08:27:01.205Z,1014.81
2018-10-05T08:28:01.189Z,1014.83
2018-10-05T08:29:01.198Z,1014.81
2018-10-05T08:30:01.467Z,1014.79
2018-10-05T08:31:01.144Z,1014.83
2018-10-05T08:32:01.181Z,1014.76
2018-10-05T08:33:01.484Z,1014.85
2018-10-05T08:34:01.196Z,1014.82
2018-10-05T08:35:01.029Z,1014.88
2018-10-05T08:36:01.725Z,1014.84
2018-10-05T08:37:01.004Z,1014.87
2018-10-05T08:38:01.289Z,1014.91
2018-10-05T08:39:01.005Z,1014.87
2018-10-05T08:40:01.277Z,1014.88
2018-10-05T08:41:01.031Z,1014.84
2018-10-05T08:43:01.945Z,1014.87
2018-10-05T08:44:01.034Z,1014.82
2018-10-05T08:45:00.928Z,1014.83
2018-10-05T08:46:01.223Z,1014.81
2018-10-05T08:47:00.861Z,1014.82
2018-10-05T08:48:01.207Z,1014.82
2018-10-05T08:49:00.839Z,1014.79
2018-10-05T08:50:00.915Z,1014.85
2018-10-05T08:51:00.860Z,1014.95
2018-10-05T08:52:00.876Z,1014.81
2018-10-05T08:53:00.784Z,1014.85
2018-10-05T08:55:00.759Z,1014.93
2018-10-05T08:56:00.953Z,1015.01
2018-10-05T08:57:00.838Z,1014.78
2018-10-05T08:58:00.830Z,1014.80
2018-10-05T08:59:01.898Z,1014.82
2018-10-05T09:00:01.841Z,1014.82
2018-10-05T09:02:00.937Z,1014.76
2018-10-05T09:03:00.729Z,1014.74
2018-10-05T09:04:00.718Z,1014.72
2018-10-05T09:05:00.801Z,1014.72
2018-10-05T09:07:00.613Z,1014.68
2018-10-05T09:08:02.353Z,1014.70
2018-10-05T09:09:00.992Z,1014.72
2018-10-05T09:10:01.053Z,1014.68
2018-10-05T09:11:00.564Z,1014.68
2018-10-05T09:12:00.848Z,1014.66
2018-10-05T09:13:00.549Z,1014.67
2018-10-05T09:14:00.720Z,1014.64
2018-10-05T09:15:00.849Z,1014.67
2018-10-05T09:16:01.916Z,1014.64
2018-10-05T09:17:00.494Z,1014.68
2018-10-05T09:18:01.013Z,1014.66
2018-10-05T09:19:00.460Z,1014.69
2018-10-05T09:20:01.057Z,1014.69
2018-10-05T09:21:00.596Z,1014.68
2018-10-05T09:22:00.492Z,1014.67
2018-10-05T09:23:00.528Z,1014.68
2018-10-05T09:24:01.105Z,1014.64
2018-10-05T09:25:00.391Z,1014.68
2018-10-05T09:26:00.502Z,1014.66
2018-10-05T09:27:00.437Z,1014.64
2018-10-05T09:28:00.412Z,1014.64
2018-10-05T09:29:00.819Z,1014.59
2018-10-05T09:30:00.333Z,1014.59
2018-10-05T09:32:00.328Z,1014.60
2018-10-05T09:33:00.373Z,1014.67
2018-10-05T09:34:00.428Z,1014.55
2018-10-05T09:36:00.438Z,1014.52
2018-10-05T09:37:00.353Z,1014.54
2018-10-05T09:39:00.605Z,1014.52
2018-10-05T09:40:00.233Z,1014.56
2018-10-05T09:41:00.307Z,1014.55
2018-10-05T09:42:00.257Z,1014.54
2018-10-05T09:43:00.242Z,1014.52
2018-10-05T09:44:00.242Z,1014.51
2018-10-05T09:45:00.292Z,1014.52
2018-10-05T09:46:00.535Z,1014.51
2018-10-05T09:47:00.311Z,1014.55
2018-10-05T09:48:00.210Z,1014.50
2018-10-05T09:49:00.312Z,1014.47
2018-10-05T09:50:00.104Z,1014.55
2018-10-05T09:51:00.161Z,1014.44
2018-10-05T09:52:00.183Z,1014.41
2018-10-05T09:53:00.459Z,1014.43
2018-10-05T09:54:00.065Z,1014.42
2018-10-05T09:55:00.060Z,1014.43
2018-10-05T09:56:00.336Z,1014.38
2018-10-05T09:57:00.031Z,1014.41
2018-10-05T09:58:00.063Z,1014.39
2018-10-05T09:59:00.085Z,1014.35
2018-10-05T10:00:00.189Z,1014.32
2018-10-05T10:01:00.044Z,1014.33
2018-10-05T10:01:59.987Z,1014.33
2018-10-05T10:03:00.029Z,1014.35
2018-10-05T10:03:59.962Z,1014.29
2018-10-05T10:05:00.556Z,1014.30
2018-10-05T10:05:59.955Z,1014.31
2018-10-05T10:07:00.140Z,1014.28
2018-10-05T10:08:00.076Z,1014.24
2018-10-05T10:09:00.746Z,1014.31
2018-10-05T10:09:59.966Z,1014.27
2018-10-05T10:11:00.396Z,1014.26
2018-10-05T10:11:59.938Z,1014.26
2018-10-05T10:12:59.878Z,1014.28
2018-10-05T10:13:59.992Z,1014.23
2018-10-05T10:15:00.089Z,1014.22
2018-10-05T10:15:59.887Z,1014.23
2018-10-05T10:17:00.574Z,1014.27
2018-10-05T10:17:59.964Z,1014.26
2018-10-05T10:18:59.833Z,1014.25
2018-10-05T10:20:01.045Z,1014.23
2018-10-05T10:20:59.985Z,1014.24
2018-10-05T10:21:59.916Z,1014.24
2018-10-05T10:23:00.089Z,1014.22
2018-10-05T10:23:59.780Z,1014.21
2018-10-05T10:24:59.772Z,1014.20
2018-10-05T10:25:59.832Z,1014.22
2018-10-05T10:26:59.773Z,1014.34
2018-10-05T10:27:59.755Z,1014.08
2018-10-05T10:29:00.092Z,1014.20
2018-10-05T10:29:59.794Z,1014.29
2018-10-05T10:30:59.821Z,1014.24
2018-10-05T10:31:59.718Z,1014.45
2018-10-05T10:32:59.768Z,1014.37
2018-10-05T10:33:59.778Z,1014.18
2018-10-05T10:35:59.732Z,1014.51
2018-10-05T10:36:59.743Z,1014.40
2018-10-05T10:37:59.762Z,1014.51
2018-10-05T10:38:59.657Z,1014.32
2018-10-05T10:39:59.709Z,1014.15
2018-10-05T10:40:59.710Z,1014.44
2018-10-05T10:42:00.005Z,1014.46
2018-10-05T10:42:59.718Z,1014.42
2018-10-05T10:43:59.620Z,1014.31
2018-10-05T10:44:59.634Z,1014.40
2018-10-05T10:45:59.693Z,1014.42
2018-10-05T10:46:59.661Z,1014.43
2018-10-05T10:47:59.614Z,1014.36
2018-10-05T10:48:59.992Z,1014.34
2018-10-05T10:49:59.636Z,1014.34
2018-10-05T10:50:59.630Z,1014.33
2018-10-05T10:51:59.567Z,1014.34
2018-10-05T10:52:59.575Z,1014.33
2018-10-05T10:53:59.707Z,1014.28
2018-10-05T10:55:59.861Z,1014.27
2018-10-05T10:56:59.532Z,1014.25
2018-10-05T10:57:59.522Z,1014.23
2018-10-05T10:58:59.579Z,1014.25
2018-10-05T10:59:59.563Z,1014.25
2018-10-05T11:00:59.631Z,1014.19
2018-10-05T11:01:59.513Z,1014.18
2018-10-05T11:02:59.801Z,1014.23
2018-10-05T11:03:59.617Z,1014.25
2018-10-05T11:05:00.195Z,1014.23
2018-10-05T11:05:59.540Z,1014.19
2018-10-05T11:06:59.495Z,1014.17
2018-10-05T11:07:59.591Z,1014.19
2018-10-05T11:08:59.659Z,1014.13
2018-10-05T11:09:59.854Z,1014.26
2018-10-05T11:10:59.541Z,1014.31
2018-10-05T11:11:59.640Z,1014.32
2018-10-05T11:12:59.562Z,1014.28
2018-10-05T11:13:59.423Z,1014.33
2018-10-05T11:14:59.474Z,1014.24
2018-10-05T11:15:59.465Z,1014.21
2018-10-05T11:16:59.847Z,1014.20
2018-10-05T11:17:59.483Z,1014.22
2018-10-05T11:18:59.505Z,1014.20
2018-10-05T11:19:59.487Z,1014.19
2018-10-05T11:20:59.421Z,1014.15
2018-10-05T11:21:59.662Z,1014.18
2018-10-05T11:22:59.425Z,1014.16
2018-10-05T11:23:59.722Z,1014.14
2018-10-05T11:24:59.462Z,1014.16
2018-10-05T11:25:59.361Z,1014.11
2018-10-05T11:26:59.374Z,1014.09
2018-10-05T11:28:11.704Z,1014.12
2018-10-05T11:29:59.733Z,1014.06
2018-10-05T11:30:59.440Z,1014.01
2018-10-05T11:32:00.968Z,1014.11
2018-10-05T11:32:59.620Z,1014.06
2018-10-05T11:33:59.936Z,1014.09
2018-10-05T11:34:59.325Z,1014.05
2018-10-05T11:35:59.636Z,1014.09
2018-10-05T11:36:59.416Z,1014.03
2018-10-05T11:37:59.311Z,1013.94
2018-10-05T11:38:59.292Z,1014.00
2018-10-05T11:39:59.363Z,1013.95
2018-10-05T11:40:59.287Z,1013.91
2018-10-05T11:41:59.840Z,1013.99
2018-10-05T11:42:59.732Z,1013.97
2018-10-05T11:43:59.357Z,1013.99
2018-10-05T11:44:59.267Z,1014.01
2018-10-05T11:45:59.340Z,1014.00
2018-10-05T11:46:59.273Z,1013.96
2018-10-05T11:47:59.309Z,1014.01
2018-10-05T11:48:59.303Z,1013.95
2018-10-05T11:49:59.244Z,1014.01
2018-10-05T11:50:59.249Z,1014.01
2018-10-05T11:51:59.239Z,1013.92
2018-10-05T11:52:59.421Z,1013.92
2018-10-05T11:53:59.601Z,1013.97
2018-10-05T11:54:59.294Z,1013.92
2018-10-05T11:55:59.241Z,1013.89
2018-10-05T11:56:59.267Z,1013.89
2018-10-05T11:57:59.208Z,1013.86
2018-10-05T11:58:59.227Z,1013.89
2018-10-05T11:59:59.753Z,1013.86
2018-10-05T12:00:59.200Z,1013.85
2018-10-05T12:01:59.286Z,1013.88
2018-10-05T12:02:59.194Z,1013.81
2018-10-05T12:03:59.500Z,1013.79
2018-10-05T12:05:05.528Z,1013.80
2018-10-05T12:05:59.528Z,1013.74
2018-10-05T12:06:59.239Z,1013.67
2018-10-05T12:07:59.236Z,1013.71
2018-10-05T12:08:59.206Z,1013.66
2018-10-05T12:09:59.195Z,1013.63
2018-10-05T12:10:59.232Z,1013.64
2018-10-05T12:11:59.157Z,1013.71
2018-10-05T12:12:59.447Z,1013.55
2018-10-05T12:13:59.199Z,1013.53
2018-10-05T12:14:59.313Z,1013.44
2018-10-05T12:15:59.380Z,1013.44
2018-10-05T12:16:59.294Z,1013.45
2018-10-05T12:17:59.306Z,1013.45
2018-10-05T12:18:59.136Z,1013.40
2018-10-05T12:20:59.544Z,1013.41
2018-10-05T12:21:59.125Z,1013.34
2018-10-05T12:22:59.454Z,1013.34
2018-10-05T12:23:59.473Z,1013.32
2018-10-05T12:24:59.129Z,1013.29
2018-10-05T12:25:59.173Z,1013.32
2018-10-05T12:26:59.139Z,1013.35
2018-10-05T12:27:59.448Z,1013.34
2018-10-05T12:28:59.096Z,1013.34
2018-10-05T12:29:59.222Z,1013.33
2018-10-05T12:30:59.139Z,1013.35
2018-10-05T12:31:59.518Z,1013.36
2018-10-05T12:32:59.132Z,1013.36
2018-10-05T12:33:59.136Z,1013.43