createdAt,value
2023-04-23T00:00:35.554Z,168.80
2023-04-23T00:01:35.597Z,169.81
2023-04-23T00:02:35.799Z,167.80
2023-04-23T00:03:35.891Z,171.31
2023-04-23T00:04:35.846Z,172.32
2023-04-23T00:05:35.750Z,172.41
2023-04-23T00:06:36.266Z,171.25
2023-04-23T00:07:35.812Z,168.80
2023-04-23T00:08:35.845Z,169.80
2023-04-23T00:09:35.879Z,172.44
2023-04-23T00:10:35.911Z,169.87
2023-04-23T00:11:35.946Z,168.84
2023-04-23T00:12:35.986Z,172.54
2023-04-23T00:13:36.017Z,169.14
2023-04-23T00:14:36.058Z,172.49
2023-04-23T00:15:36.088Z,173.14
2023-04-23T00:16:36.256Z,171.68
2023-04-23T00:17:36.168Z,167.74
2023-04-23T00:18:36.250Z,172.75
2023-04-23T00:19:36.235Z,170.51
2023-04-23T00:20:36.774Z,172.01
2023-04-23T00:21:36.301Z,172.35
2023-04-23T00:22:36.369Z,169.35
2023-04-23T00:23:36.374Z,169.82
2023-04-23T00:24:36.502Z,169.97
2023-04-23T00:25:36.452Z,168.61
2023-04-23T00:26:36.485Z,167.89
2023-04-23T00:27:36.529Z,174.06
2023-04-23T00:28:36.577Z,170.88
2023-04-23T00:29:36.592Z,172.39
2023-04-23T00:30:37.369Z,170.73
2023-04-23T00:31:36.698Z,169.68
2023-04-23T00:32:36.760Z,171.56
2023-04-23T00:33:36.732Z,171.03
2023-04-23T00:34:36.776Z,169.36
2023-04-23T00:35:36.867Z,169.70
2023-04-23T00:36:36.849Z,169.27
2023-04-23T00:37:36.888Z,166.41
2023-04-23T00:38:36.925Z,168.80
2023-04-23T00:39:36.950Z,168.77
2023-04-23T00:40:36.989Z,170.33
2023-04-23T00:41:37.027Z,168.11
2023-04-23T00:42:37.065Z,169.28
2023-04-23T00:43:37.125Z,171.37
2023-04-23T00:44:37.131Z,170.24
2023-04-23T00:45:37.215Z,170.29
2023-04-23T00:46:37.211Z,169.32
2023-04-23T00:47:37.301Z,170.00
2023-04-23T00:48:38.282Z,168.55
2023-04-23T00:49:37.330Z,169.55
2023-04-23T00:50:37.371Z,167.16
2023-04-23T00:51:37.416Z,168.32
2023-04-23T00:52:37.458Z,170.88
2023-04-23T00:53:37.497Z,169.89
2023-04-23T00:54:37.535Z,168.58
2023-04-23T00:55:37.576Z,171.67
2023-04-23T00:56:37.624Z,169.97
2023-04-23T00:57:37.663Z,166.95
2023-04-23T00:58:37.726Z,167.04
2023-04-23T00:59:37.770Z,168.42
2023-04-23T01:00:37.786Z,167.55
2023-04-23T01:01:37.933Z,166.05
2023-04-23T01:02:38.483Z,170.15
2023-04-23T01:03:38.052Z,169.43
2023-04-23T01:04:38.005Z,169.42
2023-04-23T01:05:38.028Z,169.34
2023-04-23T01:06:38.079Z,165.49
2023-04-23T01:07:38.106Z,169.69
2023-04-23T01:08:38.153Z,167.18
2023-04-23T01:09:38.257Z,165.28
2023-04-23T01:10:38.216Z,167.18
2023-04-23T01:11:38.260Z,164.28
2023-04-23T01:12:38.309Z,164.93
2023-04-23T01:13:38.351Z,163.68
2023-04-23T01:14:38.622Z,167.46
2023-04-23T01:15:38.414Z,165.30
2023-04-23T01:16:38.515Z,167.90
2023-04-23T01:17:38.514Z,165.93
2023-04-23T01:18:38.595Z,166.38
2023-04-23T01:19:38.592Z,167.49
2023-04-23T01:20:38.612Z,165.84
2023-04-23T01:21:38.637Z,166.35
2023-04-23T01:22:38.696Z,165.31
2023-04-23T01:23:38.736Z,165.45
2023-04-23T01:24:39.217Z,166.30
2023-04-23T01:25:38.822Z,167.39
2023-04-23T01:26:39.808Z,166.96
2023-04-23T01:27:38.926Z,165.51
2023-04-23T01:28:38.986Z,168.91
2023-04-23T01:29:39.033Z,166.04
2023-04-23T01:30:39.077Z,166.20
2023-04-23T01:31:39.110Z,163.15
2023-04-23T01:32:39.180Z,165.13
2023-04-23T01:33:39.207Z,165.31
2023-04-23T01:34:39.469Z,163.30
2023-04-23T01:35:39.306Z,164.60
2023-04-23T01:36:39.814Z,163.61
2023-04-23T01:37:39.465Z,164.86
2023-04-23T01:38:39.433Z,162.43
2023-04-23T01:39:39.487Z,166.08
2023-04-23T01:40:39.578Z,165.09
2023-04-23T01:41:40.310Z,165.50
2023-04-23T01:42:39.634Z,162.61
2023-04-23T01:43:39.676Z,165.76
2023-04-23T01:44:39.963Z,162.48
2023-04-23T01:45:39.786Z,164.65
2023-04-23T01:46:39.931Z,163.99
2023-04-23T01:47:39.983Z,164.33
2023-04-23T01:48:39.952Z,165.95
2023-04-23T01:49:40.010Z,164.82
2023-04-23T01:50:40.812Z,165.09
2023-04-23T01:51:40.093Z,166.32
2023-04-23T01:52:40.141Z,161.48
2023-04-23T01:53:40.312Z,163.59
2023-04-23T01:54:40.481Z,163.47
2023-04-23T01:55:40.292Z,165.32
2023-04-23T01:56:40.347Z,163.49
2023-04-23T01:57:40.842Z,162.94
2023-04-23T01:58:40.443Z,163.24
2023-04-23T01:59:40.486Z,161.40
2023-04-23T02:00:40.537Z,162.40
2023-04-23T02:01:40.666Z,164.66
2023-04-23T02:02:40.803Z,159.73
2023-04-23T02:03:40.840Z,162.98
2023-04-23T02:04:41.047Z,164.38
2023-04-23T02:05:40.787Z,165.03
2023-04-23T02:06:40.827Z,165.54
2023-04-23T02:07:40.956Z,162.21
2023-04-23T02:08:40.944Z,162.41
2023-04-23T02:09:41.012Z,162.54
2023-04-23T02:10:41.038Z,161.57
2023-04-23T02:11:41.089Z,163.73
2023-04-23T02:12:41.142Z,163.27
2023-04-23T02:13:41.199Z,163.56
2023-04-23T02:14:41.413Z,163.47
2023-04-23T02:15:41.308Z,164.39
2023-04-23T02:16:41.371Z,162.65
2023-04-23T02:17:41.431Z,165.13
2023-04-23T02:18:41.471Z,165.17
2023-04-23T02:19:41.530Z,163.69
2023-04-23T02:20:41.607Z,165.05
2023-04-23T02:21:41.633Z,164.19
2023-04-23T02:22:41.685Z,163.60
2023-04-23T02:23:41.733Z,164.99
2023-04-23T02:24:42.189Z,160.37
2023-04-23T02:25:41.826Z,163.27
2023-04-23T02:26:41.883Z,164.43
2023-04-23T02:27:41.926Z,163.07
2023-04-23T02:28:41.994Z,163.93
2023-04-23T02:29:42.033Z,160.05
2023-04-23T02:30:42.099Z,159.58
2023-04-23T02:31:42.185Z,161.18
2023-04-23T02:32:42.242Z,160.77
2023-04-23T02:33:42.258Z,164.39
2023-04-23T02:34:42.546Z,164.80
2023-04-23T02:35:42.364Z,163.60
2023-04-23T02:36:42.392Z,159.47
2023-04-23T02:37:42.453Z,163.77
2023-04-23T02:38:42.594Z,163.00
2023-04-23T02:39:42.539Z,164.27
2023-04-23T02:40:42.595Z,163.72
2023-04-23T02:41:43.423Z,164.88
2023-04-23T02:42:44.006Z,160.82
2023-04-23T02:43:42.730Z,163.49
2023-04-23T02:44:42.982Z,165.29
2023-04-23T02:45:42.833Z,163.68
2023-04-23T02:46:42.893Z,163.75
2023-04-23T02:47:42.962Z,163.99
2023-04-23T02:48:42.965Z,163.90
2023-04-23T02:49:43.103Z,163.23
2023-04-23T02:50:43.096Z,165.29
2023-04-23T02:51:43.210Z,164.08
2023-04-23T02:52:43.179Z,166.87
2023-04-23T02:53:43.231Z,164.79
2023-04-23T02:54:43.504Z,165.56
2023-04-23T02:55:43.339Z,164.61
2023-04-23T02:56:43.387Z,165.09
2023-04-23T02:57:43.445Z,164.67
2023-04-23T02:58:43.513Z,166.54
2023-04-23T02:59:43.566Z,164.44
2023-04-23T03:00:43.657Z,164.12
2023-04-23T03:01:43.689Z,163.53
2023-04-23T03:02:43.817Z,164.98
2023-04-23T03:03:43.993Z,161.07
2023-04-23T03:04:43.940Z,162.87
2023-04-23T03:05:43.881Z,165.68
2023-04-23T03:06:43.932Z,164.98
2023-04-23T03:07:43.985Z,163.65
2023-04-23T03:08:44.044Z,163.72
2023-04-23T03:09:44.101Z,165.64
2023-04-23T03:10:44.151Z,163.26
2023-04-23T03:11:44.219Z,163.38
2023-04-23T03:12:44.271Z,162.56
2023-04-23T03:13:44.330Z,160.38
2023-04-23T03:14:44.418Z,161.87
2023-04-23T03:15:44.433Z,158.80
2023-04-23T03:16:44.513Z,162.38
2023-04-23T03:17:44.570Z,163.16
2023-04-23T03:18:44.673Z,163.21
2023-04-23T03:19:44.856Z,164.16
2023-04-23T03:20:44.728Z,163.94
2023-04-23T03:21:44.770Z,163.49
2023-04-23T03:22:44.831Z,164.28
2023-04-23T03:23:44.884Z,163.75
2023-04-23T03:24:44.948Z,163.85
2023-04-23T03:25:45.083Z,164.64
2023-04-23T03:26:45.071Z,163.39
2023-04-23T03:27:45.135Z,164.25
2023-04-23T03:28:45.185Z,163.38
2023-04-23T03:29:45.249Z,163.62
2023-04-23T03:30:45.330Z,160.73
2023-04-23T03:31:45.343Z,162.00
2023-04-23T03:32:45.431Z,160.89
2023-04-23T03:33:45.460Z,163.53
2023-04-23T03:34:45.597Z,162.39
2023-04-23T03:35:45.575Z,162.14
2023-04-23T03:36:45.628Z,161.58
2023-04-23T03:37:45.694Z,160.96
2023-04-23T03:38:45.751Z,159.82
2023-04-23T03:39:45.803Z,160.54
2023-04-23T03:40:45.864Z,161.52
2023-04-23T03:41:46.850Z,160.93
2023-04-23T03:42:45.990Z,159.99
2023-04-23T03:43:46.046Z,159.93
2023-04-23T03:44:46.169Z,160.99
2023-04-23T03:45:46.271Z,159.76
2023-04-23T03:46:46.223Z,160.94
2023-04-23T03:47:46.451Z,161.28
2023-04-23T03:48:46.341Z,161.58
2023-04-23T03:49:46.403Z,162.40
2023-04-23T03:50:46.523Z,160.20
2023-04-23T03:51:46.517Z,162.11
2023-04-23T03:52:46.645Z,163.69
2023-04-23T03:53:46.721Z,161.31
2023-04-23T03:54:46.704Z,160.25
2023-04-23T03:55:46.766Z,160.91
2023-04-23T03:56:46.823Z,161.51
2023-04-23T03:57:46.892Z,162.49
2023-04-23T03:58:46.965Z,160.15
2023-04-23T03:59:47.037Z,159.85
2023-04-23T04:00:47.068Z,161.93
2023-04-23T04:01:47.178Z,160.60
2023-04-23T04:02:47.298Z,162.02
2023-04-23T04:03:47.443Z,160.10
2023-04-23T04:04:47.916Z,159.97
2023-04-23T04:05:47.469Z,160.27
2023-04-23T04:06:47.428Z,161.75
2023-04-23T04:07:47.495Z,159.72
2023-04-23T04:08:47.552Z,160.60
2023-04-23T04:09:47.608Z,159.18
2023-04-23T04:10:47.664Z,158.95
2023-04-23T04:11:47.731Z,160.87
2023-04-23T04:12:47.998Z,160.85
2023-04-23T04:13:47.846Z,161.38
2023-04-23T04:14:47.979Z,156.30
2023-04-23T04:15:47.981Z,159.83
2023-04-23T04:16:48.033Z,158.71
2023-04-23T04:17:48.112Z,160.42
2023-04-23T04:18:48.134Z,159.50
2023-04-23T04:19:48.176Z,160.16
2023-04-23T04:20:48.233Z,158.69
2023-04-23T04:21:48.287Z,158.75
2023-04-23T04:22:48.878Z,159.74
2023-04-23T04:23:48.426Z,160.39
2023-04-23T04:24:48.464Z,160.96
2023-04-23T04:25:48.504Z,160.01
2023-04-23T04:26:48.574Z,158.31
2023-04-23T04:27:48.629Z,158.50
2023-04-23T04:28:48.691Z,157.98
2023-04-23T04:29:48.763Z,159.98
2023-04-23T04:30:49.373Z,157.98
2023-04-23T04:31:49.068Z,158.40
2023-04-23T04:32:48.953Z,159.36
2023-04-23T04:33:49.079Z,158.23
2023-04-23T04:34:49.053Z,158.50
2023-04-23T04:35:49.121Z,158.91
2023-04-23T04:36:49.170Z,160.63
2023-04-23T04:37:49.234Z,159.81
2023-04-23T04:38:49.417Z,160.87
2023-04-23T04:39:49.355Z,156.46
2023-04-23T04:40:49.414Z,160.35
2023-04-23T04:41:49.465Z,159.11
2023-04-23T04:42:49.604Z,159.12
2023-04-23T04:43:49.598Z,159.92
2023-04-23T04:44:49.670Z,159.60
2023-04-23T04:45:49.706Z,158.54
2023-04-23T04:46:49.856Z,158.26
2023-04-23T04:47:49.915Z,159.11
2023-04-23T04:48:49.921Z,157.18
2023-04-23T04:49:49.996Z,158.59
2023-04-23T04:50:50.880Z,159.80
2023-04-23T04:51:50.121Z,157.79
2023-04-23T04:52:50.112Z,157.22
2023-04-23T04:53:50.187Z,158.14
2023-04-23T04:54:50.304Z,154.91
2023-04-23T04:55:50.288Z,157.64
2023-04-23T04:56:50.363Z,157.00
2023-04-23T04:57:50.414Z,158.57
2023-04-23T04:58:50.475Z,159.14
2023-04-23T04:59:50.550Z,158.47
2023-04-23T05:00:50.648Z,158.18
2023-04-23T05:01:50.663Z,156.92
2023-04-23T05:02:50.855Z,158.61
2023-04-23T05:03:50.935Z,157.39
2023-04-23T05:04:50.836Z,157.50
2023-04-23T05:05:50.905Z,158.08
2023-04-23T05:06:50.952Z,156.51
2023-04-23T05:07:51.892Z,158.43
2023-04-23T05:08:51.063Z,157.73
2023-04-23T05:09:51.125Z,158.12
2023-04-23T05:10:51.197Z,157.39
2023-04-23T05:11:51.234Z,158.24
2023-04-23T05:12:51.292Z,158.91
2023-04-23T05:13:51.359Z,157.47
2023-04-23T05:14:53.052Z,155.56
2023-04-23T05:15:51.402Z,157.82
2023-04-23T05:16:51.435Z,160.20
2023-04-23T05:17:51.387Z,157.36
2023-04-23T05:18:51.384Z,156.68
2023-04-23T05:19:51.374Z,156.86
2023-04-23T05:20:51.372Z,156.50
2023-04-23T05:21:51.360Z,157.07
2023-04-23T05:22:51.356Z,155.95
2023-04-23T05:23:51.361Z,157.72
2023-04-23T05:24:51.906Z,156.00
2023-04-23T05:25:51.912Z,156.02
2023-04-23T05:26:51.335Z,156.08
2023-04-23T05:27:51.456Z,156.28
2023-04-23T05:28:51.464Z,157.21
2023-04-23T05:29:51.501Z,156.06
2023-04-23T05:30:51.556Z,156.56
2023-04-23T05:31:51.652Z,155.62
2023-04-23T05:32:51.696Z,156.25
2023-04-23T05:33:51.733Z,157.15
2023-04-23T05:34:51.800Z,157.10
2023-04-23T05:35:51.839Z,156.24
2023-04-23T05:36:51.886Z,156.73
2023-04-23T05:37:51.958Z,156.08
2023-04-23T05:38:52.020Z,155.78
2023-04-23T05:39:52.066Z,157.11
2023-04-23T05:40:52.133Z,155.63
2023-04-23T05:41:52.175Z,157.74
2023-04-23T05:42:52.232Z,155.49
2023-04-23T05:43:52.306Z,154.78
2023-04-23T05:44:52.357Z,155.55
2023-04-23T05:45:52.428Z,155.30
2023-04-23T05:46:52.469Z,154.63
2023-04-23T05:47:52.543Z,158.03
2023-04-23T05:48:52.602Z,156.84
2023-04-23T05:49:52.656Z,156.23
2023-04-23T05:50:52.709Z,155.43
2023-04-23T05:51:53.395Z,156.59
2023-04-23T05:52:52.813Z,155.73
2023-04-23T05:53:52.872Z,157.39
2023-04-23T05:54:53.002Z,154.84
2023-04-23T05:55:52.977Z,154.60
2023-04-23T05:56:54.723Z,156.34
2023-04-23T05:57:53.085Z,155.08
2023-04-23T05:58:53.144Z,157.30
2023-04-23T05:59:53.197Z,155.95
2023-04-23T06:00:53.254Z,153.12
2023-04-23T06:01:53.297Z,154.92
2023-04-23T06:02:53.511Z,157.43
2023-04-23T06:03:53.596Z,156.32
2023-04-23T06:04:53.766Z,154.38
2023-04-23T06:05:53.805Z,155.80
2023-04-23T06:06:53.526Z,156.78
2023-04-23T06:07:53.583Z,153.24
2023-04-23T06:08:53.619Z,155.30
2023-04-23T06:09:53.659Z,154.40
2023-04-23T06:10:53.723Z,152.31
2023-04-23T06:11:53.794Z,155.48
2023-04-23T06:12:53.779Z,153.81
2023-04-23T06:13:53.828Z,153.70
2023-04-23T06:14:53.913Z,153.37
2023-04-23T06:15:53.942Z,152.26
2023-04-23T06:16:53.954Z,153.67
2023-04-23T06:17:54.033Z,153.30
2023-04-23T06:18:54.054Z,152.67
2023-04-23T06:19:54.052Z,150.76
2023-04-23T06:20:54.090Z,153.23
2023-04-23T06:21:54.127Z,154.66
2023-04-23T06:22:54.157Z,150.46
2023-04-23T06:23:54.199Z,150.98
2023-04-23T06:24:54.222Z,151.89
2023-04-23T06:25:54.256Z,150.26
2023-04-23T06:26:54.298Z,147.71
2023-04-23T06:27:54.324Z,149.72
2023-04-23T06:28:54.422Z,151.05
2023-04-23T06:29:54.381Z,148.75
2023-04-23T06:30:54.474Z,151.85
2023-04-23T06:31:54.468Z,150.08
2023-04-23T06:32:54.469Z,144.63
2023-04-23T06:33:54.588Z,149.90
2023-04-23T06:35:00.802Z,151.47
2023-04-23T06:35:55.482Z,151.54
2023-04-23T06:36:54.480Z,151.83
2023-04-23T06:37:54.469Z,152.12
2023-04-23T06:38:54.472Z,152.89
2023-04-23T06:39:54.448Z,151.30
2023-04-23T06:40:54.444Z,154.27
2023-04-23T06:41:54.443Z,153.74
2023-04-23T06:42:55.487Z,152.84
2023-04-23T06:43:54.422Z,156.50
2023-04-23T06:44:54.429Z,155.03
2023-04-23T06:45:54.413Z,158.90
2023-04-23T06:46:54.417Z,157.71
2023-04-23T06:47:54.464Z,156.73
2023-04-23T06:48:54.409Z,159.83
2023-04-23T06:49:54.921Z,155.26
2023-04-23T06:50:54.379Z,157.70
2023-04-23T06:51:55.282Z,157.56
2023-04-23T06:52:54.368Z,157.58
2023-04-23T06:53:54.364Z,159.89
2023-04-23T06:54:54.352Z,160.04
2023-04-23T06:55:54.376Z,159.55
2023-04-23T06:56:55.196Z,158.08
2023-04-23T06:57:54.329Z,161.21
2023-04-23T06:58:54.323Z,161.86
2023-04-23T06:59:54.312Z,162.15
2023-04-23T07:00:54.321Z,160.05
2023-04-23T07:01:54.306Z,160.60
2023-04-23T07:02:54.396Z,161.23
2023-04-23T07:03:54.321Z,163.97
2023-04-23T07:04:54.290Z,161.99
2023-04-23T07:05:54.280Z,162.48
2023-04-23T07:06:54.284Z,163.27
2023-04-23T07:07:54.276Z,165.15
2023-04-23T07:08:54.272Z,163.36
2023-04-23T07:09:54.270Z,160.05
2023-04-23T07:10:54.317Z,161.11
2023-04-23T07:11:54.280Z,162.48
2023-04-23T07:12:54.253Z,163.10
2023-04-23T07:13:54.250Z,164.25
2023-04-23T07:14:54.235Z,161.20
2023-04-23T07:15:54.228Z,164.80
2023-04-23T07:16:54.238Z,166.32
2023-04-23T07:17:54.276Z,162.17
2023-04-23T07:18:54.201Z,162.30
2023-04-23T07:19:54.200Z,165.54
2023-04-23T07:20:54.201Z,161.52
2023-04-23T07:21:54.197Z,162.80
2023-04-23T07:22:54.237Z,164.94
2023-04-23T07:23:54.197Z,165.34
2023-04-23T07:24:54.245Z,164.37
2023-04-23T07:25:54.269Z,164.06
2023-04-23T07:26:54.292Z,163.50
2023-04-23T07:27:54.342Z,164.12
2023-04-23T07:28:54.458Z,162.26
2023-04-23T07:29:54.396Z,164.04
2023-04-23T07:30:54.430Z,162.53
2023-04-23T07:31:54.480Z,160.61
2023-04-23T07:32:54.501Z,158.53
2023-04-23T07:33:54.506Z,160.98
2023-04-23T07:34:55.457Z,159.73
2023-04-23T07:35:54.610Z,160.27
2023-04-23T07:36:54.587Z,161.15
2023-04-23T07:37:54.626Z,162.39
2023-04-23T07:38:54.640Z,161.69
2023-04-23T07:39:54.639Z,163.41
2023-04-23T07:40:54.656Z,162.55
2023-04-23T07:41:54.669Z,162.89
2023-04-23T07:42:54.683Z,160.47
2023-04-23T07:43:54.690Z,161.00
2023-04-23T07:44:54.692Z,163.59
2023-04-23T07:45:54.716Z,164.50
2023-04-23T07:46:54.697Z,162.98
2023-04-23T07:47:54.696Z,164.90
2023-04-23T07:48:54.968Z,166.74
2023-04-23T07:49:54.702Z,168.06
2023-04-23T07:50:54.702Z,168.24
2023-04-23T07:51:54.708Z,168.58
2023-04-23T07:52:54.737Z,167.04
2023-04-23T07:53:54.779Z,170.00
2023-04-23T07:54:54.809Z,171.49
2023-04-23T07:55:54.880Z,172.77
2023-04-23T07:56:54.931Z,173.09
2023-04-23T07:57:55.056Z,174.36
2023-04-23T07:58:55.049Z,176.35
2023-04-23T07:59:55.967Z,179.19
2023-04-23T08:00:55.154Z,175.76
2023-04-23T08:01:55.210Z,175.96
2023-04-23T08:02:55.310Z,184.61
2023-04-23T08:03:56.818Z,182.18
2023-04-23T08:04:55.512Z,182.27
2023-04-23T08:05:55.244Z,182.19
2023-04-23T08:06:55.217Z,183.80
2023-04-23T08:07:55.219Z,183.45
2023-04-23T08:08:55.275Z,183.92
2023-04-23T08:09:55.201Z,187.25
2023-04-23T08:10:55.206Z,187.09
2023-04-23T08:11:55.490Z,187.67
2023-04-23T08:12:55.188Z,186.84
2023-04-23T08:13:55.189Z,189.42
2023-04-23T08:14:55.174Z,189.31
2023-04-23T08:15:55.262Z,191.47
2023-04-23T08:16:55.155Z,191.47
2023-04-23T08:17:55.193Z,185.38
2023-04-23T08:19:05.016Z,191.33
2023-04-23T08:19:56.151Z,191.64
2023-04-23T08:20:55.143Z,192.28
2023-04-23T08:21:55.124Z,193.68
2023-04-23T08:22:55.128Z,195.00
2023-04-23T08:23:55.116Z,195.61
2023-04-23T08:24:55.182Z,195.60
2023-04-23T08:25:55.109Z,199.50
2023-04-23T08:26:55.093Z,196.87
2023-04-23T08:27:55.160Z,197.94
2023-04-23T08:28:55.089Z,196.33
2023-04-23T08:29:55.130Z,201.98
2023-04-23T08:30:55.177Z,201.07
2023-04-23T08:31:55.270Z,204.82
2023-04-23T08:32:55.401Z,202.45
2023-04-23T08:33:55.414Z,204.70
2023-04-23T08:34:55.410Z,204.48
2023-04-23T08:35:55.445Z,205.06
2023-04-23T08:36:55.516Z,205.16
2023-04-23T08:37:55.574Z,204.34
2023-04-23T08:38:55.594Z,208.35
2023-04-23T08:39:55.698Z,207.32
2023-04-23T08:40:55.683Z,211.73
2023-04-23T08:41:55.706Z,208.07
2023-04-23T08:42:55.759Z,207.16
2023-04-23T08:43:55.803Z,209.51
2023-04-23T08:44:55.847Z,209.42
2023-04-23T08:45:55.898Z,213.00
2023-04-23T08:46:55.997Z,211.30
2023-04-23T08:47:55.992Z,211.89
2023-04-23T08:48:55.996Z,213.24
2023-04-23T08:49:56.030Z,209.97
2023-04-23T08:50:56.065Z,211.61
2023-04-23T08:51:56.104Z,212.20
2023-04-23T08:52:56.191Z,214.66
2023-04-23T08:53:56.168Z,213.80
2023-04-23T08:54:56.245Z,214.66
2023-04-23T08:55:56.257Z,213.47
2023-04-23T08:56:56.307Z,214.77
2023-04-23T08:57:56.345Z,212.63
2023-04-23T08:58:57.196Z,213.48
2023-04-23T08:59:56.421Z,214.74
2023-04-23T09:00:56.461Z,212.16
2023-04-23T09:01:56.516Z,214.20
2023-04-23T09:02:56.662Z,215.42
2023-04-23T09:03:56.631Z,219.06
2023-04-23T09:04:56.616Z,216.59
2023-04-23T09:05:56.669Z,217.27
2023-04-23T09:06:56.727Z,214.41
2023-04-23T09:07:57.485Z,213.00
2023-04-23T09:08:56.863Z,213.22
2023-04-23T09:09:56.918Z,213.96
2023-04-23T09:10:56.965Z,213.34
2023-04-23T09:11:56.988Z,211.35
2023-04-23T09:12:57.043Z,213.91
2023-04-23T09:13:57.013Z,212.44
2023-04-23T09:14:57.031Z,214.05
2023-04-23T09:15:57.011Z,210.04
2023-04-23T09:16:57.178Z,212.45
2023-04-23T09:17:57.317Z,211.16
2023-04-23T09:18:57.152Z,210.47
2023-04-23T09:19:57.210Z,212.53
2023-04-23T09:20:57.266Z,212.69
2023-04-23T09:21:57.316Z,215.67
2023-04-23T09:22:57.355Z,214.43
2023-04-23T09:23:57.375Z,211.44
2023-04-23T09:24:57.390Z,213.61
2023-04-23T09:25:57.391Z,211.67
2023-04-23T09:26:57.392Z,208.69
2023-04-23T09:27:57.381Z,206.37
2023-04-23T09:28:57.408Z,205.70
2023-04-23T09:29:57.430Z,208.37
2023-04-23T09:30:57.439Z,208.95
2023-04-23T09:31:57.509Z,208.43
2023-04-23T09:32:57.551Z,212.24
2023-04-23T09:33:57.558Z,209.26
2023-04-23T09:34:57.647Z,210.51
2023-04-23T09:35:57.660Z,211.05
2023-04-23T09:36:57.725Z,211.90
2023-04-23T09:37:57.790Z,208.79
2023-04-23T09:38:58.501Z,208.32
2023-04-23T09:39:57.907Z,212.01
2023-04-23T09:40:57.957Z,212.25
2023-04-23T09:41:58.011Z,212.09
2023-04-23T09:42:58.082Z,212.66
2023-04-23T09:43:58.121Z,209.20
2023-04-23T09:44:58.173Z,216.07
2023-04-23T09:45:58.328Z,211.98
2023-04-23T09:46:58.301Z,212.46
2023-04-23T09:47:58.432Z,211.59
2023-04-23T09:48:58.438Z,212.83
2023-04-23T09:49:58.478Z,214.82
2023-04-23T09:50:58.536Z,215.40
2023-04-23T09:51:58.596Z,215.81
2023-04-23T09:52:58.660Z,215.61
2023-04-23T09:53:58.700Z,214.54
2023-04-23T09:54:58.746Z,214.94
2023-04-23T09:55:58.792Z,212.66
2023-04-23T09:56:58.879Z,214.88
2023-04-23T09:57:58.883Z,215.46
2023-04-23T09:58:58.934Z,215.69
2023-04-23T10:00:07.287Z,214.34
2023-04-23T10:01:00.130Z,214.46
2023-04-23T10:01:58.967Z,214.89
2023-04-23T10:02:59.065Z,214.35
2023-04-23T10:03:59.195Z,215.95
2023-04-23T10:05:14.353Z,214.20
2023-04-23T10:06:02.306Z,214.54
2023-04-23T10:07:17.217Z,214.62
2023-04-23T10:07:59.932Z,214.77
2023-04-23T10:08:58.919Z,215.98
2023-04-23T10:09:58.913Z,217.03
2023-04-23T10:11:09.618Z,215.71
2023-04-23T10:11:59.898Z,214.78
2023-04-23T10:12:58.886Z,215.52
2023-04-23T10:13:58.888Z,216.69
2023-04-23T10:14:58.880Z,216.24
2023-04-23T10:16:07.158Z,218.35
2023-04-23T10:16:59.912Z,214.59
2023-04-23T10:17:58.892Z,215.19
2023-04-23T10:18:58.862Z,215.33
2023-04-23T10:19:58.842Z,217.14
2023-04-23T10:20:58.834Z,218.13
2023-04-23T10:22:08.540Z,215.04
2023-04-23T10:22:59.821Z,215.15
2023-04-23T10:23:58.824Z,215.38
2023-04-23T10:24:58.870Z,214.34
2023-04-23T10:25:58.800Z,214.42
2023-04-23T10:26:59.786Z,212.30
2023-04-23T10:27:58.790Z,215.07
2023-04-23T10:28:58.787Z,216.56
2023-04-23T10:29:58.769Z,214.31
2023-04-23T10:30:58.821Z,213.14
2023-04-23T10:31:58.759Z,212.06
2023-04-23T10:32:58.786Z,214.92
2023-04-23T10:33:59.573Z,212.49
2023-04-23T10:34:58.734Z,215.30
2023-04-23T10:35:58.738Z,213.45
2023-04-23T10:36:58.713Z,210.92
2023-04-23T10:37:58.716Z,211.20
2023-04-23T10:38:59.752Z,213.39
2023-04-23T10:39:58.705Z,212.98
2023-04-23T10:40:58.709Z,210.67
2023-04-23T10:41:58.719Z,208.49
2023-04-23T10:42:58.686Z,206.71
2023-04-23T10:43:58.694Z,207.79
2023-04-23T10:45:04.661Z,207.42
2023-04-23T10:46:00.447Z,207.59
2023-04-23T10:46:58.762Z,208.18
2023-04-23T10:47:58.711Z,207.82
2023-04-23T10:48:58.663Z,208.42
2023-04-23T10:49:58.705Z,209.74
2023-04-23T10:51:12.849Z,203.57
2023-04-23T10:52:59.639Z,204.09
2023-04-23T10:53:58.618Z,205.56
2023-04-23T10:54:58.613Z,207.15
2023-04-23T10:55:58.632Z,207.23
2023-04-23T10:56:58.653Z,210.01
2023-04-23T10:58:00.852Z,207.08
2023-04-23T10:58:58.585Z,207.30
2023-04-23T10:59:58.576Z,207.57
2023-04-23T11:00:58.611Z,207.83
2023-04-23T11:01:58.620Z,206.27
2023-04-23T11:02:58.705Z,210.44
2023-04-23T11:03:58.745Z,206.07
2023-04-23T11:04:58.863Z,206.80
2023-04-23T11:05:58.543Z,204.60
2023-04-23T11:06:58.549Z,206.20
2023-04-23T11:08:03.405Z,205.72
2023-04-23T11:08:59.512Z,206.12
2023-04-23T11:09:58.501Z,206.52
2023-04-23T11:10:58.545Z,206.91
2023-04-23T11:11:58.518Z,206.86
2023-04-23T11:12:58.479Z,206.58
2023-04-23T11:13:59.683Z,204.62
2023-04-23T11:14:58.478Z,205.51
2023-04-23T11:15:58.501Z,204.89
2023-04-23T11:16:58.471Z,203.81
2023-04-23T11:17:58.476Z,202.96
2023-04-23T11:18:58.455Z,204.84
2023-04-23T11:19:58.446Z,207.82
2023-04-23T11:20:58.437Z,203.28
2023-04-23T11:21:58.431Z,205.72
2023-04-23T11:22:58.434Z,203.89
2023-04-23T11:23:58.421Z,202.73
2023-04-23T11:24:58.432Z,203.05
2023-04-23T11:25:58.409Z,199.58
2023-04-23T11:26:58.408Z,200.08
2023-04-23T11:27:58.623Z,201.61
2023-04-23T11:28:58.398Z,200.20
2023-04-23T11:30:00.075Z,201.00
2023-04-23T11:30:58.399Z,200.88
2023-04-23T11:32:03.104Z,201.16
2023-04-23T11:32:59.619Z,201.39
2023-04-23T11:33:58.415Z,201.93
2023-04-23T11:34:58.405Z,202.11
2023-04-23T11:35:58.396Z,201.49
2023-04-23T11:36:58.412Z,200.25
2023-04-23T11:37:58.410Z,198.87
2023-04-23T11:38:58.384Z,201.92
2023-04-23T11:39:58.364Z,197.85
2023-04-23T11:40:58.346Z,197.13
2023-04-23T11:41:58.356Z,198.87
2023-04-23T11:42:58.338Z,201.00
2023-04-23T11:43:58.328Z,200.43
2023-04-23T11:44:58.423Z,197.94
2023-04-23T11:45:58.366Z,195.93
2023-04-23T11:46:58.550Z,198.76
2023-04-23T11:47:58.387Z,197.72
2023-04-23T11:48:58.300Z,194.68
2023-04-23T11:49:58.308Z,197.22
2023-04-23T11:50:58.308Z,199.58
2023-04-23T11:51:58.340Z,198.48
2023-04-23T11:52:58.359Z,198.83
2023-04-23T11:53:58.371Z,202.88
2023-04-23T11:54:58.444Z,196.82
2023-04-23T11:55:58.424Z,199.21
2023-04-23T11:56:58.474Z,201.92
2023-04-23T11:57:58.521Z,202.55
2023-04-23T11:58:58.508Z,199.35
2023-04-23T11:59:58.548Z,195.47
2023-04-23T12:00:58.582Z,203.58
2023-04-23T12:01:58.669Z,201.31
2023-04-23T12:02:59.805Z,203.66
2023-04-23T12:03:58.969Z,199.02
2023-04-23T12:04:58.865Z,195.42
2023-04-23T12:05:58.739Z,196.85
2023-04-23T12:06:58.895Z,197.19
2023-04-23T12:07:58.823Z,199.04
2023-04-23T12:08:58.838Z,195.50
2023-04-23T12:09:58.865Z,194.41
2023-04-23T12:10:58.908Z,197.94
2023-04-23T12:11:58.935Z,195.47
2023-04-23T12:12:59.566Z,197.96
2023-04-23T12:13:59.107Z,198.46
2023-04-23T12:14:59.054Z,195.60
2023-04-23T12:15:59.134Z,200.38
2023-04-23T12:16:59.148Z,195.57
2023-04-23T12:17:59.173Z,195.72
2023-04-23T12:18:59.209Z,193.55
2023-04-23T12:19:59.246Z,200.97
2023-04-23T12:20:59.284Z,197.56
2023-04-23T12:21:59.319Z,195.35
2023-04-23T12:22:59.366Z,193.95
2023-04-23T12:23:59.387Z,194.46
2023-04-23T12:24:59.432Z,195.92
2023-04-23T12:25:59.463Z,197.32
2023-04-23T12:26:59.517Z,199.39
2023-04-23T12:27:59.543Z,195.32
2023-04-23T12:28:59.594Z,194.50
2023-04-23T12:29:59.605Z,195.37