createdAt,value
2023-02-02T00:04:09.610Z,993
2023-02-02T00:09:28.953Z,992.7
2023-02-02T00:14:47.961Z,993.1
2023-02-02T00:20:07.270Z,993.2
2023-02-02T00:25:25.977Z,993.2
2023-02-02T00:30:44.807Z,993.3
2023-02-02T00:36:04.348Z,993.3
2023-02-02T00:41:23.584Z,993.3
2023-02-02T00:46:42.803Z,993.3
2023-02-02T00:52:02.129Z,993.2
2023-02-02T00:57:21.566Z,993.2
2023-02-02T01:02:40.842Z,993.2
2023-02-02T01:08:00.133Z,993.3
2023-02-02T01:13:19.034Z,993.3
2023-02-02T01:18:38.101Z,993.3
2023-02-02T01:23:57.488Z,993.3
2023-02-02T01:29:17.083Z,993.3
2023-02-02T01:34:36.522Z,993.2
2023-02-02T01:39:55.512Z,993.2
2023-02-02T01:45:14.300Z,993.3
2023-02-02T01:50:33.235Z,993.1
2023-02-02T01:55:52.674Z,993.1
2023-02-02T02:01:12.483Z,993.2
2023-02-02T02:06:31.996Z,993.2
2023-02-02T02:11:51.422Z,993.2
2023-02-02T02:17:10.476Z,993.2
2023-02-02T02:22:29.785Z,993.3
2023-02-02T02:27:48.614Z,993.2
2023-02-02T02:33:07.769Z,993.3
2023-02-02T02:33:32.545Z,993.2
2023-02-02T02:38:51.987Z,993.3
2023-02-02T02:44:11.071Z,993
2023-02-02T02:49:30.786Z,993.2
2023-02-02T02:54:49.774Z,993.3
2023-02-02T03:00:09.427Z,993.3
2023-02-02T03:05:28.566Z,993.5
2023-02-02T03:10:48.152Z,993.5
2023-02-02T03:16:07.155Z,993.5
2023-02-02T03:21:26.555Z,993.5
2023-02-02T03:26:46.062Z,993.5
2023-02-02T03:32:05.207Z,993.6
2023-02-02T03:37:24.190Z,993.5
2023-02-02T03:42:43.721Z,993.6
2023-02-02T03:48:03.359Z,993.5
2023-02-02T03:53:22.554Z,993.6
2023-02-02T03:58:41.492Z,993.6
2023-02-02T04:04:01.185Z,993.6
2023-02-02T04:09:20.639Z,993.5
2023-02-02T04:14:40.223Z,993.5
2023-02-02T04:19:59.501Z,993.6
2023-02-02T04:25:18.377Z,993.5
2023-02-02T04:30:37.716Z,993.5
2023-02-02T04:35:56.995Z,993.6
2023-02-02T04:41:16.516Z,993.7
2023-02-02T04:46:35.353Z,993.6
2023-02-02T04:51:54.774Z,993.7
2023-02-02T04:57:14.380Z,993.7
2023-02-02T05:02:33.368Z,993.8
2023-02-02T05:07:52.529Z,993.8
2023-02-02T05:13:11.277Z,993.7
2023-02-02T05:18:30.893Z,993.9
2023-02-02T05:23:50.050Z,993.9
2023-02-02T05:29:09.371Z,993.9
2023-02-02T05:34:28.379Z,994.1
2023-02-02T05:39:47.540Z,994.2
2023-02-02T05:45:06.696Z,994.2
2023-02-02T05:50:26.234Z,994.2
2023-02-02T05:55:45.580Z,994.3
2023-02-02T06:01:04.441Z,994.2
2023-02-02T06:06:24.018Z,994.4
2023-02-02T06:11:43.626Z,994.5
2023-02-02T06:17:02.896Z,994.4
2023-02-02T06:22:22.601Z,994.5
2023-02-02T06:27:41.754Z,994.4
2023-02-02T06:33:01.411Z,994.5
2023-02-02T06:38:20.216Z,994.4
2023-02-02T06:43:39.575Z,994.6
2023-02-02T06:48:58.563Z,994.5
2023-02-02T06:54:17.472Z,994.6
2023-02-02T06:59:37.236Z,994.6
2023-02-02T07:04:56.330Z,994.5
2023-02-02T07:11:08.486Z,994.6
2023-02-02T07:15:35.851Z,994.6
2023-02-02T07:20:55.314Z,994.7
2023-02-02T07:26:14.593Z,994.8
2023-02-02T07:31:36.450Z,994.8
2023-02-02T07:36:53.548Z,994.8
2023-02-02T07:42:13.101Z,994.8
2023-02-02T07:47:32.247Z,994.8
2023-02-02T07:52:51.717Z,994.8
2023-02-02T07:58:11.189Z,994.7
2023-02-02T08:03:30.224Z,994.8
2023-02-02T08:08:49.055Z,994.8
2023-02-02T08:14:07.978Z,994.9
2023-02-02T08:19:26.562Z,995.1
2023-02-02T08:24:45.648Z,995.1
2023-02-02T08:30:05.573Z,995.1
2023-02-02T08:35:24.567Z,995.1
2023-02-02T08:40:44.150Z,995.1
2023-02-02T08:46:07.952Z,995.1
2023-02-02T08:51:23.047Z,995.1
2023-02-02T08:56:41.862Z,995.1
2023-02-02T09:02:01.373Z,995
2023-02-02T09:07:21.267Z,995.1
2023-02-02T09:12:40.037Z,995.1
2023-02-02T09:17:59.719Z,995.3
2023-02-02T09:23:18.940Z,995.3
2023-02-02T09:28:39.355Z,995.3
2023-02-02T09:33:58.215Z,995.4
2023-02-02T09:39:17.546Z,995.4
2023-02-02T09:44:37.776Z,995.4
2023-02-02T09:49:55.806Z,995.3
2023-02-02T09:55:15.322Z,995.5
2023-02-02T10:00:34.250Z,995.5
2023-02-02T10:05:53.593Z,995.5
2023-02-02T10:11:13.273Z,995.5
2023-02-02T10:16:32.811Z,995.5
2023-02-02T10:21:51.944Z,995.7
2023-02-02T10:27:11.128Z,995.7
2023-02-02T10:32:30.759Z,995.7
2023-02-02T10:37:49.905Z,995.7
2023-02-02T10:43:09.588Z,995.7
2023-02-02T10:48:28.940Z,995.8
2023-02-02T10:53:48.278Z,995.8
2023-02-02T10:59:07.064Z,995.8
2023-02-02T11:04:26.628Z,995.7
2023-02-02T11:09:45.888Z,995.9
2023-02-02T11:15:05.329Z,995.9
2023-02-02T11:20:24.767Z,995.8
2023-02-02T11:25:43.645Z,995.9
2023-02-02T11:31:02.605Z,995.9
2023-02-02T11:36:21.546Z,995.9
2023-02-02T11:41:40.473Z,995.8
2023-02-02T11:46:59.707Z,995.7
2023-02-02T11:52:19.369Z,995.8
2023-02-02T11:57:38.357Z,995.7
2023-02-02T12:02:57.507Z,995.8
2023-02-02T12:08:16.140Z,995.8
2023-02-02T12:13:35.790Z,995.7
2023-02-02T12:18:55.304Z,995.8
2023-02-02T12:24:14.172Z,995.7
2023-02-02T12:29:33.332Z,995.7
2023-02-02T12:34:52.703Z,995.7
2023-02-02T12:40:12.301Z,995.7
2023-02-02T12:45:31.618Z,995.7
2023-02-02T12:50:50.848Z,995.8
2023-02-02T12:56:09.938Z,995.8
2023-02-02T13:01:29.110Z,995.8
2023-02-02T13:06:48.022Z,995.8
2023-02-02T13:12:07.699Z,995.9
2023-02-02T13:17:26.518Z,996
2023-02-02T13:22:45.600Z,996
2023-02-02T13:28:05.175Z,995.9
2023-02-02T13:33:24.795Z,996.1
2023-02-02T13:38:43.785Z,996.2
2023-02-02T13:44:02.634Z,996.1
2023-02-02T13:49:22.396Z,996.3
2023-02-02T13:54:41.340Z,996.3
2023-02-02T14:00:01.596Z,996.3
2023-02-02T14:05:21.355Z,996.5
2023-02-02T14:10:40.523Z,996.5
2023-02-02T14:15:59.197Z,996.5
2023-02-02T14:21:18.174Z,996.5
2023-02-02T14:26:37.141Z,996.5
2023-02-02T14:31:56.204Z,996.7
2023-02-02T14:37:15.640Z,996.7
2023-02-02T14:42:35.135Z,996.7
2023-02-02T14:47:53.977Z,996.8
2023-02-02T14:53:12.867Z,996.9
2023-02-02T14:58:31.900Z,996.9
2023-02-02T15:03:50.738Z,997
2023-02-02T15:09:09.709Z,997.1
2023-02-02T15:14:28.728Z,997.1
2023-02-02T15:19:47.558Z,997.1
2023-02-02T15:25:06.482Z,997.2
2023-02-02T15:30:25.869Z,997.2
2023-02-02T15:35:45.280Z,997.3
2023-02-02T15:41:03.945Z,997.3
2023-02-02T15:46:23.635Z,997.4
2023-02-02T15:51:43.318Z,997.5
2023-02-02T15:57:02.312Z,997.6
2023-02-02T16:02:21.625Z,997.7
2023-02-02T16:07:40.870Z,997.7
2023-02-02T16:13:00.512Z,997.9
2023-02-02T16:18:19.481Z,998
2023-02-02T16:23:47.548Z,998
2023-02-02T16:28:57.791Z,998
2023-02-02T16:34:16.788Z,998
2023-02-02T16:39:36.375Z,998.1
2023-02-02T16:44:56.056Z,998.3
2023-02-02T16:50:14.850Z,998.2
2023-02-02T16:55:47.725Z,998.3
2023-02-02T17:00:55.570Z,998.5
2023-02-02T17:06:12.422Z,998.7
2023-02-02T17:11:32.030Z,998.8
2023-02-02T17:16:51.606Z,998.8
2023-02-02T17:22:10.716Z,998.8
2023-02-02T17:27:32.152Z,998.9
2023-02-02T17:32:49.358Z,998.9
2023-02-02T17:38:08.839Z,998.9
2023-02-02T17:43:28.080Z,999
2023-02-02T17:48:47.644Z,999
2023-02-02T17:54:06.574Z,999.2
2023-02-02T17:59:26.320Z,999.1
2023-02-02T18:04:45.902Z,999.2
2023-02-02T18:10:05.017Z,999.1
2023-02-02T18:15:24.233Z,999.2
2023-02-02T18:20:43.112Z,999.2
2023-02-02T18:26:02.542Z,999.2
2023-02-02T18:31:21.839Z,999.3
2023-02-02T18:36:40.771Z,999.5
2023-02-02T18:42:00.169Z,999.5
2023-02-02T18:47:18.873Z,999.6
2023-02-02T18:52:38.139Z,999.5
2023-02-02T18:57:57.754Z,999.6
2023-02-02T19:03:16.937Z,999.5
2023-02-02T19:08:36.382Z,999.4
2023-02-02T19:13:55.860Z,999.4
2023-02-02T19:19:15.012Z,999.3
2023-02-02T19:24:33.808Z,999.5
2023-02-02T19:29:52.854Z,999.5
2023-02-02T19:35:12.473Z,999.6
2023-02-02T19:40:32.245Z,999.7
2023-02-02T19:45:51.277Z,999.6
2023-02-02T19:51:10.242Z,999.6
2023-02-02T19:56:29.463Z,999.6
2023-02-02T20:01:48.699Z,999.7
2023-02-02T20:07:07.848Z,999.7
2023-02-02T20:12:27.880Z,999.6
2023-02-02T20:17:46.517Z,999.7
2023-02-02T20:18:11.845Z,999.7
2023-02-02T20:23:31.115Z,999.5
2023-02-02T20:30:05.299Z,999.6
2023-02-02T20:34:19.957Z,999.7
2023-02-02T20:39:28.122Z,999.6
2023-02-02T20:44:47.564Z,999.8
2023-02-02T20:50:06.891Z,999.8
2023-02-02T20:55:26.682Z,999.8
2023-02-02T21:06:04.602Z,999.9
2023-02-02T21:11:24.043Z,999.9
2023-02-02T21:16:43.978Z,1000
2023-02-02T21:22:02.298Z,1000
2023-02-02T21:27:21.930Z,1000.1
2023-02-02T21:32:41.473Z,1000.1
2023-02-02T21:38:00.255Z,1000.1
2023-02-02T21:43:19.650Z,1000.1
2023-02-02T21:48:38.863Z,1000
2023-02-02T21:53:58.594Z,1000.1
2023-02-02T21:59:16.369Z,1000
2023-02-02T22:04:36.119Z,1000.1
2023-02-02T22:09:55.768Z,1000.1
2023-02-02T22:15:15.297Z,1000
2023-02-02T22:20:34.693Z,1000
2023-02-02T22:25:54.183Z,1000
2023-02-02T22:31:13.216Z,1000
2023-02-02T22:36:32.416Z,999.8
2023-02-02T22:41:51.736Z,999.9
2023-02-02T22:47:10.797Z,999.8
2023-02-02T22:52:30.012Z,999.9
2023-02-02T22:57:49.910Z,1000
2023-02-02T23:03:09.235Z,1000
2023-02-02T23:08:28.559Z,1000.2
2023-02-02T23:13:48.298Z,1000.2
2023-02-02T23:19:07.661Z,1000.3
2023-02-02T23:24:27.507Z,1000.2
2023-02-02T23:31:01.734Z,1000.2
2023-02-02T23:35:05.400Z,1000.3
2023-02-02T23:40:24.990Z,1000.2
2023-02-02T23:45:43.461Z,1000.1
2023-02-02T23:51:02.332Z,1000.2
2023-02-02T23:56:21.941Z,1000.3
