createdAt,value
2019-01-21T00:00:42.983Z,99.90
2019-01-21T00:03:14.623Z,99.90
2019-01-21T00:05:42.002Z,99.90
2019-01-21T00:08:10.626Z,99.90
2019-01-21T00:10:39.169Z,99.90
2019-01-21T00:13:07.740Z,99.90
2019-01-21T00:15:36.321Z,99.90
2019-01-21T00:18:05.331Z,99.90
2019-01-21T00:20:33.881Z,99.90
2019-01-21T00:23:02.508Z,99.90
2019-01-21T00:25:31.100Z,99.90
2019-01-21T00:27:59.672Z,99.90
2019-01-21T00:30:28.145Z,99.90
2019-01-21T00:32:56.649Z,99.90
2019-01-21T00:35:25.224Z,99.90
2019-01-21T00:38:13.133Z,99.90
2019-01-21T00:40:41.694Z,99.90
2019-01-21T00:43:10.278Z,99.90
2019-01-21T00:45:38.913Z,99.90
2019-01-21T00:48:07.482Z,99.90
2019-01-21T00:50:36.034Z,99.90
2019-01-21T00:53:04.668Z,99.90
2019-01-21T00:55:33.221Z,99.90
2019-01-21T00:58:01.717Z,99.90
2019-01-21T01:00:31.477Z,99.90
2019-01-21T01:03:00.412Z,99.90
2019-01-21T01:05:28.963Z,99.90
2019-01-21T01:07:57.528Z,99.90
2019-01-21T01:10:26.064Z,99.90
2019-01-21T01:12:54.560Z,99.90
2019-01-21T01:15:23.187Z,99.90
2019-01-21T01:17:51.751Z,99.90
2019-01-21T01:20:20.777Z,99.90
2019-01-21T01:22:49.426Z,99.90
2019-01-21T01:25:17.968Z,99.90
2019-01-21T01:27:46.704Z,99.90
2019-01-21T01:30:16.605Z,99.90
2019-01-21T01:32:45.160Z,99.90
2019-01-21T01:35:15.253Z,99.90
2019-01-21T01:37:44.362Z,99.90
2019-01-21T01:40:15.136Z,99.90
2019-01-21T01:42:43.785Z,99.90
2019-01-21T01:45:16.337Z,99.90
2019-01-21T01:47:45.173Z,99.90
2019-01-21T01:50:13.901Z,99.90
2019-01-21T01:52:42.541Z,99.90
2019-01-21T01:55:11.457Z,99.90
2019-01-21T01:57:40.097Z,99.90
2019-01-21T02:00:12.053Z,99.90
2019-01-21T02:02:40.689Z,99.90
2019-01-21T02:05:09.483Z,99.90
2019-01-21T02:07:38.248Z,99.90
2019-01-21T02:10:09.897Z,99.90
2019-01-21T02:12:38.437Z,99.90
2019-01-21T02:15:12.852Z,99.90
2019-01-21T02:17:41.400Z,99.90
2019-01-21T02:20:13.206Z,99.90
2019-01-21T02:22:44.191Z,99.90
2019-01-21T02:25:13.601Z,99.90
2019-01-21T02:28:03.292Z,99.90
2019-01-21T02:30:43.943Z,99.90
2019-01-21T02:33:24.861Z,99.90
2019-01-21T02:35:56.487Z,99.90
2019-01-21T02:38:37.084Z,99.90
2019-01-21T02:41:09.011Z,99.90
2019-01-21T02:43:52.536Z,99.90
2019-01-21T02:46:24.161Z,99.90
2019-01-21T02:49:01.543Z,99.90
2019-01-21T02:51:41.746Z,99.90
2019-01-21T02:54:16.069Z,99.90
2019-01-21T02:56:50.360Z,99.90
2019-01-21T02:59:27.730Z,99.90
2019-01-21T03:02:17.624Z,99.90
2019-01-21T03:05:24.421Z,99.90
2019-01-21T03:08:07.912Z,99.90
2019-01-21T03:10:59.290Z,99.90
2019-01-21T03:13:48.955Z,99.90
2019-01-21T03:16:31.891Z,99.90
2019-01-21T03:19:21.654Z,99.90
2019-01-21T03:22:11.575Z,99.90
2019-01-21T03:25:04.126Z,99.90
2019-01-21T03:27:53.673Z,99.90
2019-01-21T03:30:37.162Z,99.90
2019-01-21T03:33:28.583Z,99.90
2019-01-21T03:36:09.253Z,99.90
2019-01-21T03:38:57.522Z,99.90
2019-01-21T03:41:34.728Z,99.90
2019-01-21T03:44:15.338Z,99.90
2019-01-21T03:47:03.711Z,99.90
2019-01-21T03:49:38.226Z,99.90
2019-01-21T03:52:40.294Z,99.90
2019-01-21T03:55:12.191Z,99.90
2019-01-21T03:57:55.736Z,99.90
2019-01-21T04:00:39.741Z,99.90
2019-01-21T04:03:23.261Z,99.90
2019-01-21T04:05:58.050Z,99.90
2019-01-21T04:08:32.385Z,99.90
2019-01-21T04:11:21.659Z,99.90
2019-01-21T04:13:59.276Z,99.90
2019-01-21T04:16:48.980Z,99.90
2019-01-21T04:19:38.264Z,99.90
2019-01-21T04:22:27.848Z,99.90
2019-01-21T04:25:23.751Z,99.90
2019-01-21T04:27:58.325Z,99.90
2019-01-21T04:30:56.927Z,99.90
2019-01-21T04:33:48.294Z,99.90
2019-01-21T04:36:32.020Z,99.90
2019-01-21T04:39:23.108Z,99.90
2019-01-21T04:42:06.545Z,99.90
2019-01-21T04:44:55.115Z,99.90
2019-01-21T04:47:32.733Z,99.90
2019-01-21T04:50:31.081Z,99.90
2019-01-21T04:53:08.673Z,99.90
2019-01-21T04:55:55.344Z,99.90
2019-01-21T04:58:43.300Z,99.90
2019-01-21T05:01:20.625Z,99.90
2019-01-21T05:04:17.393Z,99.90
2019-01-21T05:07:01.169Z,99.90
2019-01-21T05:09:38.902Z,99.90
2019-01-21T05:12:16.561Z,99.90
2019-01-21T05:14:51.597Z,99.90
2019-01-21T05:17:34.840Z,99.90
2019-01-21T05:20:15.441Z,99.90
2019-01-21T05:22:47.095Z,99.90
2019-01-21T05:25:30.058Z,99.90
2019-01-21T05:28:25.999Z,99.90
2019-01-21T05:31:09.463Z,99.90
2019-01-21T05:34:04.052Z,99.90
2019-01-21T05:36:41.531Z,99.90
2019-01-21T05:39:28.210Z,99.90
2019-01-21T05:42:08.874Z,99.90
2019-01-21T05:44:43.544Z,99.90
2019-01-21T05:47:33.321Z,99.90
2019-01-21T05:50:21.765Z,99.90
2019-01-21T05:53:07.965Z,99.90
2019-01-21T05:55:51.650Z,99.90
2019-01-21T05:58:35.369Z,99.90
2019-01-21T06:01:07.172Z,99.90
2019-01-21T06:03:41.293Z,99.90
2019-01-21T06:06:18.856Z,99.90
2019-01-21T06:09:24.097Z,99.90
2019-01-21T06:12:10.557Z,99.90
2019-01-21T06:15:03.285Z,99.90
2019-01-21T06:17:40.566Z,99.90
2019-01-21T06:20:18.001Z,99.90
2019-01-21T06:22:58.808Z,99.90
2019-01-21T06:25:42.422Z,99.90
2019-01-21T06:28:36.711Z,99.90
2019-01-21T06:31:35.555Z,99.90
2019-01-21T06:34:25.399Z,99.90
2019-01-21T06:37:11.532Z,99.90
2019-01-21T06:40:16.681Z,99.90
2019-01-21T06:42:59.858Z,99.90
2019-01-21T06:45:40.459Z,99.90
2019-01-21T06:48:30.062Z,99.90
2019-01-21T06:51:19.854Z,99.90
2019-01-21T06:53:57.638Z,99.90
2019-01-21T06:56:32.026Z,99.90
2019-01-21T06:59:08.803Z,99.90
2019-01-21T07:01:55.307Z,99.90
2019-01-21T07:04:32.948Z,99.90
2019-01-21T07:07:25.991Z,99.90
2019-01-21T07:10:03.441Z,99.90
2019-01-21T07:12:43.816Z,99.90
2019-01-21T07:15:18.241Z,99.90
2019-01-21T07:18:11.072Z,99.90
2019-01-21T07:20:54.495Z,99.90
2019-01-21T07:23:47.687Z,99.90
2019-01-21T07:26:34.191Z,99.90
2019-01-21T07:29:14.521Z,99.90
2019-01-21T07:31:55.025Z,99.90
2019-01-21T07:34:41.602Z,99.90
2019-01-21T07:37:18.930Z,99.90
2019-01-21T07:39:56.146Z,99.90
2019-01-21T07:42:45.541Z,99.90
2019-01-21T07:45:28.905Z,99.90
2019-01-21T07:48:14.977Z,99.90
2019-01-21T07:51:09.290Z,99.90
2019-01-21T07:54:01.748Z,99.90
2019-01-21T07:56:45.030Z,99.90
2019-01-21T07:59:19.538Z,99.90
2019-01-21T08:02:06.058Z,99.90
2019-01-21T08:04:46.310Z,99.90
2019-01-21T08:07:30.179Z,99.90
2019-01-21T08:10:21.140Z,99.90
2019-01-21T08:12:55.692Z,99.90
2019-01-21T08:15:30.245Z,99.90
2019-01-21T08:18:22.957Z,99.90
2019-01-21T08:21:14.446Z,99.90
2019-01-21T08:24:01.027Z,99.90
2019-01-21T08:26:32.672Z,99.90
2019-01-21T08:29:07.907Z,99.90
2019-01-21T08:31:45.101Z,99.90
2019-01-21T08:34:33.105Z,99.90
2019-01-21T08:37:07.633Z,99.90
2019-01-21T08:39:44.917Z,99.90
2019-01-21T08:42:23.166Z,99.90
2019-01-21T08:44:54.767Z,99.90
2019-01-21T08:47:29.524Z,99.90
2019-01-21T08:50:09.802Z,99.90
2019-01-21T08:52:44.170Z,99.90
2019-01-21T08:55:39.629Z,99.90
2019-01-21T08:58:33.812Z,99.90
2019-01-21T09:01:14.186Z,99.90
2019-01-21T09:03:52.143Z,99.90
2019-01-21T09:06:38.888Z,99.90
2019-01-21T09:09:10.494Z,99.90
2019-01-21T09:11:50.692Z,99.90
2019-01-21T09:14:24.917Z,99.90
2019-01-21T09:16:59.213Z,99.90
2019-01-21T09:19:37.259Z,99.90
2019-01-21T09:22:23.699Z,99.90
2019-01-21T09:24:55.352Z,99.90
2019-01-21T09:27:29.555Z,99.90
2019-01-21T09:30:17.677Z,99.90
2019-01-21T09:33:11.965Z,99.90
2019-01-21T09:35:58.466Z,99.90
2019-01-21T09:38:45.309Z,99.90
2019-01-21T09:41:36.518Z,99.90
2019-01-21T09:44:10.678Z,99.90
2019-01-21T09:46:43.949Z,99.90
2019-01-21T09:49:11.373Z,99.90
2019-01-21T09:51:42.143Z,99.90
2019-01-21T09:54:11.643Z,99.90
2019-01-21T09:56:41.372Z,99.90
2019-01-21T09:59:10.185Z,99.90
2019-01-21T10:01:38.906Z,99.90
2019-01-21T10:04:08.214Z,99.90
2019-01-21T10:06:42.077Z,99.90
2019-01-21T10:09:22.323Z,99.90
2019-01-21T10:12:28.701Z,99.90
2019-01-21T10:15:21.426Z,99.90
2019-01-21T10:18:01.586Z,99.90
2019-01-21T10:20:48.231Z,99.90
2019-01-21T10:23:28.431Z,99.90
2019-01-21T10:26:15.086Z,99.90
2019-01-21T10:28:46.768Z,99.90
2019-01-21T10:31:33.322Z,99.90
2019-01-21T10:34:08.176Z,99.90
2019-01-21T10:36:54.353Z,99.90
2019-01-21T10:39:26.014Z,99.90
2019-01-21T10:42:02.834Z,99.90
2019-01-21T10:45:01.621Z,99.90
2019-01-21T10:47:33.257Z,99.90
2019-01-21T10:50:16.592Z,99.90
2019-01-21T10:52:48.238Z,99.90
2019-01-21T10:55:31.826Z,99.90
2019-01-21T10:58:03.466Z,99.90
2019-01-21T11:00:47.175Z,99.90
2019-01-21T11:03:24.896Z,99.90
2019-01-21T11:06:02.473Z,99.90
2019-01-21T11:08:46.062Z,99.90
2019-01-21T11:11:29.639Z,99.90
2019-01-21T11:14:17.814Z,99.90
2019-01-21T11:16:58.510Z,99.90
2019-01-21T11:19:46.295Z,99.90
2019-01-21T11:22:18.411Z,99.90
2019-01-21T11:25:19.015Z,99.90
2019-01-21T11:27:56.606Z,99.90
2019-01-21T11:30:36.964Z,99.90
2019-01-21T11:33:39.082Z,99.90
2019-01-21T11:36:25.197Z,99.90
2019-01-21T11:39:02.777Z,99.90
2019-01-21T11:41:46.427Z,99.90
2019-01-21T11:44:36.374Z,99.90
2019-01-21T11:47:25.881Z,99.90
2019-01-21T11:50:15.434Z,99.90
2019-01-21T11:52:56.195Z,99.90
2019-01-21T11:55:36.447Z,99.90
2019-01-21T11:58:29.071Z,99.90
2019-01-21T12:01:06.500Z,99.90
2019-01-21T12:04:00.469Z,99.90
2019-01-21T12:06:35.057Z,99.30
2019-01-21T12:09:09.246Z,99.50
2019-01-21T12:11:49.702Z,98.30
2019-01-21T12:14:36.534Z,97.50
2019-01-21T12:17:24.378Z,97.80
2019-01-21T12:20:16.874Z,96.30
2019-01-21T12:23:20.030Z,95.90
2019-01-21T12:26:06.284Z,94.50
2019-01-21T12:28:57.550Z,94.10
2019-01-21T12:31:41.283Z,94.60
2019-01-21T12:34:29.904Z,93.50
2019-01-21T12:37:01.532Z,93.50
2019-01-21T12:39:51.203Z,92.20
2019-01-21T12:42:25.801Z,91.60
2019-01-21T12:45:22.855Z,90.90
2019-01-21T12:48:01.216Z,90.90
2019-01-21T12:50:41.080Z,89.60
2019-01-21T12:53:15.577Z,87.00
2019-01-21T12:56:11.240Z,87.90
2019-01-21T12:58:54.605Z,85.30
2019-01-21T13:01:26.196Z,83.90
2019-01-21T13:04:06.395Z,86.00
2019-01-21T13:06:46.578Z,84.80
2019-01-21T13:09:23.789Z,85.50
2019-01-21T13:12:19.606Z,86.60
2019-01-21T13:14:51.277Z,88.50
2019-01-21T13:17:23.519Z,90.20
2019-01-21T13:19:55.087Z,91.00
2019-01-21T13:22:44.041Z,90.90
2019-01-21T13:25:45.947Z,91.00
2019-01-21T13:28:37.436Z,91.80
2019-01-21T13:31:31.992Z,92.40
2019-01-21T13:34:15.807Z,92.60
2019-01-21T13:36:56.277Z,92.80
2019-01-21T13:39:36.729Z,93.40
2019-01-21T13:42:08.379Z,93.70
2019-01-21T13:44:48.880Z,94.30
2019-01-21T13:47:38.260Z,94.40
2019-01-21T13:50:12.593Z,94.50
2019-01-21T13:53:01.609Z,94.70
2019-01-21T13:55:41.677Z,94.70
2019-01-21T13:58:31.069Z,94.70
2019-01-21T14:01:11.465Z,94.80
2019-01-21T14:04:10.141Z,95.10
2019-01-21T14:07:13.329Z,95.20
2019-01-21T14:10:10.738Z,95.20
2019-01-21T14:12:57.236Z,95.10
2019-01-21T14:15:46.770Z,94.80
2019-01-21T14:18:27.057Z,94.60
2019-01-21T14:21:01.755Z,94.50
2019-01-21T14:23:36.320Z,94.80
2019-01-21T14:26:27.630Z,94.70
2019-01-21T14:29:01.861Z,94.80
2019-01-21T14:31:45.434Z,94.90
2019-01-21T14:34:26.388Z,95.60
2019-01-21T14:37:26.426Z,96.10
2019-01-21T14:40:03.351Z,96.40
2019-01-21T14:42:44.269Z,96.80
2019-01-21T14:45:18.413Z,96.80
2019-01-21T14:48:02.092Z,97.00
2019-01-21T14:50:42.708Z,97.30
2019-01-21T14:53:23.486Z,97.50
2019-01-21T14:56:00.904Z,97.50
2019-01-21T14:58:41.261Z,97.30
2019-01-21T15:01:18.726Z,97.20
2019-01-21T15:03:59.362Z,97.20
2019-01-21T15:06:47.735Z,97.20
2019-01-21T15:09:25.097Z,97.30
2019-01-21T15:12:15.114Z,97.40
2019-01-21T15:14:58.552Z,97.90
2019-01-21T15:17:51.552Z,98.10
2019-01-21T15:20:24.371Z,98.50
2019-01-21T15:23:01.732Z,98.70
2019-01-21T15:25:52.656Z,98.60
2019-01-21T15:28:39.548Z,98.60
2019-01-21T15:31:25.850Z,99.00
2019-01-21T15:34:09.077Z,99.40
2019-01-21T15:37:10.670Z,99.70
2019-01-21T15:39:57.375Z,99.90
2019-01-21T15:42:29.034Z,99.90
2019-01-21T15:45:09.482Z,99.90
2019-01-21T15:47:41.177Z,99.90
2019-01-21T15:50:12.770Z,99.90
2019-01-21T15:52:50.153Z,99.90
2019-01-21T15:55:27.388Z,99.90
2019-01-21T15:58:01.674Z,99.90
2019-01-21T16:00:54.266Z,99.90
2019-01-21T16:03:41.104Z,99.90
2019-01-21T16:06:29.763Z,99.90
2019-01-21T16:09:13.382Z,99.90
2019-01-21T16:12:18.260Z,99.90
2019-01-21T16:14:49.940Z,99.90
2019-01-21T16:17:33.945Z,99.90
2019-01-21T16:20:03.946Z,99.90
2019-01-21T16:23:04.385Z,99.90
2019-01-21T16:25:37.612Z,99.90
2019-01-21T16:28:31.733Z,99.90
2019-01-21T16:31:12.284Z,99.90
2019-01-21T16:34:00.246Z,99.90
2019-01-21T16:36:51.182Z,99.90
2019-01-21T16:39:43.765Z,99.90
2019-01-21T16:42:13.935Z,99.90
2019-01-21T16:44:44.289Z,99.90
2019-01-21T16:47:12.826Z,99.90
2019-01-21T16:49:41.473Z,99.90
2019-01-21T16:52:10.013Z,99.90
2019-01-21T16:54:38.579Z,99.90
2019-01-21T16:57:07.197Z,99.90
2019-01-21T16:59:35.677Z,99.90
2019-01-21T17:02:04.393Z,99.90
2019-01-21T17:04:32.991Z,99.90
2019-01-21T17:07:01.594Z,99.90
2019-01-21T17:09:30.107Z,99.90
2019-01-21T17:11:58.658Z,99.90
2019-01-21T17:14:27.230Z,99.90
2019-01-21T17:16:55.709Z,99.90
2019-01-21T17:19:24.201Z,99.90
2019-01-21T17:21:53.111Z,99.90
2019-01-21T17:24:21.752Z,99.90
2019-01-21T17:26:50.264Z,99.90
2019-01-21T17:29:18.763Z,99.90
2019-01-21T17:31:47.364Z,99.90
2019-01-21T17:34:15.873Z,99.90
2019-01-21T17:36:44.365Z,99.90
2019-01-21T17:39:12.906Z,99.90
2019-01-21T17:41:41.473Z,99.90
2019-01-21T17:44:09.956Z,99.90
2019-01-21T17:46:38.453Z,99.90
2019-01-21T17:49:06.933Z,99.90
2019-01-21T17:51:35.507Z,99.90
2019-01-21T17:54:04.886Z,99.90
2019-01-21T17:56:33.468Z,99.90
2019-01-21T17:59:02.086Z,99.90
2019-01-21T18:01:30.650Z,99.90
2019-01-21T18:03:59.137Z,99.90
2019-01-21T18:06:27.709Z,99.90
2019-01-21T18:08:56.268Z,99.90
2019-01-21T18:11:24.861Z,99.90
2019-01-21T18:13:53.358Z,99.90
2019-01-21T18:16:21.922Z,99.90
2019-01-21T18:18:50.472Z,99.90
2019-01-21T18:21:18.982Z,99.90
2019-01-21T18:23:47.541Z,99.90
2019-01-21T18:26:16.108Z,99.90
2019-01-21T18:28:44.926Z,99.90
2019-01-21T18:31:13.554Z,99.90
2019-01-21T18:33:42.247Z,99.90
2019-01-21T18:36:10.813Z,99.90
2019-01-21T18:38:39.445Z,99.90
2019-01-21T18:41:08.107Z,99.90
2019-01-21T18:43:36.713Z,99.90
2019-01-21T18:46:05.282Z,99.90
2019-01-21T18:48:33.883Z,99.90
2019-01-21T18:51:02.455Z,99.90
2019-01-21T18:53:31.009Z,99.90
2019-01-21T18:55:59.581Z,99.90
2019-01-21T18:58:28.070Z,99.90
2019-01-21T19:00:56.568Z,99.90
2019-01-21T19:03:25.118Z,99.90
2019-01-21T19:05:53.692Z,99.90
2019-01-21T19:08:22.313Z,99.90
2019-01-21T19:10:50.812Z,99.90
2019-01-21T19:13:19.285Z,99.90
2019-01-21T19:15:47.857Z,99.90
2019-01-21T19:18:16.347Z,99.90
2019-01-21T19:20:44.920Z,99.90
2019-01-21T19:23:13.397Z,99.90
2019-01-21T19:25:41.975Z,99.90
2019-01-21T19:28:10.517Z,99.90
2019-01-21T19:30:39.025Z,99.90
2019-01-21T19:33:07.595Z,99.90
2019-01-21T19:35:36.157Z,99.90
2019-01-21T19:38:04.695Z,99.90
2019-01-21T19:40:33.261Z,99.90
2019-01-21T19:43:01.880Z,99.90
2019-01-21T19:45:30.510Z,99.90
2019-01-21T19:47:59.103Z,99.90
2019-01-21T19:50:27.791Z,99.90
2019-01-21T19:52:56.493Z,99.90
2019-01-21T19:55:28.110Z,99.90
2019-01-21T19:57:56.692Z,99.90
2019-01-21T20:00:25.794Z,99.90
2019-01-21T20:02:54.513Z,99.90
2019-01-21T20:05:23.126Z,99.90
2019-01-21T20:07:51.730Z,99.90
2019-01-21T20:10:22.118Z,99.90
2019-01-21T20:12:50.853Z,99.90
2019-01-21T20:15:19.549Z,99.90
2019-01-21T20:17:48.186Z,99.90
2019-01-21T20:20:25.226Z,99.90
2019-01-21T20:22:57.581Z,99.90
2019-01-21T20:25:24.583Z,99.90
2019-01-21T20:27:53.151Z,99.90
2019-01-21T20:30:23.485Z,99.90
2019-01-21T20:32:52.021Z,99.90
2019-01-21T20:35:21.505Z,99.90
2019-01-21T20:37:50.427Z,99.90
2019-01-21T20:40:25.119Z,99.90
2019-01-21T20:42:54.310Z,99.90
2019-01-21T20:45:23.199Z,99.90
2019-01-21T20:47:51.847Z,99.90
2019-01-21T20:50:22.925Z,99.90
2019-01-21T20:52:51.416Z,99.90
2019-01-21T20:55:20.553Z,99.90
2019-01-21T20:57:49.196Z,99.90
2019-01-21T21:00:21.252Z,99.90
2019-01-21T21:02:49.834Z,99.90
2019-01-21T21:05:18.452Z,99.90
2019-01-21T21:07:46.960Z,99.90
2019-01-21T21:10:15.573Z,99.90
2019-01-21T21:12:44.238Z,99.90
2019-01-21T21:15:21.308Z,99.90
2019-01-21T21:17:50.124Z,99.90
2019-01-21T21:20:19.513Z,99.90
2019-01-21T21:22:48.085Z,99.90
2019-01-21T21:25:18.678Z,99.90
2019-01-21T21:27:47.249Z,99.90
2019-01-21T21:30:21.394Z,99.90
2019-01-21T21:32:50.438Z,99.90
2019-01-21T21:35:19.001Z,99.90
2019-01-21T21:37:47.578Z,99.90
2019-01-21T21:40:18.638Z,99.90
2019-01-21T21:42:47.281Z,99.90
2019-01-21T21:45:17.664Z,99.90
2019-01-21T21:47:46.381Z,99.90
2019-01-21T21:50:20.740Z,99.90
2019-01-21T21:52:49.397Z,99.90
2019-01-21T21:55:18.024Z,99.90
2019-01-21T21:57:46.571Z,99.90
2019-01-21T22:00:20.702Z,99.90
2019-01-21T22:02:49.322Z,99.90
2019-01-21T22:05:19.338Z,99.90
2019-01-21T22:07:47.874Z,99.90
2019-01-21T22:10:19.867Z,99.90
2019-01-21T22:12:49.233Z,99.90
2019-01-21T22:15:19.842Z,99.90
2019-01-21T22:17:48.448Z,99.90
2019-01-21T22:20:21.729Z,99.90
2019-01-21T22:22:50.436Z,99.90
2019-01-21T22:25:19.458Z,99.90
2019-01-21T22:27:48.342Z,99.90
2019-01-21T22:30:22.134Z,99.90
2019-01-21T22:32:50.753Z,99.90
2019-01-21T22:35:19.386Z,99.90
2019-01-21T22:37:48.238Z,99.90
2019-01-21T22:40:19.037Z,99.90
2019-01-21T22:42:47.644Z,99.90
2019-01-21T22:45:17.468Z,99.90
2019-01-21T22:47:46.011Z,99.90
2019-01-21T22:50:16.650Z,99.90
2019-01-21T22:52:45.193Z,99.90
2019-01-21T22:55:15.410Z,99.90
2019-01-21T22:57:43.962Z,99.90
2019-01-21T23:00:29.304Z,99.90
2019-01-21T23:02:57.914Z,99.90
2019-01-21T23:05:26.480Z,99.90
2019-01-21T23:07:55.024Z,99.90
2019-01-21T23:10:23.593Z,99.90
2019-01-21T23:12:52.345Z,99.90
2019-01-21T23:15:20.934Z,99.90
2019-01-21T23:17:49.512Z,99.90
2019-01-21T23:20:18.085Z,99.90
2019-01-21T23:22:49.320Z,99.90
2019-01-21T23:25:16.938Z,99.90
2019-01-21T23:27:45.503Z,99.90
2019-01-21T23:30:19.424Z,99.90
2019-01-21T23:32:48.062Z,99.90
2019-01-21T23:35:18.129Z,99.90
2019-01-21T23:37:46.869Z,99.90
2019-01-21T23:40:15.618Z,99.90
2019-01-21T23:42:44.177Z,99.90
2019-01-21T23:45:13.392Z,99.90
2019-01-21T23:47:41.957Z,99.90
2019-01-21T23:50:15.633Z,99.90
2019-01-21T23:52:44.194Z,99.90
2019-01-21T23:55:13.895Z,99.90
2019-01-21T23:57:42.456Z,99.90
