createdAt,value
2022-08-09T00:00:28.253Z,101492.80
2022-08-09T00:06:18.878Z,101494.40
2022-08-09T00:11:24.504Z,101497.00
2022-08-09T00:16:36.754Z,101495.00
2022-08-09T00:21:55.441Z,101498.60
2022-08-09T00:27:02.591Z,101494.80
2022-08-09T00:32:07.198Z,101493.80
2022-08-09T00:37:11.311Z,101496.60
2022-08-09T00:44:16.261Z,101496.00
2022-08-09T00:47:39.932Z,101493.00
2022-08-09T00:52:45.128Z,101493.00
2022-08-09T00:57:49.894Z,101497.20
2022-08-09T01:03:46.317Z,101500.60
2022-08-09T01:09:11.009Z,101507.20
2022-08-09T01:14:29.233Z,101507.60
2022-08-09T01:20:10.387Z,101507.40
2022-08-09T01:25:50.969Z,101502.00
2022-08-09T01:30:59.951Z,101499.00
2022-08-09T01:36:20.959Z,101502.20
2022-08-09T01:41:30.850Z,101504.80
2022-08-09T01:46:47.872Z,101508.00
2022-08-09T01:52:07.406Z,101508.80
2022-08-09T01:57:18.625Z,101510.60
2022-08-09T02:02:32.691Z,101512.00
2022-08-09T02:08:40.414Z,101515.80
2022-08-09T02:13:14.994Z,101518.60
2022-08-09T02:18:24.195Z,101514.40
2022-08-09T02:23:43.163Z,101508.80
2022-08-09T02:29:06.955Z,101508.60
2022-08-09T02:34:41.354Z,101515.40
2022-08-09T02:40:10.666Z,101518.80
2022-08-09T02:45:28.716Z,101516.00
2022-08-09T02:50:45.788Z,101512.00
2022-08-09T02:55:58.622Z,101514.60
2022-08-09T03:01:06.390Z,101515.60
2022-08-09T03:06:15.357Z,101521.00
2022-08-09T03:12:05.238Z,101518.60
2022-08-09T03:16:48.733Z,101522.60
2022-08-09T03:21:54.261Z,101523.20
2022-08-09T03:26:59.768Z,101529.20
2022-08-09T03:32:08.571Z,101531.40
2022-08-09T03:37:56.662Z,101533.80
2022-08-09T03:42:37.681Z,101529.80
2022-08-09T03:47:46.529Z,101528.00
2022-08-09T03:52:51.437Z,101524.60
2022-08-09T03:58:06.369Z,101524.80
2022-08-09T04:03:35.303Z,101527.00
2022-08-09T04:08:53.551Z,101531.60
2022-08-09T04:14:44.070Z,101536.00
2022-08-09T04:19:30.021Z,101536.60
2022-08-09T04:24:46.316Z,101540.60
2022-08-09T04:29:50.774Z,101541.60
2022-08-09T04:34:58.670Z,101537.00
2022-08-09T04:40:08.361Z,101539.80
2022-08-09T04:45:15.033Z,101546.20
2022-08-09T04:50:19.722Z,101551.00
2022-08-09T04:55:24.022Z,101551.40
2022-08-09T05:00:31.934Z,101553.60
2022-08-09T05:05:51.789Z,101560.20
2022-08-09T05:10:56.956Z,101557.00
2022-08-09T05:16:05.465Z,101562.40
2022-08-09T05:21:09.690Z,101566.60
2022-08-09T05:26:22.300Z,101565.00
2022-08-09T05:31:42.760Z,101569.40
2022-08-09T05:36:51.368Z,101572.00
2022-08-09T05:42:01.574Z,101576.00
2022-08-09T05:47:08.889Z,101572.80
2022-08-09T05:52:13.366Z,101574.00
2022-08-09T05:57:19.175Z,101575.40
2022-08-09T06:02:23.438Z,101580.00
2022-08-09T06:07:28.875Z,101581.60
2022-08-09T06:12:33.613Z,101586.00
2022-08-09T06:17:39.837Z,101591.20
2022-08-09T06:22:45.724Z,101593.60
2022-08-09T06:27:51.853Z,101596.60
2022-08-09T06:33:13.693Z,101596.60
2022-08-09T06:38:20.584Z,101599.20
2022-08-09T06:43:36.988Z,101598.00
2022-08-09T06:48:45.014Z,101599.20
2022-08-09T06:53:50.023Z,101606.60
2022-08-09T07:00:50.913Z,101608.20
2022-08-09T07:04:21.069Z,101613.20
2022-08-09T07:09:53.482Z,101616.20
2022-08-09T07:14:54.618Z,101624.00
2022-08-09T07:19:58.764Z,101620.20
2022-08-09T07:25:09.502Z,101623.20
2022-08-09T07:30:15.739Z,101625.20
2022-08-09T07:35:23.138Z,101634.40
2022-08-09T07:40:46.284Z,101637.60
2022-08-09T07:45:54.854Z,101644.60
2022-08-09T07:52:03.414Z,101649.00
2022-08-09T07:56:31.709Z,101646.40
2022-08-09T08:01:36.553Z,101642.60
2022-08-09T08:06:45.471Z,101635.60
2022-08-09T08:12:24.772Z,101640.80
2022-08-09T08:17:52.155Z,101640.80
2022-08-09T08:22:49.957Z,101647.20
2022-08-09T08:28:00.433Z,101642.60
2022-08-09T08:33:05.044Z,101643.00
2022-08-09T08:38:11.798Z,101646.20
2022-08-09T08:43:16.533Z,101635.20
2022-08-09T08:48:23.738Z,101626.20
2022-08-09T08:53:37.242Z,101634.00
2022-08-09T08:58:46.454Z,101636.40
2022-08-09T09:03:52.581Z,101630.20
2022-08-09T09:09:02.391Z,101629.00
2022-08-09T09:14:27.991Z,101632.60
2022-08-09T09:19:41.088Z,101631.60
2022-08-09T09:24:55.553Z,101647.60
2022-08-09T09:30:39.739Z,101646.20
2022-08-09T09:36:02.242Z,101637.20
2022-08-09T09:41:09.912Z,101639.60
2022-08-09T09:51:42.576Z,101631.20
2022-08-09T09:58:00.801Z,101640.40
2022-08-09T10:02:19.796Z,101635.00
2022-08-09T10:07:30.235Z,101641.20
2022-08-09T10:12:43.771Z,101635.00
2022-08-09T10:18:10.597Z,101626.20
2022-08-09T10:23:20.225Z,101635.40
2022-08-09T10:28:32.884Z,101638.20
2022-08-09T10:34:08.451Z,101643.40
2022-08-09T10:39:13.948Z,101649.00
2022-08-09T10:44:24.739Z,101643.40
2022-08-09T10:50:15.078Z,101637.60
2022-08-09T10:55:49.186Z,101632.40
2022-08-09T11:03:02.060Z,101622.60
2022-08-09T11:06:24.719Z,101620.80
2022-08-09T11:11:58.710Z,101596.20
2022-08-09T11:17:25.056Z,101599.60
2022-08-09T11:22:41.652Z,101602.40
2022-08-09T11:28:05.017Z,101583.00
2022-08-09T11:33:20.350Z,101601.00
2022-08-09T11:38:35.013Z,101597.40
2022-08-09T11:43:52.644Z,101600.00
2022-08-09T11:48:59.312Z,101582.80
2022-08-09T11:54:27.555Z,101577.40
2022-08-09T11:59:34.550Z,101585.40
2022-08-09T12:04:42.212Z,101575.80
2022-08-09T12:09:50.686Z,101567.20
2022-08-09T12:15:03.858Z,101555.20
2022-08-09T12:20:24.136Z,101566.40
2022-08-09T12:25:37.098Z,101563.80
2022-08-09T12:30:45.793Z,101586.20
2022-08-09T12:36:27.710Z,101580.40
2022-08-09T12:41:39.713Z,101584.00
2022-08-09T12:46:49.834Z,101578.80
2022-08-09T12:52:00.558Z,101577.80
2022-08-09T12:57:08.107Z,101580.40
2022-08-09T13:02:15.232Z,101581.00
2022-08-09T13:07:50.188Z,101580.60
2022-08-09T13:13:09.998Z,101577.60
2022-08-09T13:18:17.552Z,101570.80
2022-08-09T13:24:16.965Z,101568.20
2022-08-09T13:29:42.352Z,101569.80
2022-08-09T13:34:46.614Z,101566.40
2022-08-09T13:41:54.739Z,101567.60
2022-08-09T13:45:17.517Z,101566.40
2022-08-09T13:50:30.446Z,101562.60
2022-08-09T13:55:36.922Z,101561.40
2022-08-09T14:00:48.287Z,101559.80
2022-08-09T14:06:02.671Z,101557.00
2022-08-09T14:11:16.007Z,101558.40
2022-08-09T14:16:28.193Z,101554.60
2022-08-09T14:21:33.638Z,101553.00
2022-08-09T14:26:38.121Z,101556.00
2022-08-09T14:31:51.930Z,101554.80
2022-08-09T14:36:58.103Z,101547.20
2022-08-09T14:42:03.378Z,101544.60
2022-08-09T14:47:29.089Z,101539.20
2022-08-09T14:52:33.361Z,101538.00
2022-08-09T14:57:43.630Z,101540.40
2022-08-09T15:02:51.838Z,101545.20
2022-08-09T15:07:58.163Z,101545.20
2022-08-09T15:13:05.782Z,101544.40
2022-08-09T15:18:14.552Z,101541.20
2022-08-09T15:24:01.703Z,101546.00
2022-08-09T15:28:42.698Z,101547.00
2022-08-09T15:34:17.266Z,101551.00
2022-08-09T15:39:24.313Z,101552.60
2022-08-09T15:44:39.852Z,101549.00
2022-08-09T15:49:46.299Z,101544.60
2022-08-09T15:55:12.730Z,101543.40
2022-08-09T16:00:25.791Z,101545.40
2022-08-09T16:05:36.329Z,101550.00
2022-08-09T16:10:56.919Z,101550.20
2022-08-09T16:16:12.000Z,101546.60
2022-08-09T16:21:25.865Z,101552.00
2022-08-09T16:26:35.273Z,101554.60
2022-08-09T16:32:18.559Z,101556.60
2022-08-09T16:37:11.832Z,101540.20
2022-08-09T16:42:16.066Z,101553.40
2022-08-09T16:48:49.554Z,101552.40
2022-08-09T16:52:53.279Z,101551.00
2022-08-09T16:58:09.906Z,101547.20
2022-08-09T17:03:22.233Z,101547.40
2022-08-09T17:08:43.400Z,101552.60
2022-08-09T17:14:01.792Z,101552.60
2022-08-09T17:19:06.275Z,101558.20
2022-08-09T17:24:28.146Z,101560.80
2022-08-09T17:29:38.026Z,101562.60
2022-08-09T17:35:00.974Z,101572.40
2022-08-09T17:40:18.166Z,101576.00
2022-08-09T17:45:27.297Z,101577.20
2022-08-09T17:50:41.917Z,101581.40
2022-08-09T17:56:04.716Z,101585.80
2022-08-09T18:01:22.286Z,101586.60
2022-08-09T18:06:32.046Z,101591.20
2022-08-09T18:11:46.819Z,101595.80
2022-08-09T18:17:03.991Z,101598.40
2022-08-09T18:22:13.387Z,101599.40
2022-08-09T18:28:02.165Z,101602.00
2022-08-09T18:32:45.664Z,101608.80
2022-08-09T18:37:58.982Z,101616.40
2022-08-09T18:43:03.860Z,101616.00
2022-08-09T18:48:08.645Z,101617.00
2022-08-09T18:53:16.286Z,101612.80
2022-08-09T18:58:32.046Z,101608.80
2022-08-09T19:03:54.521Z,101607.60
2022-08-09T19:09:07.684Z,101611.80
2022-08-09T19:14:24.299Z,101609.80
2022-08-09T19:19:41.639Z,101615.60
2022-08-09T19:25:09.925Z,101616.60
2022-08-09T19:30:22.115Z,101619.40
2022-08-09T19:35:57.237Z,101621.20
2022-08-09T19:40:59.952Z,101628.80
2022-08-09T19:46:05.701Z,101635.00
2022-08-09T19:51:10.128Z,101629.80
2022-08-09T19:56:15.562Z,101637.40
2022-08-09T20:01:20.196Z,101635.40
2022-08-09T20:06:31.348Z,101631.20
2022-08-09T20:11:48.838Z,101630.40
2022-08-09T20:16:56.927Z,101634.20
2022-08-09T20:22:01.508Z,101627.40
2022-08-09T20:27:11.596Z,101625.00
2022-08-09T20:32:30.588Z,101624.60
2022-08-09T20:38:22.267Z,101626.00
2022-08-09T20:43:18.404Z,101623.00
2022-08-09T20:48:30.695Z,101616.60
2022-08-09T20:53:39.093Z,101618.60
2022-08-09T20:58:43.669Z,101614.40
2022-08-09T21:04:08.414Z,101620.80
2022-08-09T21:09:24.784Z,101622.00
2022-08-09T21:14:40.373Z,101616.40
2022-08-09T21:20:18.395Z,101623.20
2022-08-09T21:25:37.610Z,101619.80
2022-08-09T21:30:42.985Z,101623.60
2022-08-09T21:35:51.073Z,101626.60
2022-08-09T21:40:56.970Z,101625.20
2022-08-09T21:46:01.414Z,101629.20
2022-08-09T21:51:13.992Z,101633.00
2022-08-09T21:56:34.023Z,101637.00
2022-08-09T22:02:00.263Z,101634.60
2022-08-09T22:07:06.569Z,101627.00
2022-08-09T22:12:18.520Z,101626.40
2022-08-09T22:17:33.158Z,101625.60
2022-08-09T22:22:39.343Z,101628.80
2022-08-09T22:27:43.723Z,101623.60
2022-08-09T22:32:48.018Z,101617.20
2022-08-09T22:38:03.344Z,101622.40
2022-08-09T22:43:16.849Z,101621.60
2022-08-09T22:48:37.021Z,101626.00
2022-08-09T22:53:58.670Z,101634.40
2022-08-09T22:59:57.671Z,101630.80
2022-08-09T23:04:32.558Z,101623.00
2022-08-09T23:09:40.986Z,101622.60
2022-08-09T23:14:45.121Z,101619.40
2022-08-09T23:20:07.504Z,101615.60
2022-08-09T23:25:12.652Z,101619.60
2022-08-09T23:30:17.971Z,101624.80
2022-08-09T23:35:22.139Z,101617.80
2022-08-09T23:40:26.473Z,101618.40
2022-08-09T23:45:36.863Z,101615.60
2022-08-09T23:50:42.782Z,101610.00
2022-08-09T23:55:49.734Z,101613.40
