createdAt,value
2019-04-25T00:02:28.231Z,86.92
2019-04-25T00:05:26.240Z,87.08
2019-04-25T00:08:34.891Z,88.64
2019-04-25T00:11:39.281Z,86.64
2019-04-25T00:14:38.483Z,87.21
2019-04-25T00:17:38.657Z,87.62
2019-04-25T00:20:32.950Z,87.67
2019-04-25T00:23:42.983Z,88.88
2019-04-25T00:26:59.685Z,88.00
2019-04-25T00:30:11.298Z,88.53
2019-04-25T00:33:16.726Z,89.55
2019-04-25T00:36:23.202Z,90.08
2019-04-25T00:39:32.943Z,89.80
2019-04-25T00:42:27.849Z,88.93
2019-04-25T00:45:23.055Z,89.85
2019-04-25T00:48:32.081Z,88.80
2019-04-25T00:51:38.371Z,88.90
2019-04-25T00:54:34.177Z,88.08
2019-04-25T00:57:32.939Z,88.26
2019-04-25T01:00:53.107Z,88.08
2019-04-25T01:03:35.584Z,88.48
2019-04-25T01:06:37.516Z,89.33
2019-04-25T01:09:36.469Z,89.37
2019-04-25T01:12:31.377Z,88.37
2019-04-25T01:15:31.546Z,87.49
2019-04-25T01:18:29.379Z,86.77
2019-04-25T01:21:35.369Z,87.37
2019-04-25T01:24:47.939Z,88.43
2019-04-25T01:27:49.711Z,88.28
2019-04-25T01:30:51.915Z,84.52
2019-04-25T01:33:56.607Z,87.55
2019-04-25T01:37:07.568Z,88.06
2019-04-25T01:40:37.570Z,86.96
2019-04-25T01:43:37.691Z,86.92
2019-04-25T01:46:44.263Z,87.89
2019-04-25T01:49:50.434Z,88.39
2019-04-25T01:52:55.613Z,88.89
2019-04-25T01:56:04.008Z,88.65
2019-04-25T01:59:04.925Z,89.38
2019-04-25T02:02:10.440Z,89.09
2019-04-25T02:05:15.078Z,89.09
2019-04-25T02:08:10.918Z,89.42
2019-04-25T02:11:43.920Z,88.53
2019-04-25T02:15:02.292Z,88.14
2019-04-25T02:17:59.009Z,88.17
2019-04-25T02:20:54.620Z,88.25
2019-04-25T02:23:54.025Z,87.77
2019-04-25T02:27:00.801Z,87.54
2019-04-25T02:30:15.522Z,87.42
2019-04-25T02:33:08.790Z,86.87
2019-04-25T02:36:20.336Z,86.61
2019-04-25T02:39:26.967Z,86.73
2019-04-25T02:42:30.162Z,86.92
2019-04-25T02:45:58.461Z,86.82
2019-04-25T02:49:28.925Z,86.27
2019-04-25T02:52:37.220Z,86.29
2019-04-25T02:55:37.538Z,87.25
2019-04-25T02:58:41.622Z,88.77
2019-04-25T03:01:45.791Z,89.65
2019-04-25T03:04:54.802Z,89.31
2019-04-25T03:08:07.977Z,89.70
2019-04-25T03:11:15.814Z,90.71
2019-04-25T03:14:15.623Z,90.65
2019-04-25T03:17:25.048Z,90.68
2019-04-25T03:20:49.670Z,90.54
2019-04-25T03:23:54.949Z,88.99
2019-04-25T03:27:00.849Z,89.11
2019-04-25T03:29:58.965Z,89.43
2019-04-25T03:33:19.522Z,89.84
2019-04-25T03:36:24.825Z,89.96
2019-04-25T03:39:27.052Z,89.44
2019-04-25T03:42:27.525Z,89.04
2019-04-25T03:45:25.939Z,88.28
2019-04-25T03:48:29.629Z,88.21
2019-04-25T03:51:02.217Z,88.16
2019-04-25T03:53:59.726Z,88.30
2019-04-25T03:56:51.980Z,87.13
2019-04-25T03:59:43.555Z,86.53
2019-04-25T04:02:34.394Z,85.14
2019-04-25T04:05:24.430Z,84.32
2019-04-25T04:08:09.704Z,82.95
2019-04-25T04:11:15.611Z,82.45
2019-04-25T04:14:03.911Z,81.46
2019-04-25T04:16:44.447Z,82.13
2019-04-25T04:19:53.616Z,81.37
2019-04-25T04:22:54.978Z,81.19
2019-04-25T04:25:29.419Z,81.53
2019-04-25T04:28:40.167Z,82.69
2019-04-25T04:31:55.756Z,82.80
2019-04-25T04:34:50.858Z,84.56
2019-04-25T04:37:23.532Z,84.77
2019-04-25T04:40:11.840Z,84.02
2019-04-25T04:42:59.469Z,84.83
2019-04-25T04:45:54.190Z,84.20
2019-04-25T04:48:56.285Z,82.02
2019-04-25T04:52:01.491Z,81.87
2019-04-25T04:55:06.395Z,81.34
2019-04-25T04:57:35.586Z,80.61
2019-04-25T05:00:24.634Z,80.55
2019-04-25T05:03:16.883Z,79.57
2019-04-25T05:06:29.472Z,77.75
2019-04-25T05:09:15.622Z,78.50
2019-04-25T05:12:19.491Z,78.42
2019-04-25T05:15:16.659Z,77.96
2019-04-25T05:18:32.936Z,78.12
2019-04-25T05:21:27.273Z,78.14
2019-04-25T05:24:26.140Z,78.93
2019-04-25T05:27:35.786Z,78.05
2019-04-25T05:30:27.277Z,77.46
2019-04-25T05:33:23.824Z,79.66
2019-04-25T05:36:29.733Z,79.46
2019-04-25T05:39:30.492Z,78.00
2019-04-25T05:42:54.171Z,77.23
2019-04-25T05:45:37.629Z,77.34
2019-04-25T05:48:38.944Z,78.84
2019-04-25T05:51:43.995Z,79.59
2019-04-25T05:54:35.279Z,78.45
2019-04-25T05:57:47.400Z,76.70
2019-04-25T06:00:44.005Z,76.06
2019-04-25T06:03:39.745Z,76.36
2019-04-25T06:06:42.701Z,74.34
2019-04-25T06:09:41.625Z,73.39
2019-04-25T06:12:54.627Z,72.71
2019-04-25T06:15:59.753Z,69.04
2019-04-25T06:19:25.264Z,63.33
2019-04-25T06:22:36.055Z,59.39
2019-04-25T06:25:40.628Z,59.37
2019-04-25T06:28:35.474Z,62.79
2019-04-25T06:31:50.388Z,61.25
2019-04-25T06:34:55.830Z,59.12
2019-04-25T06:38:00.281Z,56.88
2019-04-25T06:41:08.740Z,56.72
2019-04-25T06:44:10.053Z,57.10
2019-04-25T06:47:21.110Z,56.87
2019-04-25T06:50:26.217Z,47.65
2019-04-25T06:53:26.959Z,46.79
2019-04-25T06:56:40.016Z,44.68
2019-04-25T06:59:54.878Z,42.49
2019-04-25T07:03:00.345Z,42.79
2019-04-25T07:06:08.965Z,40.01
2019-04-25T07:09:03.884Z,40.43
2019-04-25T07:11:58.956Z,50.75
2019-04-25T07:15:06.486Z,50.43
2019-04-25T07:18:08.359Z,48.59
2019-04-25T07:21:15.375Z,42.71
2019-04-25T07:24:09.366Z,45.45
2019-04-25T07:27:14.747Z,52.81
2019-04-25T07:30:49.999Z,56.56
2019-04-25T07:33:58.692Z,56.51
2019-04-25T07:37:06.982Z,55.27
2019-04-25T07:40:09.633Z,56.27
2019-04-25T07:43:10.143Z,55.86
2019-04-25T07:46:20.422Z,57.19
2019-04-25T07:49:18.941Z,55.98
2019-04-25T07:52:27.214Z,55.80
2019-04-25T07:55:23.448Z,55.95
2019-04-25T07:58:45.366Z,54.29
2019-04-25T08:01:36.620Z,55.56
2019-04-25T08:04:34.843Z,55.68
2019-04-25T08:07:40.956Z,60.27
2019-04-25T08:10:38.127Z,61.68
2019-04-25T08:13:47.849Z,63.00
2019-04-25T08:16:53.763Z,63.07
2019-04-25T08:20:03.983Z,64.21
2019-04-25T08:23:13.866Z,64.47
2019-04-25T08:26:12.217Z,62.29
2019-04-25T08:29:17.680Z,60.35
2019-04-25T08:32:27.966Z,57.72
2019-04-25T08:35:24.208Z,55.89
2019-04-25T08:38:24.338Z,57.73
2019-04-25T08:41:21.508Z,53.58
2019-04-25T08:44:28.619Z,49.22
2019-04-25T08:47:37.478Z,42.44
2019-04-25T08:50:37.203Z,42.44
2019-04-25T08:53:45.045Z,41.53
2019-04-25T08:56:56.747Z,41.90
2019-04-25T09:00:14.235Z,41.90
2019-04-25T09:03:30.081Z,41.59
2019-04-25T09:06:32.862Z,41.89
2019-04-25T09:09:41.136Z,39.53
2019-04-25T09:12:48.630Z,40.26
2019-04-25T09:15:49.848Z,46.61
2019-04-25T09:19:04.670Z,47.02
2019-04-25T09:22:17.474Z,47.02
2019-04-25T09:25:15.595Z,47.16
2019-04-25T09:28:27.970Z,41.33
2019-04-25T09:31:11.102Z,39.20
2019-04-25T09:34:29.760Z,44.49
2019-04-25T09:37:36.494Z,47.27
2019-04-25T09:40:49.130Z,43.88
2019-04-25T09:43:57.983Z,49.51
2019-04-25T09:47:05.703Z,51.55
2019-04-25T09:50:04.061Z,51.96
2019-04-25T09:53:00.370Z,51.15
2019-04-25T09:56:23.925Z,51.62
2019-04-25T09:59:27.977Z,50.63
2019-04-25T10:02:26.341Z,50.02
2019-04-25T10:05:31.503Z,50.81
2019-04-25T10:08:38.701Z,50.81
2019-04-25T10:11:33.439Z,51.08
2019-04-25T10:15:14.691Z,50.33
2019-04-25T10:18:24.800Z,50.17
2019-04-25T10:21:28.985Z,52.23
2019-04-25T10:24:38.490Z,50.70
2019-04-25T10:27:41.339Z,48.24
2019-04-25T10:30:27.629Z,47.03
2019-04-25T10:33:20.377Z,40.04
2019-04-25T10:36:20.261Z,35.79
2019-04-25T10:39:26.825Z,32.78
2019-04-25T10:42:40.637Z,32.67
2019-04-25T10:45:27.733Z,30.92
2019-04-25T10:48:34.395Z,28.82
2019-04-25T10:51:42.744Z,32.66
2019-04-25T10:54:37.710Z,33.77
2019-04-25T10:57:29.892Z,32.83
2019-04-25T11:00:40.647Z,34.76
2019-04-25T11:04:05.342Z,34.73
2019-04-25T11:06:58.263Z,38.00
2019-04-25T11:10:19.249Z,41.60
2019-04-25T11:13:20.817Z,41.48
2019-04-25T11:16:18.138Z,42.52
2019-04-25T11:19:24.855Z,44.54
2019-04-25T11:22:26.228Z,41.60
2019-04-25T11:25:20.766Z,39.58
2019-04-25T11:28:25.435Z,38.87
2019-04-25T11:31:30.695Z,40.89
2019-04-25T11:34:44.875Z,37.53
2019-04-25T11:37:44.822Z,32.07
2019-04-25T11:40:55.055Z,31.34
2019-04-25T11:44:04.151Z,30.83
2019-04-25T11:47:00.506Z,32.33
2019-04-25T11:50:16.395Z,35.08
2019-04-25T11:53:29.045Z,34.62
2019-04-25T11:56:40.718Z,32.66
2019-04-25T11:59:54.621Z,34.49
2019-04-25T12:02:50.803Z,35.75
2019-04-25T12:05:56.868Z,37.42
2019-04-25T12:09:04.177Z,36.77
2019-04-25T12:12:17.114Z,35.91
2019-04-25T12:15:38.823Z,33.13
2019-04-25T12:18:44.791Z,30.15
2019-04-25T12:21:48.191Z,32.19
2019-04-25T12:24:58.357Z,31.85
2019-04-25T12:28:05.663Z,33.04
2019-04-25T12:31:05.635Z,30.09
2019-04-25T12:34:15.326Z,30.11
2019-04-25T12:37:23.270Z,30.36
2019-04-25T12:40:29.715Z,29.65
2019-04-25T12:43:31.504Z,30.93
2019-04-25T12:46:39.715Z,35.56
2019-04-25T12:49:46.581Z,36.28
2019-04-25T12:52:48.591Z,36.57
2019-04-25T12:55:54.933Z,37.59
2019-04-25T12:58:55.975Z,37.93
2019-04-25T13:02:09.202Z,39.24
2019-04-25T13:05:15.902Z,36.16
2019-04-25T13:08:24.835Z,37.03
2019-04-25T13:11:33.210Z,39.44
2019-04-25T13:14:47.917Z,38.00
2019-04-25T13:17:40.605Z,37.63
2019-04-25T13:20:55.144Z,34.94
2019-04-25T13:24:04.042Z,35.00
2019-04-25T13:27:25.037Z,31.41
2019-04-25T13:31:10.571Z,27.42
2019-04-25T13:34:18.752Z,29.61
2019-04-25T13:37:26.893Z,31.77
2019-04-25T13:40:31.039Z,30.57
2019-04-25T13:43:54.674Z,32.74
2019-04-25T13:47:03.953Z,36.14
2019-04-25T13:50:14.577Z,34.93
2019-04-25T13:53:13.334Z,35.07
2019-04-25T13:56:08.815Z,34.38
2019-04-25T13:59:12.821Z,34.75
2019-04-25T14:02:19.269Z,35.12
2019-04-25T14:05:24.647Z,34.89
2019-04-25T14:08:25.839Z,34.98
2019-04-25T14:11:26.638Z,36.32
2019-04-25T14:14:28.476Z,36.43
2019-04-25T14:17:33.750Z,37.77
2019-04-25T14:20:50.866Z,36.12
2019-04-25T14:23:54.185Z,36.29
2019-04-25T14:26:59.990Z,37.74
2019-04-25T14:30:07.767Z,36.56
2019-04-25T14:33:03.574Z,36.89
2019-04-25T14:36:09.073Z,38.47
2019-04-25T14:39:11.116Z,38.62
2019-04-25T14:42:12.589Z,38.91
2019-04-25T14:45:22.570Z,38.70
2019-04-25T14:48:31.924Z,38.82
2019-04-25T14:51:43.876Z,38.92
2019-04-25T14:54:58.975Z,39.93
2019-04-25T14:57:54.246Z,39.22
2019-04-25T15:01:02.584Z,40.17
2019-04-25T15:04:06.784Z,39.70
2019-04-25T15:07:11.502Z,41.78
2019-04-25T15:10:19.136Z,41.08
2019-04-25T15:13:19.445Z,42.43
2019-04-25T15:16:22.380Z,42.12
2019-04-25T15:19:11.027Z,40.66
2019-04-25T15:22:19.476Z,40.91
2019-04-25T15:25:06.956Z,41.00
2019-04-25T15:27:57.305Z,42.12
2019-04-25T15:30:36.282Z,41.79
2019-04-25T15:33:28.694Z,42.63
2019-04-25T15:36:40.760Z,43.80
2019-04-25T15:39:43.929Z,43.65
2019-04-25T15:42:38.858Z,43.82
2019-04-25T15:45:32.977Z,43.42
2019-04-25T15:48:21.389Z,44.01
2019-04-25T15:51:14.826Z,42.70
2019-04-25T15:53:58.488Z,43.58
2019-04-25T15:56:29.083Z,45.42
2019-04-25T15:59:10.125Z,44.14
2019-04-25T16:02:08.686Z,45.38
2019-04-25T16:05:02.570Z,45.81
2019-04-25T16:07:47.680Z,46.32
2019-04-25T16:10:44.093Z,47.62
2019-04-25T16:13:38.053Z,47.54
2019-04-25T16:16:30.340Z,48.72
2019-04-25T16:19:29.855Z,48.15
2019-04-25T16:22:18.172Z,47.04
2019-04-25T16:25:11.469Z,46.53
2019-04-25T16:27:50.668Z,48.26
2019-04-25T16:30:39.101Z,47.60
2019-04-25T16:33:34.058Z,48.40
2019-04-25T16:36:35.025Z,48.42
2019-04-25T16:39:15.771Z,48.12
2019-04-25T16:42:01.074Z,49.58
2019-04-25T16:44:46.622Z,50.93
2019-04-25T16:47:27.387Z,50.93
2019-04-25T16:50:20.784Z,52.61
2019-04-25T16:53:01.685Z,52.61
2019-04-25T16:55:38.961Z,53.91
2019-04-25T16:58:08.432Z,54.34
2019-04-25T17:00:54.950Z,55.08
2019-04-25T17:03:31.415Z,54.95
2019-04-25T17:06:16.877Z,54.98
2019-04-25T17:08:48.695Z,55.40
2019-04-25T17:11:19.817Z,56.07
2019-04-25T17:14:22.644Z,55.75
2019-04-25T17:17:21.730Z,56.40
2019-04-25T17:20:16.178Z,56.32
2019-04-25T17:22:50.903Z,56.77
2019-04-25T17:25:33.116Z,57.12
2019-04-25T17:28:12.023Z,57.80
2019-04-25T17:30:47.409Z,56.74
2019-04-25T17:33:43.764Z,57.25
2019-04-25T17:36:35.718Z,57.39
2019-04-25T17:39:35.634Z,57.81
2019-04-25T17:42:10.445Z,58.00
2019-04-25T17:44:54.835Z,58.62
2019-04-25T17:47:33.126Z,58.28
2019-04-25T17:50:28.397Z,58.86
2019-04-25T17:53:17.702Z,58.78
2019-04-25T17:56:12.664Z,59.72
2019-04-25T17:58:48.638Z,59.90
2019-04-25T18:01:26.141Z,59.77
2019-04-25T18:04:08.127Z,60.00
2019-04-25T18:06:43.168Z,60.26
2019-04-25T18:09:15.739Z,60.83
2019-04-25T18:11:58.491Z,61.20
2019-04-25T18:14:38.889Z,61.55
2019-04-25T18:17:11.030Z,62.06
2019-04-25T18:19:59.680Z,61.93
2019-04-25T18:22:50.614Z,62.38
2019-04-25T18:25:52.737Z,63.19
2019-04-25T18:28:45.723Z,64.09
2019-04-25T18:31:28.680Z,65.24
2019-04-25T18:34:12.940Z,65.80
2019-04-25T18:37:26.874Z,66.43
2019-04-25T18:40:06.217Z,67.05
2019-04-25T18:42:57.149Z,67.66
2019-04-25T18:45:33.946Z,68.19
2019-04-25T18:48:31.464Z,69.08
2019-04-25T18:51:25.891Z,69.47
2019-04-25T18:54:22.002Z,70.05
2019-04-25T18:59:33.140Z,70.41
2019-04-25T19:02:17.848Z,71.03
2019-04-25T19:05:07.778Z,70.95
2019-04-25T19:07:47.698Z,71.16
2019-04-25T19:10:19.265Z,70.87
2019-04-25T19:12:56.967Z,70.56
2019-04-25T19:15:34.111Z,70.59
2019-04-25T19:18:19.199Z,70.72
2019-04-25T19:20:54.922Z,70.52
2019-04-25T19:23:35.228Z,70.50
2019-04-25T19:26:23.026Z,71.07
2019-04-25T19:28:56.708Z,70.96
2019-04-25T19:31:36.053Z,71.12
2019-04-25T19:34:09.240Z,71.05
2019-04-25T19:36:43.372Z,71.43
2019-04-25T19:39:19.041Z,71.14
2019-04-25T19:42:11.733Z,71.39
2019-04-25T19:44:51.259Z,71.44
2019-04-25T19:47:38.917Z,71.45
2019-04-25T19:50:36.239Z,71.24
2019-04-25T19:53:08.309Z,71.02
2019-04-25T19:55:39.125Z,71.20
2019-04-25T19:58:14.654Z,71.61
2019-04-25T20:00:50.955Z,71.86
2019-04-25T20:03:51.813Z,72.88
2019-04-25T20:06:34.654Z,73.00
2019-04-25T20:09:15.913Z,73.51
2019-04-25T20:11:54.556Z,73.99
2019-04-25T20:14:33.200Z,74.42
2019-04-25T20:17:14.604Z,75.11
2019-04-25T20:20:14.833Z,75.79
2019-04-25T20:22:56.001Z,75.97
2019-04-25T20:25:31.828Z,76.29
2019-04-25T20:28:37.863Z,75.87
2019-04-25T20:31:48.645Z,75.69
2019-04-25T20:34:44.582Z,75.92
2019-04-25T20:37:36.684Z,76.06
2019-04-25T20:40:35.758Z,76.10
2019-04-25T20:43:21.732Z,75.67
2019-04-25T20:46:20.687Z,75.61
2019-04-25T20:49:26.691Z,75.36
2019-04-25T20:52:27.458Z,75.61
2019-04-25T20:55:26.303Z,75.50
2019-04-25T20:58:16.443Z,75.86
2019-04-25T21:01:25.367Z,75.68
2019-04-25T21:04:39.954Z,75.72
2019-04-25T21:07:44.364Z,76.12
2019-04-25T21:10:55.810Z,75.64
2019-04-25T21:14:04.335Z,75.37
2019-04-25T21:17:31.319Z,75.87
2019-04-25T21:20:31.902Z,75.80
2019-04-25T21:23:15.667Z,74.48
2019-04-25T21:26:04.345Z,75.21
2019-04-25T21:29:02.710Z,75.08
2019-04-25T21:32:03.456Z,75.24
2019-04-25T21:34:38.743Z,74.92
2019-04-25T21:37:09.725Z,75.23
2019-04-25T21:40:24.057Z,75.15
2019-04-25T21:43:26.891Z,74.43
2019-04-25T21:46:26.530Z,73.80
2019-04-25T21:49:25.434Z,74.03
2019-04-25T21:52:35.250Z,73.81
2019-04-25T21:55:38.675Z,73.79
2019-04-25T21:58:34.462Z,73.46
2019-04-25T22:01:45.948Z,73.83
2019-04-25T22:04:42.337Z,73.75
2019-04-25T22:07:51.510Z,74.90
2019-04-25T22:10:59.118Z,75.23
2019-04-25T22:13:59.485Z,75.13
2019-04-25T22:17:00.909Z,75.32
2019-04-25T22:20:00.683Z,75.41
2019-04-25T22:23:01.191Z,75.62
2019-04-25T22:26:04.121Z,75.75
2019-04-25T22:29:10.713Z,76.01
2019-04-25T22:32:31.752Z,76.27
2019-04-25T22:35:34.335Z,75.77
2019-04-25T22:38:34.341Z,76.28
2019-04-25T22:41:32.799Z,76.63
2019-04-25T22:44:31.188Z,77.16
2019-04-25T22:47:25.011Z,77.49
2019-04-25T22:50:28.371Z,77.14
2019-04-25T22:53:40.358Z,78.12
2019-04-25T22:56:43.291Z,78.18
2019-04-25T22:59:40.762Z,78.41
2019-04-25T23:02:58.263Z,78.69
2019-04-25T23:06:09.679Z,79.46
2019-04-25T23:09:08.616Z,80.05
2019-04-25T23:12:11.217Z,80.51
2019-04-25T23:15:10.922Z,80.19
2019-04-25T23:18:13.358Z,80.44
2019-04-25T23:21:25.625Z,79.97
2019-04-25T23:24:25.787Z,80.17
2019-04-25T23:27:44.236Z,80.19
2019-04-25T23:30:43.825Z,79.96
2019-04-25T23:33:51.837Z,80.11
2019-04-25T23:37:07.140Z,80.69
2019-04-25T23:40:12.140Z,81.26
2019-04-25T23:43:19.932Z,81.43
2019-04-25T23:46:27.258Z,82.39
2019-04-25T23:49:29.635Z,82.40
2019-04-25T23:52:35.307Z,82.70
2019-04-25T23:55:34.303Z,82.26
2019-04-25T23:58:40.621Z,83.47
