createdAt,value
2022-10-01T00:00:05.456Z,99990.56
2022-10-01T00:02:38.308Z,99996.72
2022-10-01T00:05:06.969Z,99987.88
2022-10-01T00:07:40.980Z,99985.19
2022-10-01T00:10:08.704Z,99989.59
2022-10-01T00:12:35.326Z,99986.97
2022-10-01T00:15:05.894Z,99970.22
2022-10-01T00:17:33.840Z,99974.66
2022-10-01T00:20:00.639Z,99971.13
2022-10-01T00:22:27.193Z,99962.31
2022-10-01T00:24:53.905Z,99969.41
2022-10-01T00:27:20.533Z,99967.66
2022-10-01T00:29:47.151Z,99957.03
2022-10-01T00:32:14.370Z,99949.97
2022-10-01T00:34:40.952Z,99944.72
2022-10-01T00:37:10.303Z,99939.38
2022-10-01T00:39:37.250Z,99927.94
2022-10-01T00:42:05.338Z,99924.38
2022-10-01T00:44:35.186Z,99910.28
2022-10-01T00:47:16.940Z,99895.25
2022-10-01T00:49:43.880Z,99886.44
2022-10-01T00:52:14.512Z,99874.94
2022-10-01T00:54:46.031Z,99886.41
2022-10-01T00:57:15.146Z,99880.22
2022-10-01T00:59:41.829Z,99876.69
2022-10-01T01:02:08.584Z,99868.72
2022-10-01T01:04:35.149Z,99858.13
2022-10-01T01:07:03.380Z,99853.72
2022-10-01T01:09:31.815Z,99850.22
2022-10-01T01:12:07.809Z,99837.81
2022-10-01T01:15:04.722Z,99824.59
2022-10-01T01:17:46.539Z,99821.03
2022-10-01T01:20:31.515Z,99819.28
2022-10-01T01:23:08.691Z,99807.81
2022-10-01T01:25:47.207Z,99786.59
2022-10-01T01:28:16.871Z,99799.84
2022-10-01T01:30:44.351Z,99789.28
2022-10-01T01:33:13.212Z,99784.84
2022-10-01T01:35:44.107Z,99781.31
2022-10-01T01:38:17.533Z,99786.63
2022-10-01T01:40:46.292Z,99783.13
2022-10-01T01:43:20.498Z,99787.53
2022-10-01T01:45:52.407Z,99784.00
2022-10-01T01:48:19.025Z,99779.59
2022-10-01T01:50:58.077Z,99780.44
2022-10-01T01:53:25.885Z,99776.91
2022-10-01T01:55:53.189Z,99773.41
2022-10-01T01:58:20.337Z,99764.59
2022-10-01T02:00:52.359Z,99774.28
2022-10-01T02:03:26.156Z,99771.63
2022-10-01T02:06:17.584Z,99771.63
2022-10-01T02:08:52.113Z,99776.03
2022-10-01T02:11:33.448Z,99776.91
2022-10-01T02:14:32.683Z,99775.16
2022-10-01T02:17:10.988Z,99785.72
2022-10-01T02:20:15.574Z,99776.03
2022-10-01T02:22:44.014Z,99778.66
2022-10-01T02:25:11.334Z,99775.16
2022-10-01T02:27:50.850Z,99772.47
2022-10-01T02:30:17.709Z,99769.88
2022-10-01T02:32:45.547Z,99768.09
2022-10-01T02:35:15.533Z,99765.44
2022-10-01T02:37:44.345Z,99762.81
2022-10-01T02:40:15.836Z,99752.22
2022-10-01T02:42:48.227Z,99713.38
2022-10-01T02:45:16.758Z,99703.69
2022-10-01T02:47:47.788Z,99723.97
2022-10-01T02:50:15.733Z,99732.81
2022-10-01T02:52:59.254Z,99737.22
2022-10-01T02:55:28.784Z,99738.09
2022-10-01T02:57:56.234Z,99721.38
2022-10-01T03:00:23.161Z,99693.13
2022-10-01T03:02:50.426Z,99695.78
2022-10-01T03:05:17.720Z,99703.72
2022-10-01T03:07:44.324Z,99694.88
2022-10-01T03:10:11.821Z,99677.25
2022-10-01T03:12:45.103Z,99682.53
2022-10-01T03:15:13.191Z,99669.28
2022-10-01T03:17:39.774Z,99659.56
2022-10-01T03:20:07.213Z,99679.84
2022-10-01T03:22:33.953Z,99664.84
2022-10-01T03:25:00.710Z,99674.53
2022-10-01T03:27:27.268Z,99691.31
2022-10-01T03:29:53.842Z,99679.88
2022-10-01T03:32:20.539Z,99685.19
2022-10-01T03:34:47.335Z,99673.69
2022-10-01T03:37:13.993Z,99678.09
2022-10-01T03:39:40.571Z,99672.81
2022-10-01T03:42:07.148Z,99663.94
2022-10-01T03:44:34.054Z,99650.75
2022-10-01T03:47:00.800Z,99656.91
2022-10-01T03:49:27.967Z,99633.06
2022-10-01T03:51:54.628Z,99613.72
2022-10-01T03:54:21.506Z,99611.06
2022-10-01T03:56:48.907Z,99618.13
2022-10-01T03:59:15.894Z,99625.16
2022-10-01T04:01:42.607Z,99615.50
2022-10-01T04:04:19.503Z,99610.19
2022-10-01T04:07:11.669Z,99615.44
2022-10-01T04:09:38.723Z,99626.91
2022-10-01T04:12:05.819Z,99633.97
2022-10-01T04:14:32.469Z,99624.28
2022-10-01T04:16:59.563Z,99611.91
2022-10-01T04:19:26.172Z,99613.69
2022-10-01T04:21:52.761Z,99622.47
2022-10-01T04:24:19.307Z,99605.69
2022-10-01T04:26:45.903Z,99604.81
2022-10-01T04:29:12.680Z,99590.66
2022-10-01T04:31:39.988Z,99602.16
2022-10-01T04:34:06.635Z,99611.84
2022-10-01T04:36:33.184Z,99605.63
2022-10-01T04:39:02.422Z,99590.63
2022-10-01T04:41:31.147Z,99588.88
2022-10-01T04:44:01.349Z,99594.09
2022-10-01T04:46:31.369Z,99576.56
2022-10-01T04:48:58.089Z,99576.53
2022-10-01T04:51:24.689Z,99575.63
2022-10-01T04:53:51.276Z,99573.06
2022-10-01T04:56:17.883Z,99572.16
2022-10-01T04:58:44.473Z,99566.84
2022-10-01T05:01:11.107Z,99570.38
2022-10-01T05:03:37.752Z,99573.06
2022-10-01T05:06:04.469Z,99571.25
2022-10-01T05:08:31.215Z,99571.19
2022-10-01T05:10:59.661Z,99575.63
2022-10-01T05:13:29.949Z,99573.88
2022-10-01T05:15:56.714Z,99584.44
2022-10-01T05:18:23.290Z,99589.72
2022-10-01T05:20:49.861Z,99596.78
2022-10-01T05:23:16.448Z,99592.31
2022-10-01T05:25:47.063Z,99610.84
2022-10-01T05:28:17.235Z,99608.25
2022-10-01T05:30:47.850Z,99614.44
2022-10-01T05:33:14.454Z,99622.34
2022-10-01T05:35:41.359Z,99618.88
2022-10-01T05:38:08.111Z,99612.66
2022-10-01T05:40:34.761Z,99612.66
2022-10-01T05:43:03.111Z,99613.50
2022-10-01T05:45:30.856Z,99619.72
2022-10-01T05:47:58.533Z,99637.34
2022-10-01T05:50:25.471Z,99637.34
2022-10-01T05:52:54.650Z,99642.63
2022-10-01T05:55:21.974Z,99630.22
2022-10-01T05:57:56.331Z,99640.84
2022-10-01T06:00:23.063Z,99650.56
2022-10-01T06:02:53.196Z,99644.34
2022-10-01T06:05:21.043Z,99649.69
2022-10-01T06:07:48.412Z,99647.91
2022-10-01T06:10:15.246Z,99655.00
2022-10-01T06:12:43.429Z,99650.53
2022-10-01T06:15:10.844Z,99646.09
2022-10-01T06:17:43.742Z,99651.47
2022-10-01T06:20:15.411Z,99657.59
2022-10-01T06:22:43.766Z,99652.22
2022-10-01T06:25:11.945Z,99653.13
2022-10-01T06:27:39.096Z,99653.09
2022-10-01T06:30:06.627Z,99650.47
2022-10-01T06:32:35.054Z,99640.69
2022-10-01T06:35:02.625Z,99641.56
2022-10-01T06:37:29.658Z,99638.88
2022-10-01T06:39:56.360Z,99643.28
2022-10-01T06:42:23.041Z,99645.06
2022-10-01T06:44:52.696Z,99651.25
2022-10-01T06:47:19.349Z,99640.66
2022-10-01T06:49:47.811Z,99646.84
2022-10-01T06:52:33.307Z,99643.28
2022-10-01T06:55:01.558Z,99643.28
2022-10-01T06:57:28.868Z,99651.25
2022-10-01T06:59:55.803Z,99644.97
2022-10-01T07:02:30.366Z,99648.56
2022-10-01T07:04:59.853Z,99642.44
2022-10-01T07:07:35.322Z,99653.81
2022-10-01T07:10:02.831Z,99656.50
2022-10-01T07:12:29.493Z,99651.13
2022-10-01T07:14:56.172Z,99667.03
2022-10-01T07:17:23.019Z,99697.16
2022-10-01T07:19:49.716Z,99685.66
2022-10-01T07:22:18.161Z,99674.88
2022-10-01T07:24:46.045Z,99685.69
2022-10-01T07:27:13.736Z,99691.84
2022-10-01T07:29:41.710Z,99693.63
2022-10-01T07:32:10.326Z,99701.53
2022-10-01T07:34:40.254Z,99696.16
2022-10-01T07:37:07.463Z,99699.63
2022-10-01T07:39:34.340Z,99707.63
2022-10-01T07:42:00.991Z,99707.50
2022-10-01T07:44:29.341Z,99709.31
2022-10-01T07:46:56.756Z,99711.03
2022-10-01T07:49:26.831Z,99705.66
2022-10-01T07:51:59.110Z,99721.63
2022-10-01T07:54:26.224Z,99715.44
2022-10-01T07:56:55.839Z,99717.00
2022-10-01T07:59:23.367Z,99723.09
2022-10-01T08:01:52.995Z,99714.22
2022-10-01T08:04:39.190Z,99714.25
2022-10-01T08:07:07.450Z,99712.56
2022-10-01T08:09:34.657Z,99717.72
2022-10-01T08:12:02.762Z,99722.09
2022-10-01T08:14:30.311Z,99728.91
2022-10-01T08:16:57.360Z,99731.50
2022-10-01T08:19:24.690Z,99743.75
2022-10-01T08:21:51.386Z,99747.06
2022-10-01T08:24:18.085Z,99740.88
2022-10-01T08:26:44.846Z,99746.00
2022-10-01T08:29:16.234Z,99746.19
2022-10-01T08:31:43.666Z,99748.91
2022-10-01T08:34:10.410Z,99753.91
2022-10-01T08:36:37.869Z,99755.78
2022-10-01T08:39:04.664Z,99759.47
2022-10-01T08:41:53.063Z,99760.38
2022-10-01T08:44:30.366Z,99753.16
2022-10-01T08:47:05.692Z,99755.84
2022-10-01T08:49:40.850Z,99764.66
2022-10-01T08:52:26.609Z,99776.28
2022-10-01T08:55:13.723Z,99779.94
2022-10-01T08:57:47.056Z,99773.78
2022-10-01T09:00:16.639Z,99774.56
2022-10-01T09:02:46.033Z,99770.88
2022-10-01T09:05:33.053Z,99781.47
2022-10-01T09:08:22.748Z,99770.09
2022-10-01T09:11:05.871Z,99773.41
2022-10-01T09:13:51.917Z,99767.44
2022-10-01T09:16:47.757Z,99785.28
2022-10-01T09:19:31.645Z,99790.53
2022-10-01T09:22:02.132Z,99784.31
2022-10-01T09:24:28.751Z,99792.41
2022-10-01T09:26:55.457Z,99798.66
2022-10-01T09:29:33.009Z,99802.06
2022-10-01T09:32:04.112Z,99803.81
2022-10-01T09:34:35.494Z,99803.88
2022-10-01T09:37:21.563Z,99806.66
2022-10-01T09:40:48.824Z,99818.13
2022-10-01T09:43:20.342Z,99812.88
2022-10-01T09:45:47.480Z,99816.44
2022-10-01T09:48:19.770Z,99823.56
2022-10-01T09:50:54.522Z,99820.84
2022-10-01T09:53:26.565Z,99824.28
2022-10-01T09:55:57.523Z,99825.94
2022-10-01T09:58:26.758Z,99822.38
2022-10-01T10:01:18.062Z,99826.47
2022-10-01T10:03:54.172Z,99845.75
2022-10-01T10:06:28.052Z,99820.03
2022-10-01T10:08:56.228Z,99827.09
2022-10-01T10:11:25.641Z,99828.69
2022-10-01T10:13:54.858Z,99827.41
2022-10-01T10:16:30.648Z,99831.00
2022-10-01T10:19:00.630Z,99829.91
2022-10-01T10:21:29.641Z,99833.16
2022-10-01T10:24:01.729Z,99839.38
2022-10-01T10:26:51.641Z,99843.81
2022-10-01T10:29:27.700Z,99841.00
2022-10-01T10:31:57.730Z,99849.16
2022-10-01T10:34:39.665Z,99857.28
2022-10-01T10:37:13.849Z,99859.97
2022-10-01T10:39:52.713Z,99858.50
2022-10-01T10:42:19.912Z,99865.56
2022-10-01T10:44:57.098Z,99879.66
2022-10-01T10:47:29.167Z,99887.66
2022-10-01T10:50:01.054Z,99879.50
2022-10-01T10:52:30.036Z,99884.75
2022-10-01T10:55:01.505Z,99881.09
2022-10-01T10:57:33.523Z,99861.59
2022-10-01T11:00:13.231Z,99867.88
2022-10-01T11:02:41.856Z,99888.69
2022-10-01T11:05:20.549Z,99873.50
2022-10-01T11:07:48.285Z,99887.53
2022-10-01T11:10:22.972Z,99876.75
2022-10-01T11:13:07.945Z,99875.75
2022-10-01T11:15:59.679Z,99866.28
2022-10-01T11:18:55.985Z,99864.47
2022-10-01T11:21:38.019Z,99870.09
2022-10-01T11:24:07.914Z,99884.75
2022-10-01T11:27:06.776Z,99876.59
2022-10-01T11:29:50.619Z,99852.53
2022-10-01T11:32:38.600Z,99872.56
2022-10-01T11:35:42.696Z,99881.41
2022-10-01T11:38:29.460Z,99897.09
2022-10-01T11:41:04.540Z,99892.75
2022-10-01T11:43:35.062Z,99889.41
2022-10-01T11:46:27.628Z,99907.06
2022-10-01T11:49:05.691Z,99892.09
2022-10-01T11:51:39.834Z,99889.41
2022-10-01T11:54:11.830Z,99907.63
2022-10-01T11:57:02.108Z,99902.13
2022-10-01T11:59:43.828Z,99892.31
2022-10-01T12:02:15.394Z,99910.94
2022-10-01T12:04:43.379Z,99914.03
2022-10-01T12:07:20.330Z,99905.25
2022-10-01T12:09:52.696Z,99917.47
2022-10-01T12:12:23.113Z,99931.06
2022-10-01T12:15:00.682Z,99919.47
2022-10-01T12:17:53.476Z,99938.28
2022-10-01T12:20:35.405Z,99930.72
2022-10-01T12:23:05.636Z,99935.31
2022-10-01T12:26:10.524Z,99956.84
2022-10-01T12:29:00.486Z,99964.56
2022-10-01T12:31:56.771Z,99956.56
2022-10-01T12:34:33.530Z,99953.25
2022-10-01T12:37:33.210Z,99969.09
2022-10-01T12:40:09.036Z,99966.22
2022-10-01T12:43:04.473Z,99977.72
2022-10-01T12:46:08.304Z,99979.41
2022-10-01T12:49:04.023Z,99965.94
2022-10-01T12:51:53.127Z,99968.72
2022-10-01T12:54:48.495Z,99988.22
2022-10-01T12:57:28.957Z,99991.38
2022-10-01T13:00:13.883Z,99984.47
2022-10-01T13:03:02.298Z,99993.66
2022-10-01T13:05:31.982Z,100009.09
2022-10-01T13:08:16.517Z,99998.44
2022-10-01T13:11:03.351Z,100006.41
2022-10-01T13:13:32.929Z,100014.94
2022-10-01T13:16:13.259Z,100017.59
2022-10-01T13:19:04.225Z,100026.50
2022-10-01T13:21:39.939Z,100023.41
2022-10-01T13:24:22.485Z,100020.78
2022-10-01T13:27:07.692Z,100032.25
2022-10-01T13:30:03.696Z,100043.25
2022-10-01T13:32:53.306Z,100076.31
2022-10-01T13:35:35.601Z,100089.09
2022-10-01T13:38:38.340Z,100073.25
2022-10-01T13:41:07.536Z,100079.53
2022-10-01T13:43:35.025Z,100070.72
2022-10-01T13:46:07.163Z,100080.59
2022-10-01T13:48:35.192Z,100091.00
2022-10-01T13:51:06.357Z,100090.84
2022-10-01T13:53:36.545Z,100088.84
2022-10-01T13:56:04.077Z,100090.56
2022-10-01T13:58:38.272Z,100079.09
2022-10-01T14:01:25.274Z,100103.44
2022-10-01T14:04:09.269Z,100100.69
2022-10-01T14:06:36.310Z,100108.38
2022-10-01T14:09:26.406Z,100106.16
2022-10-01T14:12:19.716Z,100120.53
2022-10-01T14:15:15.589Z,100110.25
2022-10-01T14:17:43.942Z,100104.66
2022-10-01T14:20:27.494Z,100108.22
2022-10-01T14:23:12.259Z,100112.72
2022-10-01T14:25:52.766Z,100119.69
2022-10-01T14:29:05.755Z,100129.38
2022-10-01T14:31:50.128Z,100138.22
2022-10-01T14:34:26.955Z,100137.25
2022-10-01T14:36:54.431Z,100144.38
2022-10-01T14:39:28.857Z,100133.59
2022-10-01T14:41:57.330Z,100153.97
2022-10-01T14:44:29.310Z,100139.84
2022-10-01T14:46:58.544Z,100133.53
2022-10-01T14:49:30.280Z,100145.81
2022-10-01T14:52:03.088Z,100161.97
2022-10-01T14:54:31.749Z,100148.47
2022-10-01T14:56:58.543Z,100150.22
2022-10-01T14:59:38.067Z,100163.28
2022-10-01T15:02:18.654Z,100167.59
2022-10-01T15:04:50.593Z,100166.97
2022-10-01T15:07:21.068Z,100175.69
2022-10-01T15:09:49.116Z,100175.91
2022-10-01T15:12:17.444Z,100181.22
2022-10-01T15:14:45.028Z,100185.56
2022-10-01T15:17:29.747Z,100182.91
2022-10-01T15:19:58.562Z,100195.28
2022-10-01T15:22:28.445Z,100195.38
2022-10-01T15:24:59.655Z,100202.34
2022-10-01T15:27:26.691Z,100203.91
2022-10-01T15:29:56.820Z,100206.03
2022-10-01T15:32:24.487Z,100202.53
2022-10-01T15:34:54.120Z,100216.63
2022-10-01T15:37:34.647Z,100224.53
2022-10-01T15:40:02.016Z,100223.72
2022-10-01T15:42:32.893Z,100221.97
2022-10-01T15:45:08.754Z,100231.56
2022-10-01T15:47:37.505Z,100234.25
2022-10-01T15:50:10.660Z,100236.75
2022-10-01T15:53:01.896Z,100230.56
2022-10-01T15:55:49.534Z,100236.78
2022-10-01T15:58:20.993Z,100243.91
2022-10-01T16:00:47.626Z,100259.19
2022-10-01T16:03:35.076Z,100257.34
2022-10-01T16:06:03.851Z,100261.00
2022-10-01T16:08:51.552Z,100265.50
2022-10-01T16:11:19.635Z,100267.75
2022-10-01T16:13:49.013Z,100277.88
2022-10-01T16:16:24.631Z,100283.13
2022-10-01T16:19:29.595Z,100291.13
2022-10-01T16:22:19.751Z,100295.00
2022-10-01T16:24:55.423Z,100293.31
2022-10-01T16:27:24.853Z,100302.28
2022-10-01T16:30:09.729Z,100301.56
2022-10-01T16:32:36.634Z,100305.28
2022-10-01T16:35:20.732Z,100308.81
2022-10-01T16:37:50.111Z,100307.03
2022-10-01T16:40:18.553Z,100305.31
2022-10-01T16:42:45.940Z,100310.53
2022-10-01T16:45:17.913Z,100322.06
2022-10-01T16:47:45.470Z,100323.88
2022-10-01T16:50:16.890Z,100326.63
2022-10-01T16:52:43.778Z,100327.69
2022-10-01T16:55:20.436Z,100335.56
2022-10-01T16:57:48.648Z,100331.06
2022-10-01T17:00:17.333Z,100345.44
2022-10-01T17:03:03.908Z,100348.13
2022-10-01T17:05:32.598Z,100352.69
2022-10-01T17:08:00.897Z,100357.13
2022-10-01T17:10:32.623Z,100358.84
2022-10-01T17:12:59.655Z,100363.06
2022-10-01T17:15:28.094Z,100368.63
2022-10-01T17:17:55.920Z,100382.81
2022-10-01T17:20:25.072Z,100381.06
2022-10-01T17:22:52.278Z,100381.88
2022-10-01T17:25:31.909Z,100390.81
2022-10-01T17:27:59.727Z,100397.94
2022-10-01T17:30:29.104Z,100400.69
2022-10-01T17:32:56.873Z,100408.69
2022-10-01T17:35:24.347Z,100407.53
2022-10-01T17:37:51.276Z,100405.91
2022-10-01T17:40:20.556Z,100413.00
2022-10-01T17:42:50.041Z,100422.84
2022-10-01T17:48:34.095Z,100435.28
2022-10-01T17:51:06.133Z,100449.63
2022-10-01T17:53:49.190Z,100449.59
2022-10-01T17:56:19.963Z,100463.75
2022-10-01T17:58:47.463Z,100468.16
2022-10-01T18:01:17.506Z,100472.66
2022-10-01T18:03:44.379Z,100480.63
2022-10-01T18:06:15.204Z,100480.69
2022-10-01T18:08:56.795Z,100483.31
2022-10-01T18:11:25.833Z,100490.53
2022-10-01T18:13:53.363Z,100487.94
2022-10-01T18:16:31.911Z,100496.88
2022-10-01T18:21:47.450Z,100500.41
2022-10-01T18:24:18.236Z,100510.16
2022-10-01T18:26:46.111Z,100516.38
2022-10-01T18:29:22.138Z,100521.69
2022-10-01T18:32:14.434Z,100522.59
2022-10-01T18:34:57.753Z,100525.28
2022-10-01T18:37:39.030Z,100526.16
2022-10-01T18:40:15.728Z,100537.69
2022-10-01T18:50:35.872Z,100547.44
2022-10-01T18:53:30.358Z,100558.97
2022-10-01T18:56:18.715Z,100566.97
2022-10-01T18:58:48.321Z,100575.81
2022-10-01T19:05:49.283Z,100577.59
2022-10-01T19:21:30.759Z,100598.94
2022-10-01T19:24:24.925Z,100607.78
2022-10-01T19:26:57.728Z,100610.41
2022-10-01T19:29:55.022Z,100615.75
2022-10-01T19:32:24.914Z,100618.41
2022-10-01T19:35:13.350Z,100629.03
2022-10-01T19:37:54.030Z,100628.16
2022-10-01T19:40:35.797Z,100625.44
2022-10-01T19:43:18.783Z,100621.03
2022-10-01T19:45:55.062Z,100637.88
2022-10-01T19:48:51.310Z,100640.47
2022-10-01T19:51:21.379Z,100639.56
2022-10-01T19:53:51.908Z,100644.00
2022-10-01T19:56:24.417Z,100637.75
2022-10-01T19:58:51.119Z,100636.84
2022-10-01T20:01:30.579Z,100638.63
2022-10-01T20:04:06.604Z,100643.00
2022-10-01T20:06:39.066Z,100643.91
2022-10-01T20:09:29.011Z,100652.78
2022-10-01T20:12:07.113Z,100654.44
2022-10-01T20:15:15.826Z,100664.19
2022-10-01T20:17:58.470Z,100653.56
2022-10-01T20:20:40.480Z,100664.22
2022-10-01T20:23:26.040Z,100666.91
2022-10-01T20:26:11.029Z,100674.91
2022-10-01T20:28:40.852Z,100666.94
2022-10-01T20:31:23.192Z,100675.81
2022-10-01T20:37:41.988Z,100674.06
2022-10-01T20:40:25.235Z,100679.41
2022-10-01T20:43:00.462Z,100669.69
2022-10-01T20:45:29.106Z,100685.63
2022-10-01T20:48:11.738Z,100678.53
2022-10-01T20:50:44.685Z,100682.03
2022-10-01T20:53:38.760Z,100693.47
2022-10-01T20:56:13.020Z,100688.91
2022-10-01T20:58:47.508Z,100697.69
2022-10-01T21:01:24.075Z,100707.47
2022-10-01T21:04:16.580Z,100703.97
2022-10-01T21:06:52.133Z,100703.03
2022-10-01T21:09:26.148Z,100708.22
2022-10-01T21:12:00.421Z,100714.53
2022-10-01T21:14:36.688Z,100715.31
2022-10-01T21:17:20.591Z,100717.06
2022-10-01T21:20:25.601Z,100715.38
2022-10-01T21:23:06.337Z,100719.75
2022-10-01T21:26:05.541Z,100732.16
2022-10-01T21:29:03.435Z,100732.13
2022-10-01T21:31:54.592Z,100733.88
2022-10-01T21:34:46.374Z,100732.03
2022-10-01T21:37:39.528Z,100736.56
2022-10-01T21:40:15.280Z,100743.63
2022-10-01T21:42:53.086Z,100748.06
2022-10-01T21:45:27.166Z,100751.50
2022-10-01T21:48:00.908Z,100752.44
2022-10-01T21:50:51.344Z,100757.78
2022-10-01T21:53:55.947Z,100767.31
2022-10-01T21:56:47.261Z,100760.25
2022-10-01T21:59:32.662Z,100757.66
2022-10-01T22:02:39.990Z,100760.22
2022-10-01T22:05:23.309Z,100767.25
2022-10-01T22:07:56.760Z,100770.84
2022-10-01T22:10:37.635Z,100771.72
2022-10-01T22:13:09.654Z,100777.97
2022-10-01T22:15:39.910Z,100775.25
2022-10-01T22:18:10.649Z,100786.75
2022-10-01T22:20:39.388Z,100784.06
2022-10-01T22:23:09.619Z,100783.28
2022-10-01T22:25:41.469Z,100791.22
2022-10-01T22:28:14.635Z,100798.34
2022-10-01T22:30:42.466Z,100801.94
2022-10-01T22:33:16.501Z,100806.31
2022-10-01T22:35:49.025Z,100805.56
2022-10-01T22:38:23.392Z,100811.66
2022-10-01T22:40:55.441Z,100796.50
2022-10-01T22:43:22.075Z,100810.66
2022-10-01T22:46:07.895Z,100812.44
2022-10-01T22:48:56.614Z,100810.69
2022-10-01T22:51:50.034Z,100808.97
2022-10-01T22:54:29.492Z,100812.53
2022-10-01T22:57:03.136Z,100812.44
2022-10-01T22:59:44.410Z,100806.34
2022-10-01T23:02:29.506Z,100811.50
2022-10-01T23:05:22.649Z,100815.00
2022-10-01T23:08:14.294Z,100812.38
2022-10-01T23:11:08.525Z,100805.22
2022-10-01T23:14:12.796Z,100807.81
2022-10-01T23:16:51.735Z,100810.47
2022-10-01T23:19:18.412Z,100806.03
2022-10-01T23:21:56.788Z,100810.47
2022-10-01T23:24:33.150Z,100805.06
2022-10-01T23:27:31.683Z,100808.66
2022-10-01T23:30:07.519Z,100805.16
2022-10-01T23:32:56.177Z,100810.47
2022-10-01T23:35:49.020Z,100810.38
2022-10-01T23:38:19.320Z,100813.00
2022-10-01T23:40:48.165Z,100813.88
2022-10-01T23:43:35.023Z,100806.84
2022-10-01T23:46:26.401Z,100812.19
2022-10-01T23:49:00.091Z,100821.09
2022-10-01T23:51:31.157Z,100823.78
2022-10-01T23:54:03.252Z,100811.41
2022-10-01T23:56:49.530Z,100820.16
2022-10-01T23:59:25.222Z,100813.22
