createdAt,value
2016-11-23T00:00:57.060Z,10.63
2016-11-23T00:01:57.072Z,10.7
2016-11-23T00:02:57.228Z,10.73
2016-11-23T00:03:56.925Z,10.67
2016-11-23T00:04:57.207Z,10.69
2016-11-23T00:05:57.212Z,10.58
2016-11-23T00:06:57.087Z,10.67
2016-11-23T00:07:56.938Z,10.59
2016-11-23T00:08:56.951Z,10.59
2016-11-23T00:09:57.079Z,10.67
2016-11-23T00:10:56.948Z,10.38
2016-11-23T00:11:57.113Z,10.57
2016-11-23T00:12:57.100Z,10.41
2016-11-23T00:13:57.279Z,10.49
2016-11-23T00:14:56.979Z,10.44
2016-11-23T00:15:57.122Z,10.46
2016-11-23T00:16:57.241Z,10.39
2016-11-23T00:17:57.578Z,10.35
2016-11-23T00:18:57.128Z,10.38
2016-11-23T00:19:56.986Z,10.42
2016-11-23T00:20:57.106Z,10.32
2016-11-23T00:21:57.144Z,10.38
2016-11-23T00:22:57.118Z,10.35
2016-11-23T00:23:57.271Z,10.35
2016-11-23T00:24:57.275Z,10.33
2016-11-23T00:25:57.143Z,10.35
2016-11-23T00:26:57.012Z,10.31
2016-11-23T00:27:57.132Z,10.29
2016-11-23T00:28:57.143Z,10.31
2016-11-23T00:29:57.189Z,10.31
2016-11-23T00:30:57.009Z,10.26
2016-11-23T00:31:57.142Z,10.35
2016-11-23T00:32:57.032Z,10.31
2016-11-23T00:33:57.144Z,10.33
2016-11-23T00:34:57.184Z,10.33
2016-11-23T00:35:57.300Z,10.33
2016-11-23T00:36:57.021Z,10.32
2016-11-23T00:37:57.158Z,10.23
2016-11-23T00:38:57.311Z,10.2
2016-11-23T00:39:57.166Z,10.18
2016-11-23T00:40:57.047Z,10.25
2016-11-23T00:41:57.037Z,10.2
2016-11-23T00:42:57.036Z,10.2
2016-11-23T00:43:57.040Z,10.17
2016-11-23T00:44:57.181Z,10.17
2016-11-23T00:45:57.208Z,10.17
2016-11-23T00:46:57.328Z,10.08
2016-11-23T00:47:57.193Z,10.14
2016-11-23T00:48:57.076Z,10.02
2016-11-23T00:49:57.075Z,10.17
2016-11-23T00:50:57.355Z,10.07
2016-11-23T00:51:57.062Z,10.15
2016-11-23T00:52:57.079Z,10.1
2016-11-23T00:53:57.355Z,10.08
2016-11-23T00:54:57.215Z,10.08
2016-11-23T00:55:57.205Z,10.07
2016-11-23T00:56:57.101Z,10.13
2016-11-23T00:57:57.354Z,10.13
2016-11-23T00:58:57.359Z,10.18
2016-11-23T00:59:57.376Z,10.15
2016-11-23T01:00:57.086Z,10.14
2016-11-23T01:01:57.139Z,10.2
2016-11-23T01:02:57.389Z,10.18
2016-11-23T01:03:57.246Z,10.23
2016-11-23T01:04:57.097Z,10.18
2016-11-23T01:05:57.107Z,10.18
2016-11-23T01:06:57.265Z,10.15
2016-11-23T01:07:57.256Z,10.17
2016-11-23T01:08:57.406Z,10.13
2016-11-23T01:09:57.247Z,10.18
2016-11-23T01:10:57.270Z,10.15
2016-11-23T01:11:57.247Z,10.26
2016-11-23T01:12:57.270Z,10.17
2016-11-23T01:13:57.441Z,10.18
2016-11-23T01:14:57.407Z,10.21
2016-11-23T01:15:57.414Z,10.17
2016-11-23T01:16:57.410Z,10.23
2016-11-23T01:17:57.472Z,10.26
2016-11-23T01:18:57.415Z,10.2
2016-11-23T01:19:57.424Z,10.28
2016-11-23T01:20:57.152Z,10.28
2016-11-23T01:21:57.291Z,10.2
2016-11-23T01:22:57.335Z,10.2
2016-11-23T01:23:57.291Z,10.25
2016-11-23T01:24:57.442Z,10.15
2016-11-23T01:25:57.436Z,10.15
2016-11-23T01:26:57.294Z,10.17
2016-11-23T01:27:57.172Z,10.21
2016-11-23T01:28:57.440Z,10.18
2016-11-23T01:29:57.319Z,10.15
2016-11-23T01:30:57.338Z,10.14
2016-11-23T01:31:57.317Z,10.18
2016-11-23T01:32:57.185Z,10.2
2016-11-23T01:33:57.482Z,10.17
2016-11-23T01:34:57.341Z,10.21
2016-11-23T01:35:57.467Z,10.23
2016-11-23T01:36:57.473Z,10.28
2016-11-23T01:37:57.187Z,10.13
2016-11-23T01:38:57.364Z,10.31
2016-11-23T01:39:57.352Z,10.29
2016-11-23T01:40:57.337Z,10.42
2016-11-23T01:41:57.337Z,10.41
2016-11-23T01:42:57.334Z,10.41
2016-11-23T01:43:57.355Z,10.41
2016-11-23T01:44:57.250Z,10.46
2016-11-23T01:45:57.206Z,10.42
2016-11-23T01:46:57.232Z,10.49
2016-11-23T01:47:57.370Z,10.52
2016-11-23T01:48:57.368Z,10.44
2016-11-23T01:49:57.409Z,10.44
2016-11-23T01:50:57.227Z,10.33
2016-11-23T01:51:57.240Z,10.32
2016-11-23T01:52:57.238Z,10.39
2016-11-23T01:53:57.251Z,10.36
2016-11-23T01:54:57.391Z,10.33
2016-11-23T01:55:57.376Z,10.47
2016-11-23T01:56:57.622Z,10.36
2016-11-23T01:57:57.267Z,10.38
2016-11-23T01:58:57.385Z,10.31
2016-11-23T01:59:57.398Z,10.41
2016-11-23T02:00:57.393Z,10.41
2016-11-23T02:01:57.545Z,10.36
2016-11-23T02:02:57.402Z,10.41
2016-11-23T02:03:57.406Z,10.35
2016-11-23T02:04:57.421Z,10.36
2016-11-23T02:05:57.306Z,10.31
2016-11-23T02:06:57.412Z,10.33
2016-11-23T02:07:57.415Z,10.28
2016-11-23T02:08:57.422Z,10.23
2016-11-23T02:09:57.278Z,10.31
2016-11-23T02:10:57.446Z,10.36
2016-11-23T02:11:57.425Z,10.28
2016-11-23T02:12:57.428Z,10.21
2016-11-23T02:13:57.422Z,10.28
2016-11-23T02:14:57.440Z,10.21
2016-11-23T02:15:57.439Z,10.2
2016-11-23T02:16:57.603Z,10.2
2016-11-23T02:17:57.443Z,10.2
2016-11-23T02:18:57.310Z,10.25
2016-11-23T02:19:57.593Z,10.14
2016-11-23T02:20:57.589Z,10.14
2016-11-23T02:21:57.636Z,10.2
2016-11-23T02:22:57.477Z,10.11
2016-11-23T02:23:57.473Z,10.15
2016-11-23T02:24:57.468Z,10.15
2016-11-23T02:25:57.467Z,10.11
2016-11-23T02:26:57.479Z,10.15
2016-11-23T02:27:57.341Z,10.14
2016-11-23T02:28:57.494Z,10.17
2016-11-23T02:29:57.485Z,10.18
2016-11-23T02:30:57.494Z,10.17
2016-11-23T02:31:57.357Z,10.08
2016-11-23T02:32:57.490Z,10.14
2016-11-23T02:33:57.640Z,10.13
2016-11-23T02:34:57.504Z,10.11
2016-11-23T02:35:57.510Z,10.14
2016-11-23T02:36:57.493Z,10.05
2016-11-23T02:37:57.545Z,10.11
2016-11-23T02:38:57.360Z,10.13
2016-11-23T02:39:57.502Z,10.03
2016-11-23T02:40:57.510Z,10.13
2016-11-23T02:41:57.520Z,10.07
2016-11-23T02:42:57.413Z,10.13
2016-11-23T02:43:57.526Z,10.11
2016-11-23T02:44:57.668Z,10.1
2016-11-23T02:45:57.404Z,10.15
2016-11-23T02:46:57.528Z,10.11
2016-11-23T02:47:57.383Z,10.13
2016-11-23T02:48:57.672Z,10.17
2016-11-23T02:49:57.720Z,10.15
2016-11-23T02:50:57.688Z,10.11
2016-11-23T02:51:57.688Z,10.17
2016-11-23T02:52:57.681Z,10.14
2016-11-23T02:53:57.650Z,10.13
2016-11-23T02:54:57.693Z,10.14
2016-11-23T02:55:57.555Z,10.18
2016-11-23T02:56:57.404Z,10.18
2016-11-23T02:57:57.698Z,10.26
2016-11-23T02:58:57.568Z,10.28
2016-11-23T02:59:57.550Z,10.23
2016-11-23T03:00:57.704Z,10.14
2016-11-23T03:01:57.788Z,10.17
2016-11-23T03:02:57.575Z,10.21
2016-11-23T03:03:57.708Z,10.2
2016-11-23T03:04:57.577Z,10.21
2016-11-23T03:05:57.585Z,10.21
2016-11-23T03:06:57.584Z,10.26
2016-11-23T03:07:57.600Z,10.18
2016-11-23T03:08:57.735Z,10.2
2016-11-23T03:09:57.489Z,10.18
2016-11-23T03:10:57.730Z,10.21
2016-11-23T03:11:57.460Z,10.17
2016-11-23T03:12:57.595Z,10.17
2016-11-23T03:13:57.595Z,10.17
2016-11-23T03:14:57.639Z,10.21
2016-11-23T03:15:57.467Z,10.1
2016-11-23T03:16:57.747Z,10.15
2016-11-23T03:17:57.476Z,10.11
2016-11-23T03:18:57.865Z,10.15
2016-11-23T03:19:57.480Z,10.14
2016-11-23T03:20:57.485Z,10.17
2016-11-23T03:21:57.748Z,10.08
2016-11-23T03:22:57.647Z,10.13
2016-11-23T03:23:57.641Z,10.08
2016-11-23T03:24:57.815Z,10.05
2016-11-23T03:25:57.682Z,10.03
2016-11-23T03:26:57.778Z,10.03
2016-11-23T03:27:57.624Z,10.13
2016-11-23T03:28:57.516Z,10.05
2016-11-23T03:29:57.799Z,10.05
2016-11-23T03:30:57.711Z,10.02
2016-11-23T03:31:57.677Z,10.17
2016-11-23T03:32:57.656Z,10.1
2016-11-23T03:33:57.522Z,10.11
2016-11-23T03:34:57.811Z,10.1
2016-11-23T03:35:57.840Z,10.08
2016-11-23T03:36:57.826Z,10.05
2016-11-23T03:37:57.535Z,10.08
2016-11-23T03:38:57.672Z,10.05
2016-11-23T03:39:57.680Z,10.1
2016-11-23T03:40:57.702Z,10.1
2016-11-23T03:41:57.554Z,10.07
2016-11-23T03:42:57.549Z,10.02
2016-11-23T03:43:57.544Z,10
2016-11-23T03:44:57.831Z,10.07
2016-11-23T03:45:57.697Z,10.1
2016-11-23T03:46:57.727Z,10.05
2016-11-23T03:47:57.844Z,10.07
2016-11-23T03:48:57.692Z,10.05
2016-11-23T03:49:57.557Z,10.11
2016-11-23T03:50:57.845Z,10.03
2016-11-23T03:51:57.916Z,10.02
2016-11-23T03:52:57.564Z,10.05
2016-11-23T03:53:57.724Z,10.08
2016-11-23T03:54:57.856Z,10.05
2016-11-23T03:55:57.756Z,10.07
2016-11-23T03:56:57.740Z,10.02
2016-11-23T03:57:57.770Z,10.07
2016-11-23T03:58:57.722Z,10.05
2016-11-23T03:59:57.750Z,10.02
2016-11-23T04:00:57.861Z,9.98
2016-11-23T04:01:57.882Z,10.02
2016-11-23T04:02:57.610Z,10
2016-11-23T04:03:57.742Z,10
2016-11-23T04:04:57.973Z,10.07
2016-11-23T04:05:57.755Z,10.05
2016-11-23T04:06:57.770Z,9.99
2016-11-23T04:07:57.748Z,10.08
2016-11-23T04:08:57.617Z,10.07
2016-11-23T04:09:57.758Z,10.05
2016-11-23T04:10:57.897Z,10.02
2016-11-23T04:11:57.759Z,9.98
2016-11-23T04:12:57.769Z,10.05
2016-11-23T04:13:57.948Z,10.05
2016-11-23T04:14:57.790Z,9.99
2016-11-23T04:15:57.919Z,9.99
2016-11-23T04:16:57.794Z,10.02
2016-11-23T04:17:57.783Z,10.02
2016-11-23T04:18:57.787Z,10.05
2016-11-23T04:19:57.786Z,10.07
2016-11-23T04:20:57.930Z,10.02
2016-11-23T04:21:57.785Z,10.07
2016-11-23T04:22:58.086Z,10.07
2016-11-23T04:23:57.810Z,9.99
2016-11-23T04:24:57.790Z,10.08
2016-11-23T04:25:57.947Z,9.99
2016-11-23T04:26:57.663Z,10.03
2016-11-23T04:27:57.820Z,9.99
2016-11-23T04:28:57.825Z,10.02
2016-11-23T04:29:58.144Z,10.08
2016-11-23T04:30:57.844Z,10.07
2016-11-23T04:31:57.824Z,10.1
2016-11-23T04:32:57.978Z,10.05
2016-11-23T04:33:57.968Z,10.05
2016-11-23T04:34:58.001Z,10.11
2016-11-23T04:35:57.689Z,10.03
2016-11-23T04:36:57.704Z,10.03
2016-11-23T04:37:57.699Z,10.13
2016-11-23T04:38:57.988Z,10.03
2016-11-23T04:39:57.860Z,10.05
2016-11-23T04:40:57.855Z,10.17
2016-11-23T04:41:57.851Z,10.18
2016-11-23T04:42:57.858Z,10.15
2016-11-23T04:43:57.722Z,10.14
2016-11-23T04:44:57.865Z,10.42
2016-11-23T04:45:57.894Z,10.29
2016-11-23T04:46:57.873Z,10.25
2016-11-23T04:47:57.869Z,10.29
2016-11-23T04:48:57.796Z,10.29
2016-11-23T04:49:57.867Z,10.25
2016-11-23T04:50:57.769Z,10.32
2016-11-23T04:51:57.882Z,10.33
2016-11-23T04:52:57.898Z,10.32
2016-11-23T04:53:57.784Z,10.25
2016-11-23T04:54:58.033Z,10.33
2016-11-23T04:55:57.881Z,10.31
2016-11-23T04:56:57.766Z,10.31
2016-11-23T04:57:57.791Z,10.26
2016-11-23T04:58:57.759Z,10.29
2016-11-23T04:59:57.901Z,10.26
2016-11-23T05:00:57.771Z,10.26
2016-11-23T05:01:58.052Z,10.25
2016-11-23T05:02:57.762Z,10.25
2016-11-23T05:03:57.769Z,10.21
2016-11-23T05:04:57.764Z,10.25
2016-11-23T05:05:57.922Z,10.15
2016-11-23T05:06:57.979Z,10.15
2016-11-23T05:07:57.776Z,10.05
2016-11-23T05:08:57.914Z,10.08
2016-11-23T05:09:57.795Z,10.11
2016-11-23T05:10:57.935Z,9.95
2016-11-23T05:11:57.944Z,10
2016-11-23T05:12:57.794Z,9.93
2016-11-23T05:13:57.951Z,9.95
2016-11-23T05:14:57.951Z,9.55
2016-11-23T05:15:57.806Z,9.84
2016-11-23T05:16:57.980Z,9.71
2016-11-23T05:17:57.837Z,9.74
2016-11-23T05:18:57.836Z,9.72
2016-11-23T05:19:57.966Z,9.74
2016-11-23T05:20:57.978Z,9.64
2016-11-23T05:21:57.958Z,9.55
2016-11-23T05:22:57.982Z,9.57
2016-11-23T05:23:58.111Z,9.55
2016-11-23T05:24:57.993Z,9.5
2016-11-23T05:25:57.830Z,9.5
2016-11-23T05:26:57.854Z,9.55
2016-11-23T05:27:58.003Z,9.42
2016-11-23T05:28:57.851Z,9.52
2016-11-23T05:29:58.104Z,9.5
2016-11-23T05:30:57.983Z,9.5
2016-11-23T05:31:57.975Z,9.5
2016-11-23T05:32:57.855Z,9.39
2016-11-23T05:33:57.922Z,9.38
2016-11-23T05:34:58.121Z,9.34
2016-11-23T05:35:58.133Z,9.42
2016-11-23T05:36:57.993Z,9.37
2016-11-23T05:37:57.937Z,9.37
2016-11-23T05:38:58.164Z,9.3
2016-11-23T05:39:58.019Z,9.34
2016-11-23T05:40:58.172Z,9.35
2016-11-23T05:41:58.180Z,9.27
2016-11-23T05:42:58.020Z,9.24
2016-11-23T05:43:58.043Z,9.3
2016-11-23T05:44:58.180Z,9.27
2016-11-23T05:45:57.884Z,9.23
2016-11-23T05:46:58.034Z,9.27
2016-11-23T05:47:58.031Z,9.19
2016-11-23T05:48:57.902Z,9.16
2016-11-23T05:49:58.213Z,9.16
2016-11-23T05:50:58.036Z,9.11
2016-11-23T05:51:57.909Z,9.05
2016-11-23T05:52:58.054Z,9.05
2016-11-23T05:53:58.191Z,9.04
2016-11-23T05:54:58.108Z,9.05
2016-11-23T05:55:58.125Z,8.98
2016-11-23T05:56:58.215Z,8.92
2016-11-23T05:57:58.249Z,8.92
2016-11-23T05:58:57.929Z,8.9
2016-11-23T05:59:58.088Z,8.9
2016-11-23T06:00:58.070Z,8.89
2016-11-23T06:01:57.970Z,8.98
2016-11-23T06:02:57.938Z,8.89
2016-11-23T06:03:57.951Z,8.94
2016-11-23T06:04:58.219Z,8.83
2016-11-23T06:05:58.112Z,8.85
2016-11-23T06:06:58.091Z,8.85
2016-11-23T06:07:58.106Z,8.87
2016-11-23T06:08:58.251Z,8.87
2016-11-23T06:09:58.094Z,8.9
2016-11-23T06:10:58.254Z,9
2016-11-23T06:11:57.969Z,9
2016-11-23T06:12:58.239Z,8.97
2016-11-23T06:13:58.251Z,9.01
2016-11-23T06:14:57.969Z,9.03
2016-11-23T06:15:57.981Z,9
2016-11-23T06:16:58.123Z,8.95
2016-11-23T06:17:58.255Z,9.03
2016-11-23T06:18:58.120Z,9.01
2016-11-23T06:19:58.125Z,8.95
2016-11-23T06:20:58.138Z,9.03
2016-11-23T06:21:58.465Z,9.01
2016-11-23T06:22:57.987Z,8.87
2016-11-23T06:23:58.000Z,9
2016-11-23T06:24:58.141Z,8.92
2016-11-23T06:25:58.189Z,8.89
2016-11-23T06:26:58.185Z,8.97
2016-11-23T06:27:58.145Z,9
2016-11-23T06:28:58.138Z,9
2016-11-23T06:29:58.164Z,9.05
2016-11-23T06:30:58.195Z,9.2
2016-11-23T06:31:58.026Z,9.09
2016-11-23T06:32:58.145Z,9.16
2016-11-23T06:33:58.151Z,9.12
2016-11-23T06:34:58.026Z,9.05
2016-11-23T06:35:58.164Z,9
2016-11-23T06:36:58.037Z,8.95
2016-11-23T06:37:58.236Z,8.89
2016-11-23T06:38:58.221Z,8.98
2016-11-23T06:39:58.314Z,8.95
2016-11-23T06:40:58.318Z,8.79
2016-11-23T06:41:58.177Z,8.87
2016-11-23T06:42:58.355Z,8.86
2016-11-23T06:43:58.191Z,8.87
2016-11-23T06:44:58.181Z,8.8
2016-11-23T06:45:58.404Z,8.74
2016-11-23T06:46:58.238Z,8.71
2016-11-23T06:47:58.053Z,8.74
2016-11-23T06:48:58.059Z,8.94
2016-11-23T06:49:58.210Z,8.76
2016-11-23T06:50:58.358Z,8.79
2016-11-23T06:51:58.357Z,8.79
2016-11-23T06:52:58.075Z,8.74
2016-11-23T06:53:58.260Z,8.72
2016-11-23T06:54:58.072Z,8.72
2016-11-23T06:55:58.224Z,8.71
2016-11-23T06:56:58.418Z,8.76
2016-11-23T06:57:58.367Z,8.71
2016-11-23T06:58:58.242Z,8.67
2016-11-23T06:59:58.463Z,8.65
2016-11-23T07:00:58.383Z,8.71
2016-11-23T07:01:58.331Z,8.69
2016-11-23T07:02:58.265Z,8.76
2016-11-23T07:03:58.247Z,8.71
2016-11-23T07:04:58.256Z,8.83
2016-11-23T07:05:58.113Z,8.83
2016-11-23T07:06:58.189Z,8.85
2016-11-23T07:07:58.191Z,8.86
2016-11-23T07:08:58.261Z,8.87
2016-11-23T07:09:58.516Z,8.89
2016-11-23T07:10:58.358Z,8.94
2016-11-23T07:11:58.464Z,8.89
2016-11-23T07:12:58.295Z,8.9
2016-11-23T07:13:58.272Z,8.85
2016-11-23T07:14:58.360Z,8.79
2016-11-23T07:15:58.317Z,8.92
2016-11-23T07:16:58.150Z,8.82
2016-11-23T07:17:58.151Z,8.71
2016-11-23T07:18:58.282Z,8.76
2016-11-23T07:19:58.292Z,8.77
2016-11-23T07:20:58.441Z,8.82
2016-11-23T07:21:58.273Z,8.77
2016-11-23T07:22:58.291Z,8.79
2016-11-23T07:23:58.417Z,8.83
2016-11-23T07:24:58.452Z,8.9
2016-11-23T07:25:58.359Z,8.97
2016-11-23T07:26:58.207Z,8.89
2016-11-23T07:27:58.672Z,9.04
2016-11-23T07:28:58.389Z,9
2016-11-23T07:29:58.462Z,9.08
2016-11-23T07:30:58.338Z,9.23
2016-11-23T07:31:58.565Z,9.14
2016-11-23T07:32:58.222Z,9.09
2016-11-23T07:33:58.349Z,9.08
2016-11-23T07:34:58.342Z,9.09
2016-11-23T07:35:58.328Z,8.98
2016-11-23T07:36:58.384Z,8.95
2016-11-23T07:37:58.487Z,8.89
2016-11-23T07:38:58.336Z,8.94
2016-11-23T07:39:58.530Z,8.86
2016-11-23T07:40:58.500Z,8.87
2016-11-23T07:41:58.520Z,8.87
2016-11-23T07:42:58.227Z,8.83
2016-11-23T07:43:58.351Z,8.9
2016-11-23T07:44:58.235Z,8.82
2016-11-23T07:45:58.364Z,8.79
2016-11-23T07:46:58.398Z,8.71
2016-11-23T07:47:58.238Z,8.77
2016-11-23T07:48:58.232Z,8.71
2016-11-23T07:49:58.423Z,8.69
2016-11-23T07:50:58.421Z,8.82
2016-11-23T07:51:58.253Z,8.71
2016-11-23T07:52:58.467Z,8.72
2016-11-23T07:53:58.299Z,8.77
2016-11-23T07:54:58.269Z,8.79
2016-11-23T07:55:58.522Z,8.87
2016-11-23T07:56:58.264Z,8.89
2016-11-23T07:57:58.440Z,8.97
2016-11-23T07:58:58.462Z,8.94
2016-11-23T07:59:58.580Z,8.94
2016-11-23T08:00:58.416Z,8.95
2016-11-23T08:01:58.436Z,8.9
2016-11-23T08:02:58.509Z,8.79
2016-11-23T08:03:58.461Z,8.82
2016-11-23T08:04:58.306Z,8.9
2016-11-23T08:05:58.291Z,8.79
2016-11-23T08:06:58.438Z,8.76
2016-11-23T08:07:58.431Z,8.82
2016-11-23T08:08:58.581Z,8.76
2016-11-23T08:09:58.565Z,8.87
2016-11-23T08:10:58.615Z,8.89
2016-11-23T08:11:58.426Z,8.89
2016-11-23T08:12:58.580Z,8.92
2016-11-23T08:13:58.658Z,8.92
2016-11-23T08:14:58.351Z,9.01
2016-11-23T08:15:58.615Z,9.05
2016-11-23T08:16:59.466Z,9.17
2016-11-23T08:17:58.613Z,9.12
2016-11-23T08:18:58.606Z,9.19
2016-11-23T08:19:58.524Z,9.24
2016-11-23T08:20:58.611Z,9.24
2016-11-23T08:21:58.618Z,9.27
2016-11-23T08:22:58.339Z,9.26
2016-11-23T08:23:58.704Z,9.29
2016-11-23T08:24:58.623Z,9.27
2016-11-23T08:25:58.473Z,9.34
2016-11-23T08:26:58.479Z,9.27
2016-11-23T08:27:58.887Z,9.26
2016-11-23T08:28:58.502Z,9.35
2016-11-23T08:29:58.576Z,9.3
2016-11-23T08:30:58.483Z,9.27
2016-11-23T08:31:58.579Z,9.29
2016-11-23T08:32:58.689Z,9.35
2016-11-23T08:33:58.518Z,9.35
2016-11-23T08:34:58.535Z,9.41
2016-11-23T08:35:58.502Z,9.41
2016-11-23T08:36:58.363Z,9.39
2016-11-23T08:37:58.364Z,9.39
2016-11-23T08:38:58.517Z,9.45
2016-11-23T08:39:58.375Z,9.42
2016-11-23T08:40:58.516Z,9.45
2016-11-23T08:41:58.389Z,9.48
2016-11-23T08:42:58.430Z,9.5
2016-11-23T08:43:58.744Z,9.53
2016-11-23T08:44:58.384Z,9.44
2016-11-23T08:45:58.588Z,9.62
2016-11-23T08:46:58.697Z,9.63
2016-11-23T08:47:58.550Z,9.56
2016-11-23T08:48:58.644Z,9.64
2016-11-23T08:49:58.408Z,9.6
2016-11-23T08:51:03.048Z,9.63
2016-11-23T08:51:58.667Z,9.7
2016-11-23T08:52:58.482Z,9.59
2016-11-23T08:54:05.997Z,9.64
2016-11-23T08:55:01.262Z,9.78
2016-11-23T08:55:58.809Z,9.77
2016-11-23T08:57:38.295Z,9.78
2016-11-23T08:58:08.119Z,9.82
2016-11-23T08:59:49.306Z,9.74
2016-11-23T09:00:53.864Z,9.88
2016-11-23T09:01:39.001Z,9.88
2016-11-23T09:03:08.740Z,9.85
2016-11-23T09:04:00.375Z,9.93
2016-11-23T09:05:25.803Z,9.88
2016-11-23T09:06:24.784Z,9.89
2016-11-23T09:06:39.676Z,9.95
2016-11-23T09:07:38.957Z,9.9
2016-11-23T09:08:41.992Z,9.92
2016-11-23T09:09:39.077Z,9.95
2016-11-23T09:10:38.963Z,10.02
2016-11-23T09:11:42.579Z,10.07
2016-11-23T09:12:39.222Z,9.93
2016-11-23T09:13:39.157Z,10
2016-11-23T09:14:38.977Z,10
2016-11-23T09:15:39.012Z,10.03
2016-11-23T09:16:39.222Z,10.03
2016-11-23T09:17:39.187Z,10.07
2016-11-23T09:18:39.980Z,10.07
2016-11-23T09:19:38.954Z,10.1
2016-11-23T09:20:39.936Z,10.11
2016-11-23T09:21:45.889Z,10.11
2016-11-23T09:22:38.957Z,10.18
2016-11-23T09:23:39.335Z,10.25
2016-11-23T09:24:39.399Z,10.26
2016-11-23T09:25:39.531Z,10.28
2016-11-23T09:26:39.223Z,10.26
2016-11-23T09:27:38.975Z,10.29
2016-11-23T09:28:39.114Z,10.33
2016-11-23T09:29:39.666Z,10.33
2016-11-23T09:30:39.170Z,10.38
2016-11-23T09:31:39.283Z,10.36
2016-11-23T09:32:39.153Z,10.33
2016-11-23T09:33:39.140Z,10.39
2016-11-23T09:34:39.282Z,10.42
2016-11-23T09:35:39.271Z,10.42
2016-11-23T09:36:39.003Z,10.58
2016-11-23T09:37:39.158Z,10.52
2016-11-23T09:38:39.006Z,10.61
2016-11-23T09:39:39.747Z,10.59
2016-11-23T09:40:39.136Z,10.59
2016-11-23T09:41:39.155Z,10.65
2016-11-23T09:42:39.285Z,10.65
2016-11-23T09:43:39.294Z,10.72
2016-11-23T09:44:39.153Z,10.73
2016-11-23T09:45:39.328Z,10.73
2016-11-23T09:46:39.176Z,10.76
2016-11-23T09:47:39.178Z,10.75
2016-11-23T09:48:39.215Z,10.8
2016-11-23T09:49:39.045Z,10.79
2016-11-23T09:50:39.242Z,10.8
2016-11-23T09:51:39.032Z,10.91
2016-11-23T09:52:39.204Z,10.97
2016-11-23T09:53:39.200Z,11.02
2016-11-23T09:54:39.229Z,11.08
2016-11-23T09:55:39.348Z,11.02
2016-11-23T09:56:39.205Z,11.15
2016-11-23T09:57:39.204Z,11.1
2016-11-23T09:58:39.068Z,11.13
2016-11-23T09:59:39.212Z,11.16
2016-11-23T10:00:39.212Z,11.23
2016-11-23T10:01:39.205Z,11.23
2016-11-23T10:02:39.231Z,11.24
2016-11-23T10:03:39.300Z,11.27
2016-11-23T10:04:39.411Z,11.21
2016-11-23T10:05:39.432Z,11.35
2016-11-23T10:06:39.320Z,11.35
2016-11-23T10:07:39.249Z,11.35
2016-11-23T10:08:39.258Z,11.3
2016-11-23T10:09:41.938Z,11.34
2016-11-23T10:10:39.242Z,11.28
2016-11-23T10:11:39.304Z,11.41
2016-11-23T10:12:39.292Z,11.42
2016-11-23T10:13:39.374Z,11.52
2016-11-23T10:14:39.256Z,11.46
2016-11-23T10:15:39.256Z,11.46
2016-11-23T10:16:39.276Z,11.49
2016-11-23T10:17:39.271Z,11.49
2016-11-23T10:18:39.312Z,11.46
2016-11-23T10:19:39.278Z,11.43
2016-11-23T10:20:39.125Z,11.51
2016-11-23T10:21:39.273Z,11.52
2016-11-23T10:22:39.365Z,11.59
2016-11-23T10:23:39.450Z,11.63
2016-11-23T10:24:39.422Z,11.64
2016-11-23T10:25:39.556Z,11.59
2016-11-23T10:26:39.273Z,11.68
2016-11-23T10:27:39.475Z,11.68
2016-11-23T10:28:39.431Z,11.61
2016-11-23T10:29:39.296Z,11.48
2016-11-23T10:30:39.152Z,11.52
2016-11-23T10:31:39.378Z,11.57
2016-11-23T10:32:39.456Z,11.68
2016-11-23T10:33:39.197Z,11.73
2016-11-23T10:34:39.171Z,11.75
2016-11-23T10:35:39.173Z,11.63
2016-11-23T10:36:39.301Z,11.75
2016-11-23T10:37:39.372Z,11.71
2016-11-23T10:38:40.360Z,11.94
2016-11-23T10:39:39.329Z,12.04
2016-11-23T10:40:39.456Z,12.04
2016-11-23T10:41:39.328Z,11.95
2016-11-23T10:42:39.401Z,12.04
2016-11-23T10:43:40.168Z,12.19
2016-11-23T10:44:39.362Z,12.4
2016-11-23T10:45:39.348Z,12.44
2016-11-23T10:46:39.426Z,12.59
2016-11-23T10:47:39.248Z,12.77
2016-11-23T10:48:39.482Z,13.09
2016-11-23T10:49:39.548Z,13.27
2016-11-23T10:50:39.386Z,13.21
2016-11-23T10:51:39.539Z,13.4
2016-11-23T10:52:39.430Z,13.55
2016-11-23T10:53:39.234Z,13.73
2016-11-23T10:54:39.439Z,13.76
2016-11-23T10:55:39.260Z,13.88
2016-11-23T10:56:39.446Z,13.88
2016-11-23T10:57:39.364Z,14.03
2016-11-23T10:58:39.557Z,14.2
2016-11-23T10:59:39.513Z,14.28
2016-11-23T11:00:39.520Z,14.21
2016-11-23T11:01:40.279Z,14.01
2016-11-23T11:02:41.654Z,13.93
2016-11-23T11:03:42.284Z,13.7
2016-11-23T11:05:13.201Z,13.6
2016-11-23T11:05:52.703Z,13.78
2016-11-23T11:07:14.043Z,13.9
2016-11-23T11:08:16.290Z,14.09
2016-11-23T11:09:10.021Z,14.16
2016-11-23T11:11:46.389Z,14.41
2016-11-23T11:12:26.923Z,14.27
2016-11-23T11:13:27.955Z,14.12
2016-11-23T11:14:26.026Z,14.06
2016-11-23T11:15:26.219Z,14.02
2016-11-23T11:16:27.551Z,14.01
2016-11-23T11:17:27.618Z,13.87
2016-11-23T11:18:26.630Z,13.94
2016-11-23T11:19:26.010Z,14.16
2016-11-23T11:20:26.067Z,14.16
2016-11-23T11:21:26.177Z,14.3
2016-11-23T11:22:26.228Z,14.56
2016-11-23T11:23:26.071Z,14.75
2016-11-23T11:24:26.029Z,14.87
2016-11-23T11:25:26.357Z,14.9
2016-11-23T11:26:26.173Z,14.57
2016-11-23T11:27:26.501Z,14.39
2016-11-23T11:28:26.422Z,14.56
2016-11-23T11:29:26.199Z,14.6
2016-11-23T11:30:26.185Z,14.82
2016-11-23T11:31:26.261Z,14.97
2016-11-23T11:32:26.219Z,14.97
2016-11-23T11:33:26.056Z,15.1
2016-11-23T11:34:26.214Z,15.19
2016-11-23T11:35:26.409Z,15.44
2016-11-23T11:36:26.503Z,15.41
2016-11-23T11:37:26.242Z,15.59
2016-11-23T11:38:26.213Z,15.62
2016-11-23T11:39:26.071Z,15.52
2016-11-23T11:40:26.211Z,15.3
2016-11-23T11:41:26.405Z,15.23
2016-11-23T11:42:26.588Z,15.26
2016-11-23T11:43:26.507Z,15.18
2016-11-23T11:44:26.087Z,15.04
2016-11-23T11:45:26.299Z,14.95
2016-11-23T11:46:26.069Z,15.04
2016-11-23T11:47:26.108Z,15.05
2016-11-23T11:48:26.310Z,15.15
2016-11-23T11:49:26.413Z,14.98
2016-11-23T11:50:26.315Z,14.98
2016-11-23T11:51:26.400Z,14.98
2016-11-23T11:52:26.341Z,14.85
2016-11-23T11:53:26.167Z,14.52
2016-11-23T11:54:26.920Z,14.31
2016-11-23T11:55:26.656Z,14.33
2016-11-23T11:56:26.469Z,14.27
2016-11-23T11:57:26.354Z,14.26
2016-11-23T11:58:26.122Z,14.27
2016-11-23T11:59:26.371Z,14.28
2016-11-23T12:00:26.427Z,14.16
2016-11-23T12:01:26.310Z,14.2
2016-11-23T12:02:26.269Z,14.19
2016-11-23T12:03:26.326Z,14.31
2016-11-23T12:04:26.347Z,14.41
2016-11-23T12:05:26.443Z,14.33
2016-11-23T12:06:28.075Z,14.28
2016-11-23T12:07:26.166Z,14.3
2016-11-23T12:08:26.394Z,14.42
2016-11-23T12:09:26.409Z,14.59
2016-11-23T12:10:26.278Z,14.85
2016-11-23T12:11:26.362Z,15
2016-11-23T12:12:26.293Z,15.05
2016-11-23T12:13:26.304Z,15.08
2016-11-23T12:14:26.531Z,14.97
2016-11-23T12:15:26.191Z,14.97
2016-11-23T12:16:26.396Z,14.95
2016-11-23T12:17:26.357Z,14.87
2016-11-23T12:18:26.546Z,14.74
2016-11-23T12:19:26.547Z,14.71
2016-11-23T12:20:27.279Z,14.48
2016-11-23T12:21:26.404Z,14.31
2016-11-23T12:22:26.505Z,14.38
2016-11-23T12:23:26.362Z,14.33
2016-11-23T12:24:26.326Z,14.36
2016-11-23T12:25:26.710Z,14.27
2016-11-23T12:26:27.542Z,14.24
2016-11-23T12:27:26.371Z,14.3
2016-11-23T12:28:26.526Z,14.3
2016-11-23T12:29:26.275Z,14.2
2016-11-23T12:30:30.497Z,14.08
2016-11-23T12:31:26.520Z,14.06
2016-11-23T12:32:26.391Z,14.08
2016-11-23T12:33:26.598Z,14.12
2016-11-23T12:34:26.534Z,14.15
2016-11-23T12:35:26.458Z,14.15
2016-11-23T12:36:26.545Z,14.11
2016-11-23T12:37:26.379Z,14.21
2016-11-23T12:38:26.427Z,14.15
2016-11-23T12:39:26.454Z,14.24
2016-11-23T12:40:26.386Z,14.2
2016-11-23T12:41:26.941Z,14.08
2016-11-23T12:42:26.401Z,14.03
2016-11-23T12:43:26.688Z,14.12
2016-11-23T12:44:28.146Z,14.06
2016-11-23T12:45:26.381Z,14.08
2016-11-23T12:46:26.452Z,14.11
2016-11-23T12:47:26.430Z,14.11
2016-11-23T12:48:26.558Z,14.08
2016-11-23T12:49:26.415Z,14.06
2016-11-23T12:50:26.625Z,14.03
2016-11-23T12:51:26.770Z,14.05
2016-11-23T12:52:26.620Z,13.99
2016-11-23T12:53:27.224Z,13.99
2016-11-23T12:54:26.635Z,14.11
2016-11-23T12:55:26.665Z,14.06
2016-11-23T12:56:26.612Z,14.09
2016-11-23T12:57:26.704Z,13.9
2016-11-23T12:58:26.327Z,13.95
2016-11-23T12:59:26.494Z,13.93
2016-11-23T13:00:26.461Z,13.86
2016-11-23T13:01:26.619Z,13.94
2016-11-23T13:02:26.341Z,13.91
2016-11-23T13:03:26.342Z,13.91
2016-11-23T13:04:26.297Z,14.01
2016-11-23T13:05:26.340Z,13.99
2016-11-23T13:06:26.607Z,14.01
2016-11-23T13:07:26.724Z,13.88