createdAt,value
2018-02-09T00:00:12.673Z,0.60
2018-02-09T00:02:40.510Z,0.70
2018-02-09T00:05:08.166Z,0.60
2018-02-09T00:07:35.697Z,0.60
2018-02-09T00:10:03.257Z,0.70
2018-02-09T00:12:30.782Z,0.70
2018-02-09T00:14:58.307Z,0.60
2018-02-09T00:17:26.048Z,0.50
2018-02-09T00:19:53.569Z,0.50
2018-02-09T00:22:21.081Z,0.40
2018-02-09T00:24:48.621Z,0.30
2018-02-09T00:27:16.151Z,0.30
2018-02-09T00:29:43.930Z,0.40
2018-02-09T00:32:11.474Z,0.40
2018-02-09T00:34:38.997Z,0.30
2018-02-09T00:37:06.529Z,0.40
2018-02-09T00:39:34.071Z,0.50
2018-02-09T00:42:02.374Z,0.40
2018-02-09T00:44:29.910Z,0.40
2018-02-09T00:46:58.628Z,0.40
2018-02-09T00:49:26.260Z,0.30
2018-02-09T00:51:53.798Z,0.20
2018-02-09T00:54:21.369Z,0.20
2018-02-09T00:56:49.706Z,0.20
2018-02-09T00:59:17.233Z,0.20
2018-02-09T01:01:44.784Z,0.10
2018-02-09T01:04:17.142Z,0.10
2018-02-09T01:06:44.678Z,0.10
2018-02-09T01:09:12.250Z,0.10
2018-02-09T01:11:39.836Z,0.20
2018-02-09T01:14:07.386Z,0.00
2018-02-09T01:16:35.749Z,-0.10
2018-02-09T01:19:03.309Z,-0.20
2018-02-09T01:21:30.846Z,-0.20
2018-02-09T01:23:58.410Z,-0.20
2018-02-09T01:26:25.946Z,-0.20
2018-02-09T01:28:53.490Z,-0.40
2018-02-09T01:31:21.061Z,-0.60
2018-02-09T01:33:48.603Z,-0.50
2018-02-09T01:36:16.181Z,-0.60
2018-02-09T01:38:44.378Z,-0.50
2018-02-09T01:41:11.916Z,-0.60
2018-02-09T01:43:39.454Z,-0.40
2018-02-09T01:46:07.036Z,-0.40
2018-02-09T01:48:34.679Z,-0.50
2018-02-09T01:51:02.982Z,-0.50
2018-02-09T01:53:30.566Z,-0.50
2018-02-09T01:55:58.130Z,-0.40
2018-02-09T01:58:25.665Z,-0.30
2018-02-09T02:00:53.227Z,-0.40
2018-02-09T02:03:20.774Z,-0.40
2018-02-09T02:05:48.307Z,-0.50
2018-02-09T02:08:16.903Z,-0.50
2018-02-09T02:10:44.457Z,-0.50
2018-02-09T02:13:12.928Z,-0.50
2018-02-09T02:15:40.785Z,-0.50
2018-02-09T02:18:09.342Z,-0.80
2018-02-09T02:20:36.932Z,-0.80
2018-02-09T02:23:04.843Z,-0.80
2018-02-09T02:25:32.698Z,-0.80
2018-02-09T02:28:00.421Z,-0.90
2018-02-09T02:30:28.205Z,-0.70
2018-02-09T02:32:57.041Z,-0.80
2018-02-09T02:35:24.629Z,-0.80
2018-02-09T02:37:53.036Z,-0.80
2018-02-09T02:40:21.334Z,-0.80
2018-02-09T02:42:48.964Z,-0.80
2018-02-09T02:45:16.874Z,-0.80
2018-02-09T02:47:44.603Z,-0.80
2018-02-09T02:50:12.718Z,-0.80
2018-02-09T02:52:40.358Z,-0.70
2018-02-09T02:55:08.300Z,-0.60
2018-02-09T02:57:36.212Z,-0.60
2018-02-09T03:00:04.229Z,-0.50
2018-02-09T03:02:32.041Z,-0.40
2018-02-09T03:04:59.669Z,-0.40
2018-02-09T03:07:27.498Z,-0.40
2018-02-09T03:09:55.240Z,-0.40
2018-02-09T03:12:23.188Z,-0.40
2018-02-09T03:14:50.822Z,-0.40
2018-02-09T03:17:19.142Z,-0.40
2018-02-09T03:19:46.748Z,-0.40
2018-02-09T03:22:16.175Z,-0.50
2018-02-09T03:24:43.717Z,-0.50
2018-02-09T03:27:11.397Z,-0.40
2018-02-09T03:29:39.422Z,-0.30
2018-02-09T03:32:07.330Z,-0.40
2018-02-09T03:34:35.489Z,-0.40
2018-02-09T03:37:03.102Z,-0.30
2018-02-09T03:39:31.446Z,-0.30
2018-02-09T03:41:59.051Z,-0.30
2018-02-09T03:44:26.970Z,-0.30
2018-02-09T03:46:54.550Z,-0.20
2018-02-09T03:49:22.454Z,-0.20
2018-02-09T03:51:50.737Z,-0.30
2018-02-09T03:54:18.445Z,-0.20
2018-02-09T03:56:46.315Z,-0.20
2018-02-09T03:59:15.093Z,-0.30
2018-02-09T04:01:42.632Z,-0.40
2018-02-09T04:04:10.474Z,-0.30
2018-02-09T04:06:38.120Z,-0.30
2018-02-09T04:09:06.743Z,-0.30
2018-02-09T04:11:34.412Z,-0.30
2018-02-09T04:14:01.976Z,-0.30
2018-02-09T04:16:29.509Z,-0.10
2018-02-09T04:18:57.068Z,-0.10
2018-02-09T04:21:24.621Z,-0.20
2018-02-09T04:23:52.923Z,0.00
2018-02-09T04:26:20.457Z,-0.10
2018-02-09T04:28:48.801Z,-0.10
2018-02-09T04:31:16.329Z,-0.10
2018-02-09T04:33:43.851Z,-0.20
2018-02-09T04:36:11.877Z,-0.10
2018-02-09T04:38:39.407Z,-0.20
2018-02-09T04:41:06.943Z,-0.10
2018-02-09T04:43:35.274Z,-0.10
2018-02-09T04:46:02.802Z,0.00
2018-02-09T04:48:30.442Z,-0.10
2018-02-09T04:50:58.016Z,-0.10
2018-02-09T04:53:25.757Z,-0.10
2018-02-09T04:55:54.054Z,-0.10
2018-02-09T04:58:21.618Z,-0.10
2018-02-09T05:00:49.158Z,-0.10
2018-02-09T05:03:17.508Z,-0.10
2018-02-09T05:05:45.065Z,-0.20
2018-02-09T05:08:12.892Z,-0.20
2018-02-09T05:10:40.450Z,-0.10
2018-02-09T05:13:08.129Z,-0.10
2018-02-09T05:15:36.445Z,-0.20
2018-02-09T05:18:03.972Z,-0.20
2018-02-09T05:20:31.533Z,-0.10
2018-02-09T05:22:59.104Z,-0.10
2018-02-09T05:25:26.651Z,-0.20
2018-02-09T05:27:54.237Z,-0.10
2018-02-09T05:30:21.769Z,-0.10
2018-02-09T05:32:49.304Z,-0.20
2018-02-09T05:35:18.738Z,-0.10
2018-02-09T05:37:46.273Z,-0.10
2018-02-09T05:40:13.801Z,-0.10
2018-02-09T05:42:41.349Z,-0.10
2018-02-09T05:45:08.877Z,-0.10
2018-02-09T05:47:36.410Z,-0.20
2018-02-09T05:50:03.976Z,-0.30
2018-02-09T05:52:31.525Z,-0.20
2018-02-09T05:54:59.372Z,-0.10
2018-02-09T05:57:26.930Z,-0.20
2018-02-09T05:59:55.228Z,-0.20
2018-02-09T06:02:22.771Z,-0.20
2018-02-09T06:04:50.329Z,-0.20
2018-02-09T06:07:18.629Z,-0.20
2018-02-09T06:09:46.178Z,-0.20
2018-02-09T06:12:14.497Z,-0.10
2018-02-09T06:14:42.330Z,-0.10
2018-02-09T06:17:10.622Z,0.00
2018-02-09T06:19:38.201Z,-0.10
2018-02-09T06:22:05.739Z,0.00
2018-02-09T06:24:33.274Z,-0.10
2018-02-09T06:27:00.827Z,-0.10
2018-02-09T06:29:28.362Z,0.00
2018-02-09T06:31:55.890Z,0.00
2018-02-09T06:34:23.431Z,0.10
2018-02-09T06:36:51.076Z,0.10
2018-02-09T06:39:19.376Z,0.10
2018-02-09T06:41:46.929Z,0.00
2018-02-09T06:44:15.204Z,0.00
2018-02-09T06:46:42.739Z,0.00
2018-02-09T06:49:10.286Z,0.00
2018-02-09T06:51:37.823Z,0.10
2018-02-09T06:54:05.337Z,0.00
2018-02-09T06:59:02.110Z,0.00
2018-02-09T07:01:29.635Z,0.10
2018-02-09T07:03:57.203Z,0.20
2018-02-09T07:08:53.625Z,0.10
2018-02-09T07:11:21.941Z,0.10
2018-02-09T07:13:50.252Z,0.20
2018-02-09T07:16:17.982Z,0.20
2018-02-09T07:18:45.539Z,0.20
2018-02-09T07:21:13.821Z,0.30
2018-02-09T07:23:42.117Z,0.30
2018-02-09T07:26:09.671Z,0.30
2018-02-09T07:28:37.188Z,0.20
2018-02-09T07:31:04.720Z,0.20
2018-02-09T07:33:32.265Z,0.30
2018-02-09T07:35:59.794Z,0.30
2018-02-09T07:38:28.080Z,0.30
2018-02-09T07:40:55.676Z,0.20
2018-02-09T07:43:23.202Z,0.30
2018-02-09T07:45:51.491Z,0.30
2018-02-09T07:48:19.038Z,0.30
2018-02-09T07:53:15.454Z,0.30
2018-02-09T07:55:43.006Z,0.30
2018-02-09T07:58:10.725Z,0.40
2018-02-09T08:00:38.336Z,0.30
2018-02-09T08:05:34.816Z,0.30
2018-02-09T08:08:02.341Z,0.30
2018-02-09T08:10:30.152Z,0.50
2018-02-09T08:12:57.688Z,0.40
2018-02-09T08:15:25.213Z,0.40
2018-02-09T08:17:52.782Z,0.40
2018-02-09T08:20:20.300Z,0.40
