createdAt,value
2019-04-06T00:01:47.866Z,8.90
2019-04-06T00:04:15.379Z,8.90
2019-04-06T00:06:42.971Z,8.90
2019-04-06T00:09:10.588Z,8.90
2019-04-06T00:11:38.062Z,8.90
2019-04-06T00:14:05.476Z,8.90
2019-04-06T00:16:34.222Z,8.90
2019-04-06T00:19:01.774Z,8.90
2019-04-06T00:21:30.321Z,8.90
2019-04-06T00:23:57.903Z,8.90
2019-04-06T00:26:25.563Z,8.90
2019-04-06T00:28:53.065Z,8.90
2019-04-06T00:31:45.793Z,8.90
2019-04-06T00:34:13.372Z,8.90
2019-04-06T00:36:41.063Z,8.90
2019-04-06T00:39:08.597Z,8.90
2019-04-06T00:41:36.247Z,9.00
2019-04-06T00:44:03.752Z,9.00
2019-04-06T00:46:31.430Z,9.00
2019-04-06T00:48:58.884Z,9.00
2019-04-06T00:51:26.413Z,9.00
2019-04-06T00:53:53.887Z,9.00
2019-04-06T00:56:21.506Z,8.90
2019-04-06T00:58:49.306Z,8.90
2019-04-06T01:01:16.961Z,8.90
2019-04-06T01:03:44.383Z,8.90
2019-04-06T01:06:11.976Z,8.90
2019-04-06T01:08:39.523Z,8.90
2019-04-06T01:11:07.108Z,8.90
2019-04-06T01:13:34.593Z,8.90
2019-04-06T01:16:02.116Z,8.90
2019-04-06T01:18:29.828Z,8.90
2019-04-06T01:20:57.370Z,8.90
2019-04-06T01:23:26.220Z,8.90
2019-04-06T01:25:53.850Z,8.90
2019-04-06T01:28:21.443Z,8.80
2019-04-06T01:30:48.903Z,8.90
2019-04-06T01:33:16.375Z,8.80
2019-04-06T01:35:43.848Z,8.80
2019-04-06T01:38:11.298Z,8.90
2019-04-06T01:40:38.734Z,9.00
2019-04-06T01:43:06.247Z,8.90
2019-04-06T01:45:33.681Z,8.90
2019-04-06T01:48:01.166Z,8.90
2019-04-06T01:50:28.642Z,8.90
2019-04-06T01:52:56.230Z,8.90
2019-04-06T01:55:25.277Z,8.90
2019-04-06T01:57:52.762Z,8.90
2019-04-06T02:00:20.253Z,8.80
2019-04-06T02:02:50.329Z,8.80
2019-04-06T02:05:18.048Z,8.80
2019-04-06T02:07:45.603Z,8.80
2019-04-06T02:10:13.466Z,8.80
2019-04-06T02:12:41.074Z,8.80
2019-04-06T02:15:08.898Z,8.80
2019-04-06T02:17:36.461Z,8.80
2019-04-06T02:20:05.215Z,8.80
2019-04-06T02:22:32.845Z,8.80
2019-04-06T02:25:00.402Z,8.80
2019-04-06T02:27:28.036Z,8.80
2019-04-06T02:30:13.407Z,8.80
2019-04-06T02:32:59.185Z,8.70
2019-04-06T02:35:39.259Z,8.70
2019-04-06T02:38:16.008Z,8.70
2019-04-06T02:40:52.636Z,8.70
2019-04-06T02:43:23.002Z,8.70
2019-04-06T02:45:50.980Z,8.70
2019-04-06T02:48:18.648Z,8.70
2019-04-06T02:50:46.135Z,8.60
2019-04-06T02:53:13.550Z,8.60
2019-04-06T02:55:40.989Z,8.60
2019-04-06T02:58:08.853Z,8.60
2019-04-06T03:00:36.367Z,8.60
2019-04-06T03:03:03.754Z,8.60
2019-04-06T03:05:31.418Z,8.60
2019-04-06T03:07:59.284Z,8.60
2019-04-06T03:10:26.868Z,8.60
2019-04-06T03:12:54.283Z,8.60
2019-04-06T03:15:21.935Z,8.60
2019-04-06T03:17:49.511Z,8.60
2019-04-06T03:20:17.440Z,8.60
2019-04-06T03:22:45.037Z,8.60
2019-04-06T03:25:12.917Z,8.60
2019-04-06T03:27:40.389Z,8.60
2019-04-06T03:30:09.358Z,8.60
2019-04-06T03:32:37.053Z,8.60
2019-04-06T03:35:04.746Z,8.60
2019-04-06T03:37:32.603Z,8.60
2019-04-06T03:40:00.191Z,8.60
2019-04-06T03:42:27.796Z,8.60
2019-04-06T03:44:55.303Z,8.60
2019-04-06T03:47:22.911Z,8.60
2019-04-06T03:49:50.529Z,8.60
2019-04-06T03:52:18.079Z,8.60
2019-04-06T03:54:45.696Z,8.60
2019-04-06T03:57:16.815Z,8.60
2019-04-06T03:59:43.998Z,8.60
2019-04-06T04:02:11.930Z,8.60
2019-04-06T04:04:39.826Z,8.60
2019-04-06T04:07:07.520Z,8.60
2019-04-06T04:09:35.124Z,8.60
2019-04-06T04:12:02.996Z,8.60
2019-04-06T04:14:30.471Z,8.60
2019-04-06T04:16:58.143Z,8.60
2019-04-06T04:19:25.683Z,8.60
2019-04-06T04:21:53.336Z,8.60
2019-04-06T04:24:23.846Z,8.60
2019-04-06T04:26:51.413Z,8.60
2019-04-06T04:29:18.947Z,8.60
2019-04-06T04:31:46.455Z,8.60
2019-04-06T04:34:13.917Z,8.60
2019-04-06T04:36:41.454Z,8.60
2019-04-06T04:39:09.075Z,8.60
2019-04-06T04:41:39.577Z,8.60
2019-04-06T04:44:06.340Z,8.60
2019-04-06T04:46:34.384Z,8.60
2019-04-06T04:49:01.813Z,8.60
2019-04-06T04:51:29.233Z,8.60
2019-04-06T04:53:57.172Z,8.60
2019-04-06T04:56:25.815Z,8.60
2019-04-06T04:58:54.431Z,8.50
2019-04-06T05:01:22.733Z,8.50
2019-04-06T05:03:50.387Z,8.50
2019-04-06T05:06:17.995Z,8.50
2019-04-06T05:08:45.700Z,8.40
2019-04-06T05:11:13.430Z,8.40
2019-04-06T05:13:40.861Z,8.40
2019-04-06T05:16:10.107Z,8.40
2019-04-06T05:18:38.259Z,8.40
2019-04-06T05:21:05.772Z,8.40
2019-04-06T05:23:33.527Z,8.40
2019-04-06T05:26:03.233Z,8.40
2019-04-06T05:28:30.768Z,8.40
2019-04-06T05:30:58.475Z,8.40
2019-04-06T05:33:25.848Z,8.40
2019-04-06T05:35:53.436Z,8.40
2019-04-06T05:38:20.968Z,8.40
2019-04-06T05:40:48.696Z,8.40
2019-04-06T05:43:16.334Z,8.50
2019-04-06T05:45:43.859Z,8.50
2019-04-06T05:48:11.271Z,8.60
2019-04-06T05:50:38.605Z,8.60
2019-04-06T05:53:06.146Z,8.60
2019-04-06T05:55:33.807Z,8.50
2019-04-06T05:58:03.958Z,8.50
2019-04-06T06:00:31.056Z,8.50
2019-04-06T06:03:01.835Z,8.40
2019-04-06T06:05:29.415Z,8.40
2019-04-06T06:07:57.343Z,8.40
2019-04-06T06:10:25.663Z,8.40
2019-04-06T06:12:53.251Z,8.40
2019-04-06T06:15:20.916Z,8.40
2019-04-06T06:17:48.776Z,8.40
2019-04-06T06:20:16.495Z,8.50
2019-04-06T06:22:44.081Z,8.50
2019-04-06T06:25:14.096Z,8.60
2019-04-06T06:27:42.237Z,8.60
2019-04-06T06:30:10.712Z,8.70
2019-04-06T06:32:38.422Z,8.80
2019-04-06T06:35:06.121Z,8.80
2019-04-06T06:37:33.928Z,8.90
2019-04-06T06:40:02.321Z,9.00
2019-04-06T06:42:35.460Z,9.00
2019-04-06T06:45:04.046Z,9.10
2019-04-06T06:47:31.784Z,9.20
2019-04-06T06:49:59.535Z,9.30
2019-04-06T06:52:28.567Z,9.50
2019-04-06T06:54:56.315Z,9.70
2019-04-06T06:57:24.175Z,9.70
2019-04-06T06:59:51.833Z,9.80
2019-04-06T07:02:19.573Z,9.80
2019-04-06T07:04:47.128Z,9.80
2019-04-06T07:07:14.635Z,9.90
2019-04-06T07:09:42.223Z,10.00
2019-04-06T07:12:09.753Z,10.00
2019-04-06T07:14:37.528Z,10.10
2019-04-06T07:17:05.414Z,10.10
2019-04-06T07:19:32.987Z,10.20
2019-04-06T07:22:00.965Z,10.30
2019-04-06T07:24:28.540Z,10.40
2019-04-06T07:26:56.115Z,10.50
2019-04-06T07:29:23.824Z,10.60
2019-04-06T07:31:51.708Z,10.70
2019-04-06T07:34:20.588Z,10.90
2019-04-06T07:36:48.142Z,11.00
2019-04-06T07:39:15.780Z,11.10
2019-04-06T07:41:43.351Z,11.20
2019-04-06T07:44:11.013Z,11.20
2019-04-06T07:46:38.658Z,11.40
2019-04-06T07:49:09.327Z,11.60
2019-04-06T07:51:35.796Z,11.70
2019-04-06T07:54:03.625Z,11.80
2019-04-06T07:56:31.374Z,11.80
2019-04-06T07:58:59.758Z,11.90
2019-04-06T08:01:27.212Z,12.00
2019-04-06T08:03:56.063Z,12.20
2019-04-06T08:06:23.717Z,12.30
2019-04-06T08:08:51.387Z,12.40
2019-04-06T08:11:19.163Z,12.50
2019-04-06T08:13:47.156Z,12.70
2019-04-06T08:16:14.874Z,12.70
2019-04-06T08:18:45.327Z,12.80
2019-04-06T08:21:13.580Z,12.80
2019-04-06T08:23:41.193Z,12.90
2019-04-06T08:26:08.990Z,12.90
2019-04-06T08:28:36.901Z,13.00
2019-04-06T08:31:04.671Z,13.00
2019-04-06T08:33:33.490Z,13.10
2019-04-06T08:36:01.145Z,13.10
2019-04-06T08:38:29.750Z,13.10
2019-04-06T08:40:57.263Z,13.10
2019-04-06T08:43:25.421Z,13.10
2019-04-06T08:45:53.381Z,13.10
2019-04-06T08:48:21.021Z,13.10
2019-04-06T08:50:50.446Z,13.20
2019-04-06T08:53:18.045Z,13.30
2019-04-06T08:55:45.660Z,13.30
2019-04-06T08:58:13.430Z,13.40
2019-04-06T09:00:41.242Z,13.50
2019-04-06T09:03:08.855Z,13.60
2019-04-06T09:05:36.886Z,13.60
2019-04-06T09:08:04.653Z,13.70
2019-04-06T09:10:33.279Z,13.80
2019-04-06T09:13:01.188Z,13.80
2019-04-06T09:15:28.985Z,13.90
2019-04-06T09:17:56.754Z,13.90
2019-04-06T09:20:24.578Z,13.90
2019-04-06T09:22:52.434Z,14.00
2019-04-06T09:25:20.438Z,14.00
2019-04-06T09:27:48.223Z,14.10
2019-04-06T09:30:15.941Z,14.20
2019-04-06T09:32:43.685Z,14.30
2019-04-06T09:35:13.934Z,14.40
2019-04-06T09:37:42.578Z,14.50
2019-04-06T09:40:10.362Z,14.60
2019-04-06T09:42:38.241Z,14.70
2019-04-06T09:45:48.494Z,14.80
2019-04-06T09:48:36.914Z,14.80
2019-04-06T09:51:20.110Z,14.90
2019-04-06T09:54:10.525Z,14.90
2019-04-06T09:56:54.907Z,15.00
2019-04-06T09:59:36.040Z,14.90
2019-04-06T10:02:11.963Z,15.00
2019-04-06T10:04:53.038Z,15.00
2019-04-06T10:07:35.752Z,15.00
2019-04-06T10:10:19.731Z,15.20
2019-04-06T10:13:06.439Z,15.20
2019-04-06T10:15:59.394Z,15.30
2019-04-06T10:18:36.274Z,15.30
2019-04-06T10:21:23.755Z,15.30
2019-04-06T10:23:59.968Z,15.30
2019-04-06T10:26:53.385Z,15.30
2019-04-06T10:29:33.152Z,15.40
2019-04-06T10:32:20.271Z,15.40
2019-04-06T10:35:08.710Z,15.50
2019-04-06T10:37:59.330Z,15.50
2019-04-06T10:40:46.584Z,15.50
2019-04-06T10:43:24.401Z,15.60
2019-04-06T10:46:45.617Z,15.80
2019-04-06T10:49:38.750Z,15.80
2019-04-06T10:52:16.575Z,15.70
2019-04-06T10:55:03.823Z,15.70
2019-04-06T10:58:01.635Z,15.70
2019-04-06T11:00:55.231Z,15.70
2019-04-06T11:03:45.525Z,15.80
2019-04-06T11:06:32.615Z,15.80
2019-04-06T11:09:32.550Z,15.90
2019-04-06T11:12:20.644Z,15.90
2019-04-06T11:15:00.532Z,16.00
2019-04-06T11:17:56.892Z,16.10
2019-04-06T11:20:49.774Z,16.10
2019-04-06T11:23:42.300Z,16.30
2019-04-06T11:26:32.011Z,16.40
2019-04-06T11:29:11.137Z,16.50
2019-04-06T11:31:54.617Z,16.60
2019-04-06T11:34:32.905Z,16.70
2019-04-06T11:37:18.851Z,16.70
2019-04-06T11:39:58.451Z,16.80
2019-04-06T11:42:32.730Z,16.90
2019-04-06T11:45:18.466Z,17.00
2019-04-06T11:47:53.089Z,17.10
2019-04-06T11:50:52.932Z,17.20
2019-04-06T11:53:27.237Z,17.30
2019-04-06T11:56:20.205Z,17.30
2019-04-06T11:58:53.915Z,17.40
2019-04-06T12:01:43.844Z,17.40
2019-04-06T12:04:31.061Z,17.60
2019-04-06T12:07:33.701Z,17.60
2019-04-06T12:10:29.872Z,17.80
2019-04-06T12:13:16.907Z,17.80
2019-04-06T12:16:13.364Z,17.80
2019-04-06T12:18:47.221Z,17.80
2019-04-06T12:21:37.623Z,17.90
2019-04-06T12:24:17.204Z,17.90
2019-04-06T12:27:08.699Z,18.00
2019-04-06T12:29:48.562Z,18.00
2019-04-06T12:32:44.465Z,18.10
2019-04-06T12:35:46.554Z,18.10
2019-04-06T12:38:32.542Z,18.00
2019-04-06T12:41:18.340Z,18.00
2019-04-06T12:44:09.914Z,18.10
2019-04-06T12:47:00.927Z,18.20
2019-04-06T12:49:46.503Z,18.20
2019-04-06T12:52:32.632Z,18.20
2019-04-06T12:55:08.929Z,18.30
2019-04-06T12:57:47.797Z,18.40
2019-04-06T13:00:33.458Z,18.50
2019-04-06T13:03:15.762Z,18.60
2019-04-06T13:05:56.194Z,18.70
2019-04-06T13:08:44.439Z,18.70
2019-04-06T13:11:30.358Z,18.70
2019-04-06T13:14:03.887Z,18.70
2019-04-06T13:16:42.589Z,18.80
2019-04-06T13:19:45.023Z,18.90
2019-04-06T13:22:34.801Z,18.90
2019-04-06T13:25:26.713Z,19.00
2019-04-06T13:28:12.948Z,18.90
2019-04-06T13:31:06.578Z,18.90
2019-04-06T13:33:44.615Z,19.00
2019-04-06T13:36:31.755Z,19.00
2019-04-06T13:39:24.880Z,19.10
2019-04-06T13:42:24.053Z,19.20
2019-04-06T13:45:17.029Z,19.20
2019-04-06T13:48:00.653Z,19.20
2019-04-06T13:50:52.211Z,19.30
2019-04-06T13:53:37.762Z,19.30
2019-04-06T13:56:18.686Z,19.40
2019-04-06T13:58:52.774Z,19.40
2019-04-06T14:01:40.791Z,19.50
2019-04-06T14:04:28.104Z,19.50
2019-04-06T14:07:16.407Z,19.60
2019-04-06T14:10:19.011Z,19.50
2019-04-06T14:12:59.929Z,19.60
2019-04-06T14:15:47.294Z,19.70
2019-04-06T14:18:25.493Z,19.70
2019-04-06T14:21:17.702Z,19.80
2019-04-06T14:23:59.804Z,19.80
2019-04-06T14:26:50.079Z,19.80
2019-04-06T14:29:24.995Z,19.80
2019-04-06T14:31:58.542Z,19.90
2019-04-06T14:34:45.850Z,19.90
2019-04-06T14:37:32.082Z,20.00
2019-04-06T14:40:17.846Z,20.10
2019-04-06T14:43:03.539Z,20.20
2019-04-06T14:46:05.282Z,20.20
2019-04-06T14:48:51.244Z,20.30
2019-04-06T14:51:28.031Z,20.30
2019-04-06T14:54:26.356Z,20.40
2019-04-06T14:57:18.864Z,20.40
2019-04-06T15:00:04.758Z,20.50
2019-04-06T15:02:51.366Z,20.50
2019-04-06T15:05:54.023Z,20.60
2019-04-06T15:08:29.396Z,20.70
2019-04-06T15:11:07.899Z,20.70
2019-04-06T15:13:44.544Z,20.70
2019-04-06T15:16:47.050Z,20.80
2019-04-06T15:19:33.807Z,20.80
2019-04-06T15:22:27.664Z,20.90
2019-04-06T15:25:04.762Z,20.80
2019-04-06T15:27:42.338Z,20.90
2019-04-06T15:30:33.085Z,20.90
2019-04-06T15:33:20.843Z,20.90
2019-04-06T15:36:09.987Z,20.90
2019-04-06T15:38:53.347Z,20.90
2019-04-06T15:41:28.381Z,21.00
2019-04-06T15:44:34.293Z,21.00
2019-04-06T15:47:20.388Z,21.10
2019-04-06T15:50:25.884Z,21.10
2019-04-06T15:53:18.983Z,21.20
2019-04-06T15:56:05.691Z,21.10
2019-04-06T15:58:54.418Z,21.10
2019-04-06T16:01:40.794Z,21.10
2019-04-06T16:04:20.213Z,21.10
2019-04-06T16:07:07.340Z,21.10
2019-04-06T16:10:03.522Z,21.10
2019-04-06T16:13:01.437Z,21.10
2019-04-06T16:15:46.654Z,21.20
2019-04-06T16:18:33.913Z,21.10
2019-04-06T16:21:16.591Z,21.10
2019-04-06T16:24:01.705Z,21.10
2019-04-06T16:26:24.047Z,21.00
2019-04-06T16:29:03.398Z,21.00
2019-04-06T16:31:49.294Z,21.10
2019-04-06T16:34:35.117Z,21.10
2019-04-06T16:37:13.305Z,21.10
2019-04-06T16:39:58.869Z,21.20
2019-04-06T16:42:44.949Z,21.20
2019-04-06T16:45:37.851Z,21.20
2019-04-06T16:48:25.034Z,21.30
2019-04-06T16:51:15.119Z,21.40
2019-04-06T16:54:02.020Z,21.50
2019-04-06T16:56:51.884Z,21.80
2019-04-06T16:59:44.659Z,21.90
2019-04-06T17:02:46.762Z,22.30
2019-04-06T17:05:52.199Z,22.50
2019-04-06T17:08:38.673Z,22.60
2019-04-06T17:11:34.787Z,22.70
2019-04-06T17:14:41.923Z,22.60
2019-04-06T17:17:15.107Z,22.40
2019-04-06T17:20:09.523Z,22.00
2019-04-06T17:22:44.083Z,21.80
2019-04-06T17:25:33.907Z,21.50
2019-04-06T17:28:30.145Z,21.30
2019-04-06T17:31:20.074Z,21.00
2019-04-06T17:34:07.097Z,20.80
2019-04-06T17:37:03.890Z,20.60
2019-04-06T17:40:06.590Z,20.40
2019-04-06T17:42:42.855Z,20.40
2019-04-06T17:45:40.125Z,20.20
2019-04-06T17:48:30.493Z,20.00
2019-04-06T17:51:20.411Z,19.80
2019-04-06T17:54:16.315Z,19.60
2019-04-06T17:57:09.011Z,19.50
2019-04-06T17:59:55.088Z,19.30
2019-04-06T18:02:51.674Z,19.10
2019-04-06T18:05:27.259Z,19.00
2019-04-06T18:08:21.237Z,18.90
2019-04-06T18:11:08.717Z,18.80
2019-04-06T18:13:48.154Z,18.70
2019-04-06T18:16:17.953Z,18.50
2019-04-06T18:18:45.663Z,18.50
2019-04-06T18:21:13.260Z,18.40
2019-04-06T18:23:40.875Z,18.20
2019-04-06T18:26:09.254Z,18.10
2019-04-06T18:28:37.154Z,17.90
2019-04-06T18:31:12.296Z,17.80
2019-04-06T18:33:40.151Z,17.70
2019-04-06T18:36:08.902Z,17.50
2019-04-06T18:38:42.516Z,17.40
2019-04-06T18:41:09.543Z,17.30
2019-04-06T18:43:37.324Z,17.20
2019-04-06T18:46:05.932Z,17.20
2019-04-06T18:48:33.881Z,17.10
2019-04-06T18:51:02.176Z,17.10
2019-04-06T18:53:29.945Z,17.00
2019-04-06T18:55:58.497Z,16.80
2019-04-06T18:58:26.123Z,16.70
2019-04-06T19:00:54.019Z,16.60
2019-04-06T19:03:24.145Z,16.50
2019-04-06T19:05:52.295Z,16.30
2019-04-06T19:08:23.273Z,16.40
2019-04-06T19:10:51.270Z,16.30
2019-04-06T19:13:21.826Z,16.20
2019-04-06T19:15:50.043Z,16.10
2019-04-06T19:18:18.408Z,15.90
2019-04-06T19:20:46.173Z,15.80
2019-04-06T19:23:15.006Z,15.70
2019-04-06T19:25:43.301Z,15.60
2019-04-06T19:28:11.092Z,15.60
2019-04-06T19:30:38.803Z,15.50
2019-04-06T19:33:06.695Z,15.40
2019-04-06T19:35:34.799Z,15.40
2019-04-06T19:38:02.522Z,15.40
2019-04-06T19:40:30.289Z,15.30
2019-04-06T19:42:58.187Z,15.20
2019-04-06T19:45:25.959Z,15.10
2019-04-06T19:47:54.042Z,15.00
2019-04-06T19:50:22.169Z,15.00
2019-04-06T19:52:49.901Z,14.90
2019-04-06T19:55:20.323Z,14.80
2019-04-06T19:57:48.011Z,14.80
2019-04-06T20:00:16.658Z,14.80
2019-04-06T20:02:44.737Z,14.70
2019-04-06T20:05:12.407Z,14.60
2019-04-06T20:07:40.293Z,14.60
2019-04-06T20:10:08.598Z,14.60
2019-04-06T20:12:36.231Z,14.50
2019-04-06T20:15:05.322Z,14.40
2019-04-06T20:17:35.444Z,14.30
2019-04-06T20:20:04.007Z,14.40
2019-04-06T20:22:32.281Z,14.30
2019-04-06T20:25:00.156Z,14.40
2019-04-06T20:27:28.934Z,14.30
2019-04-06T20:29:56.874Z,14.20
2019-04-06T20:32:24.607Z,14.10
2019-04-06T20:34:52.250Z,14.00
2019-04-06T20:37:20.578Z,14.00
2019-04-06T20:39:48.270Z,13.90
2019-04-06T20:42:15.787Z,13.90
2019-04-06T20:44:43.618Z,13.90
2019-04-06T20:47:11.483Z,14.00
2019-04-06T20:49:39.679Z,14.00
2019-04-06T20:52:08.155Z,14.10
2019-04-06T20:54:39.548Z,14.10
2019-04-06T20:57:07.851Z,14.10
2019-04-06T20:59:36.695Z,14.10
2019-04-06T21:02:04.467Z,14.00
2019-04-06T21:04:34.754Z,14.00
2019-04-06T21:07:02.297Z,14.00
2019-04-06T21:09:30.529Z,14.00
2019-04-06T21:11:58.391Z,14.00
2019-04-06T21:14:26.076Z,14.00
2019-04-06T21:16:53.727Z,13.90
2019-04-06T21:19:21.350Z,13.90
2019-04-06T21:21:53.521Z,13.80
2019-04-06T21:24:21.540Z,13.80
2019-04-06T21:26:49.007Z,13.70
2019-04-06T21:29:19.070Z,13.60
2019-04-06T21:31:47.333Z,13.50
2019-04-06T21:34:16.800Z,13.50
2019-04-06T21:36:44.541Z,13.50
2019-04-06T21:39:12.176Z,13.40
2019-04-06T21:41:39.923Z,13.40
2019-04-06T21:44:07.553Z,13.50
2019-04-06T21:46:35.632Z,13.50
2019-04-06T21:49:03.548Z,13.50
2019-04-06T21:51:32.389Z,13.60
2019-04-06T21:54:00.040Z,13.60
2019-04-06T21:56:27.558Z,13.60
2019-04-06T21:58:56.693Z,13.60
2019-04-06T22:01:25.342Z,13.60
2019-04-06T22:03:53.074Z,13.50
2019-04-06T22:06:20.696Z,13.50
2019-04-06T22:08:48.420Z,13.50
2019-04-06T22:11:16.460Z,13.50
2019-04-06T22:13:44.456Z,13.50
2019-04-06T22:16:11.967Z,13.40
2019-04-06T22:18:39.506Z,13.50
2019-04-06T22:21:07.129Z,13.50
2019-04-06T22:23:42.150Z,13.60
2019-04-06T22:26:04.318Z,13.60
2019-04-06T22:28:32.260Z,13.50
2019-04-06T22:30:59.900Z,13.40
2019-04-06T22:33:27.638Z,13.40
2019-04-06T22:35:55.731Z,13.40
2019-04-06T22:38:23.723Z,13.30
2019-04-06T22:40:52.018Z,13.30
2019-04-06T22:43:20.422Z,13.20
2019-04-06T22:45:48.150Z,13.20
2019-04-06T22:48:15.670Z,13.20
2019-04-06T22:50:43.276Z,13.20
2019-04-06T22:53:10.978Z,13.10
2019-04-06T22:55:38.995Z,13.10
2019-04-06T22:58:06.794Z,13.10
2019-04-06T23:00:45.472Z,13.00
2019-04-06T23:03:35.508Z,13.00
2019-04-06T23:06:09.783Z,13.00
2019-04-06T23:08:37.457Z,12.90
2019-04-06T23:11:05.014Z,12.80
2019-04-06T23:13:34.876Z,12.90
2019-04-06T23:16:03.630Z,12.90
2019-04-06T23:18:31.459Z,12.90
2019-04-06T23:20:58.968Z,12.80
2019-04-06T23:23:26.491Z,12.80
2019-04-06T23:25:54.200Z,12.80
2019-04-06T23:28:21.804Z,12.80
2019-04-06T23:30:49.241Z,12.80
2019-04-06T23:33:16.755Z,12.70
2019-04-06T23:35:46.082Z,12.70
2019-04-06T23:38:13.978Z,12.60
2019-04-06T23:40:42.054Z,12.60
2019-04-06T23:43:09.819Z,12.60
2019-04-06T23:45:38.223Z,12.60
2019-04-06T23:48:05.970Z,12.60
2019-04-06T23:50:33.528Z,12.50
2019-04-06T23:53:01.418Z,12.50
2019-04-06T23:55:29.949Z,12.50
2019-04-06T23:58:00.741Z,12.50
