createdAt,value
2022-10-09T00:01:31.135Z,5.10
2022-10-09T00:04:00.507Z,4.85
2022-10-09T00:06:31.953Z,5.07
2022-10-09T00:09:03.528Z,5.63
2022-10-09T00:11:34.671Z,4.90
2022-10-09T00:14:03.044Z,5.47
2022-10-09T00:16:33.794Z,5.78
2022-10-09T00:19:01.997Z,6.15
2022-10-09T00:21:31.629Z,5.10
2022-10-09T00:24:02.958Z,5.18
2022-10-09T00:26:33.501Z,4.88
2022-10-09T00:29:02.187Z,5.25
2022-10-09T00:31:31.298Z,4.93
2022-10-09T00:33:59.943Z,5.05
2022-10-09T00:36:30.311Z,4.60
2022-10-09T00:38:58.678Z,4.82
2022-10-09T00:41:30.571Z,5.35
2022-10-09T00:44:02.501Z,4.75
2022-10-09T00:46:38.216Z,4.70
2022-10-09T00:49:16.621Z,5.15
2022-10-09T00:51:48.395Z,6.13
2022-10-09T00:54:20.939Z,5.07
2022-10-09T00:56:50.314Z,4.85
2022-10-09T00:59:19.192Z,5.15
2022-10-09T01:01:48.887Z,5.10
2022-10-09T01:04:17.131Z,4.82
2022-10-09T01:06:55.964Z,5.93
2022-10-09T01:09:26.565Z,6.15
2022-10-09T01:12:00.977Z,5.53
2022-10-09T01:14:30.846Z,5.63
2022-10-09T01:17:04.056Z,5.55
2022-10-09T01:19:46.141Z,5.75
2022-10-09T01:22:26.572Z,7.38
2022-10-09T01:24:57.958Z,5.63
2022-10-09T01:27:29.101Z,4.97
2022-10-09T01:30:01.321Z,5.30
2022-10-09T01:32:32.344Z,4.82
2022-10-09T01:35:00.729Z,5.10
2022-10-09T01:37:30.398Z,5.47
2022-10-09T01:39:59.892Z,4.82
2022-10-09T01:42:30.452Z,5.90
2022-10-09T01:44:58.543Z,6.00
2022-10-09T01:47:27.084Z,5.93
2022-10-09T01:49:59.969Z,5.03
2022-10-09T01:52:37.156Z,4.88
2022-10-09T01:55:17.520Z,5.80
2022-10-09T01:57:52.057Z,6.07
2022-10-09T02:00:21.226Z,5.50
2022-10-09T02:02:51.215Z,5.15
2022-10-09T02:05:29.155Z,4.97
2022-10-09T02:07:58.207Z,4.68
2022-10-09T02:10:29.405Z,5.18
2022-10-09T02:13:00.515Z,6.38
2022-10-09T02:15:32.732Z,5.22
2022-10-09T02:18:06.048Z,5.32
2022-10-09T02:20:37.673Z,5.55
2022-10-09T02:25:36.394Z,4.57
2022-10-09T02:28:06.761Z,4.50
2022-10-09T02:30:39.919Z,5.45
2022-10-09T02:33:09.432Z,5.50
2022-10-09T02:35:39.335Z,5.43
2022-10-09T02:38:08.839Z,5.22
2022-10-09T02:40:36.877Z,5.50
2022-10-09T02:43:06.431Z,5.15
2022-10-09T02:45:34.318Z,4.43
2022-10-09T02:48:02.473Z,5.78
2022-10-09T02:50:30.876Z,5.55
2022-10-09T02:52:59.003Z,4.75
2022-10-09T02:55:27.649Z,5.57
2022-10-09T02:57:56.085Z,5.10
2022-10-09T03:00:25.679Z,5.68
2022-10-09T03:02:54.044Z,5.32
2022-10-09T03:05:22.452Z,5.93
2022-10-09T03:07:53.163Z,6.43
2022-10-09T03:10:21.897Z,5.05
2022-10-09T03:12:50.456Z,5.85
2022-10-09T03:15:19.433Z,4.50
2022-10-09T03:17:48.871Z,4.90
2022-10-09T03:20:18.352Z,4.22
2022-10-09T03:22:46.674Z,4.88
2022-10-09T03:25:15.224Z,4.93
2022-10-09T03:27:43.166Z,4.88
2022-10-09T03:30:11.987Z,5.07
2022-10-09T03:35:33.605Z,4.85
2022-10-09T03:38:02.407Z,5.18
2022-10-09T03:40:30.428Z,5.05
2022-10-09T03:42:58.946Z,5.28
2022-10-09T03:45:27.218Z,6.07
2022-10-09T03:47:55.157Z,5.47
2022-10-09T03:50:23.449Z,4.95
2022-10-09T03:52:53.369Z,5.30
2022-10-09T03:55:23.782Z,4.82
2022-10-09T03:57:51.915Z,4.95
2022-10-09T04:00:23.573Z,6.35
2022-10-09T04:02:52.555Z,5.40
2022-10-09T04:05:21.660Z,5.38
2022-10-09T04:07:50.653Z,6.22
2022-10-09T04:10:22.886Z,6.47
2022-10-09T04:12:51.626Z,6.30
2022-10-09T04:15:19.786Z,6.07
2022-10-09T04:17:48.823Z,5.30
2022-10-09T04:20:17.115Z,6.35
2022-10-09T04:22:45.117Z,6.45
2022-10-09T04:25:13.218Z,6.15
2022-10-09T04:27:42.756Z,5.47
2022-10-09T04:30:13.162Z,5.82
2022-10-09T04:32:41.290Z,5.93
2022-10-09T04:35:10.039Z,5.90
2022-10-09T04:37:38.235Z,6.13
2022-10-09T04:40:06.833Z,6.50
2022-10-09T04:42:34.912Z,6.30
2022-10-09T04:45:04.856Z,8.35
2022-10-09T04:47:33.338Z,5.68
2022-10-09T04:50:01.671Z,6.88
2022-10-09T04:52:29.682Z,6.93
2022-10-09T04:54:58.019Z,6.45
2022-10-09T04:57:26.162Z,7.07
2022-10-09T04:59:54.228Z,5.35
2022-10-09T05:02:23.682Z,5.57
2022-10-09T05:04:52.434Z,6.40
2022-10-09T05:07:20.601Z,6.25
2022-10-09T05:09:48.601Z,6.70
2022-10-09T05:12:16.861Z,7.32
2022-10-09T05:14:44.879Z,6.53
2022-10-09T05:17:15.001Z,6.72
2022-10-09T05:19:44.723Z,6.43
2022-10-09T05:22:12.958Z,6.60
2022-10-09T05:24:41.781Z,5.82
2022-10-09T05:27:09.793Z,7.35
2022-10-09T05:29:37.758Z,6.40
2022-10-09T05:32:05.921Z,6.60
2022-10-09T05:34:34.952Z,7.90
2022-10-09T05:37:04.709Z,6.22
2022-10-09T05:39:36.228Z,7.00
2022-10-09T05:42:05.263Z,6.43
2022-10-09T05:44:35.408Z,6.22
2022-10-09T05:47:03.414Z,6.53
2022-10-09T05:49:34.306Z,6.85
2022-10-09T05:52:05.595Z,6.78
2022-10-09T05:54:34.441Z,6.00
2022-10-09T05:57:04.895Z,7.05
2022-10-09T05:59:35.881Z,6.82
2022-10-09T06:02:04.902Z,6.47
2022-10-09T06:04:33.047Z,5.85
2022-10-09T06:07:00.964Z,6.03
2022-10-09T06:09:30.498Z,5.90
2022-10-09T06:11:58.528Z,6.05
2022-10-09T06:14:26.713Z,6.65
2022-10-09T06:16:54.758Z,5.18
2022-10-09T06:19:23.356Z,4.50
2022-10-09T06:21:51.969Z,4.28
2022-10-09T06:24:25.834Z,4.38
2022-10-09T06:27:02.937Z,3.90
2022-10-09T06:29:31.073Z,4.35
2022-10-09T06:32:02.326Z,3.70
2022-10-09T06:39:51.754Z,4.57
2022-10-09T06:42:21.953Z,4.90
2022-10-09T06:44:50.165Z,3.72
2022-10-09T06:47:19.417Z,3.45
2022-10-09T06:49:47.413Z,2.97
2022-10-09T06:52:15.399Z,3.90
2022-10-09T06:54:43.399Z,3.08
2022-10-09T06:57:11.559Z,2.97
2022-10-09T06:59:42.732Z,2.80
2022-10-09T07:02:10.940Z,4.13
2022-10-09T07:04:38.931Z,4.72
2022-10-09T07:07:07.378Z,2.95
2022-10-09T07:09:37.210Z,3.00
2022-10-09T07:12:06.556Z,3.85
2022-10-09T07:14:36.921Z,2.67
2022-10-09T07:17:06.964Z,3.63
2022-10-09T07:19:35.454Z,3.10
2022-10-09T07:22:04.313Z,3.22
2022-10-09T07:24:33.722Z,2.78
2022-10-09T07:27:02.159Z,2.72
2022-10-09T07:29:30.356Z,2.85
2022-10-09T07:31:58.346Z,2.35
2022-10-09T07:34:29.303Z,3.10
2022-10-09T07:36:57.404Z,2.90
2022-10-09T07:39:25.752Z,2.63
2022-10-09T07:41:53.941Z,2.75
2022-10-09T07:44:22.606Z,2.33
2022-10-09T07:46:51.425Z,2.75
2022-10-09T07:49:19.746Z,2.55
2022-10-09T07:51:49.067Z,2.45
2022-10-09T07:54:17.712Z,2.65
2022-10-09T07:56:45.839Z,2.38
2022-10-09T07:59:16.263Z,2.30
2022-10-09T08:01:45.412Z,2.55
2022-10-09T08:04:14.158Z,2.80
2022-10-09T08:06:42.104Z,2.60
2022-10-09T08:09:11.555Z,2.53
2022-10-09T08:11:41.017Z,2.33
2022-10-09T08:14:14.217Z,2.72
2022-10-09T08:16:46.315Z,2.67
2022-10-09T08:19:14.496Z,2.33
2022-10-09T08:21:42.819Z,2.65
2022-10-09T08:24:13.122Z,2.22
2022-10-09T08:26:42.566Z,2.45
2022-10-09T08:29:16.095Z,2.70
2022-10-09T08:31:44.676Z,2.60
2022-10-09T08:34:13.323Z,2.35
2022-10-09T08:36:42.377Z,2.10
2022-10-09T08:39:11.747Z,3.20
2022-10-09T08:41:43.643Z,2.95
2022-10-09T08:44:16.087Z,3.15
2022-10-09T08:46:52.814Z,3.15
2022-10-09T08:49:26.519Z,2.63
2022-10-09T08:51:55.617Z,2.45
2022-10-09T08:54:32.915Z,2.63
2022-10-09T08:57:03.735Z,2.85
2022-10-09T08:59:32.249Z,2.50
2022-10-09T09:02:05.921Z,2.90
2022-10-09T09:04:46.044Z,2.50
2022-10-09T09:07:22.603Z,2.50
2022-10-09T09:09:55.432Z,2.85
2022-10-09T09:12:28.894Z,2.90
2022-10-09T09:15:04.997Z,3.38
2022-10-09T09:17:38.967Z,2.90
2022-10-09T09:20:14.078Z,2.22
2022-10-09T09:22:46.147Z,2.72
2022-10-09T09:25:24.068Z,2.50
2022-10-09T09:27:53.456Z,2.42
2022-10-09T09:30:30.716Z,2.65
2022-10-09T09:33:05.034Z,3.10
2022-10-09T09:35:37.338Z,2.53
2022-10-09T09:40:37.197Z,2.20
2022-10-09T09:43:15.203Z,2.50
2022-10-09T09:45:44.150Z,2.63
2022-10-09T09:48:14.787Z,3.13
2022-10-09T09:50:50.394Z,2.30
2022-10-09T09:53:28.218Z,2.70
2022-10-09T09:55:57.934Z,2.53
2022-10-09T09:58:33.532Z,2.90
2022-10-09T10:01:03.311Z,2.75
2022-10-09T10:03:31.927Z,2.90
2022-10-09T10:06:00.571Z,2.55
2022-10-09T10:08:30.238Z,2.00
2022-10-09T10:11:02.939Z,2.22
2022-10-09T10:13:37.154Z,2.33
2022-10-09T10:16:07.439Z,1.85
2022-10-09T10:18:40.165Z,2.13
2022-10-09T10:21:11.638Z,2.70
2022-10-09T10:23:42.215Z,2.58
2022-10-09T10:26:20.909Z,2.17
2022-10-09T10:28:51.316Z,2.00
2022-10-09T10:31:32.202Z,2.05
2022-10-09T10:34:00.880Z,2.35
2022-10-09T10:36:29.877Z,1.70
2022-10-09T10:39:03.132Z,2.45
2022-10-09T10:41:37.851Z,2.92
2022-10-09T10:44:10.745Z,2.13
2022-10-09T10:46:41.014Z,2.08
2022-10-09T10:49:10.728Z,1.73
2022-10-09T10:51:46.421Z,1.65
2022-10-09T10:54:31.735Z,2.05
2022-10-09T10:57:09.197Z,1.92
2022-10-09T10:59:41.093Z,2.55
2022-10-09T11:02:41.003Z,2.35
2022-10-09T11:05:30.448Z,2.20
2022-10-09T11:08:09.885Z,2.25
2022-10-09T11:10:42.538Z,1.83
2022-10-09T11:13:16.414Z,2.83
2022-10-09T11:15:53.266Z,2.05
2022-10-09T11:18:30.245Z,2.05
2022-10-09T11:21:05.011Z,2.17
2022-10-09T11:23:52.473Z,2.17
2022-10-09T11:26:27.899Z,2.30
2022-10-09T11:29:02.882Z,2.28
2022-10-09T11:31:33.928Z,2.10
2022-10-09T11:34:06.322Z,1.65
2022-10-09T11:39:05.367Z,2.22
2022-10-09T11:41:34.102Z,1.67
2022-10-09T11:44:14.053Z,2.03
2022-10-09T11:46:46.252Z,1.85
2022-10-09T11:49:21.825Z,3.17
2022-10-09T11:51:57.367Z,1.50
2022-10-09T11:54:27.588Z,2.13
2022-10-09T11:57:05.817Z,1.20
2022-10-09T11:59:37.863Z,1.80
2022-10-09T12:02:20.849Z,1.50
2022-10-09T12:04:56.265Z,1.75
2022-10-09T12:07:33.895Z,1.48
2022-10-09T12:10:06.378Z,2.30
2022-10-09T12:12:36.028Z,1.60
2022-10-09T12:15:30.404Z,1.65
2022-10-09T12:18:01.401Z,1.45
2022-10-09T12:20:29.740Z,1.50
2022-10-09T12:23:25.172Z,1.38
2022-10-09T12:25:50.046Z,1.57
2022-10-09T12:28:23.348Z,1.60
2022-10-09T12:30:52.973Z,1.17
2022-10-09T12:33:25.680Z,1.25
2022-10-09T12:36:03.164Z,1.10
2022-10-09T12:38:32.946Z,1.52
2022-10-09T12:41:06.661Z,1.50
2022-10-09T12:43:37.437Z,1.52
2022-10-09T12:46:07.306Z,1.60
2022-10-09T12:48:38.786Z,1.58
2022-10-09T12:51:16.968Z,1.67
2022-10-09T12:53:52.491Z,1.20
2022-10-09T12:56:23.670Z,1.55
2022-10-09T12:58:52.421Z,1.33
2022-10-09T13:01:22.479Z,1.40
2022-10-09T13:03:55.288Z,1.55
2022-10-09T13:06:26.837Z,1.40
2022-10-09T13:08:57.501Z,1.20
2022-10-09T13:11:31.966Z,1.30
2022-10-09T13:14:00.303Z,1.25
2022-10-09T13:16:40.423Z,1.80
2022-10-09T13:19:22.082Z,1.73
2022-10-09T13:22:01.891Z,1.88
2022-10-09T13:24:30.739Z,1.95
2022-10-09T13:27:00.138Z,1.80
2022-10-09T13:29:29.487Z,1.55
2022-10-09T13:31:59.122Z,1.98
2022-10-09T13:34:37.202Z,1.63
2022-10-09T13:37:05.959Z,1.65
2022-10-09T13:39:36.821Z,1.23
2022-10-09T13:42:05.709Z,1.35
2022-10-09T13:44:33.704Z,1.30
2022-10-09T13:47:04.072Z,2.05
2022-10-09T13:49:32.136Z,1.92
2022-10-09T13:52:00.102Z,2.28
2022-10-09T13:54:28.235Z,1.50
2022-10-09T13:56:56.200Z,1.95
2022-10-09T13:59:25.982Z,1.40
2022-10-09T14:01:54.311Z,1.75
2022-10-09T14:04:24.746Z,1.63
2022-10-09T14:06:53.062Z,1.55
2022-10-09T14:09:21.068Z,1.98
2022-10-09T14:11:49.543Z,1.33
2022-10-09T14:14:18.573Z,1.58
2022-10-09T14:16:46.739Z,1.80
2022-10-09T14:19:16.676Z,1.20
2022-10-09T14:21:47.767Z,1.40
2022-10-09T14:24:15.814Z,1.70
2022-10-09T14:26:47.327Z,1.27
2022-10-09T14:29:19.335Z,1.52
2022-10-09T14:31:47.375Z,1.50
2022-10-09T14:34:16.716Z,1.70
2022-10-09T14:36:46.049Z,1.98
2022-10-09T14:39:14.299Z,1.35
2022-10-09T14:41:42.544Z,1.70
2022-10-09T14:44:11.060Z,1.85
2022-10-09T14:46:39.372Z,1.52
2022-10-09T14:49:11.126Z,1.88
2022-10-09T14:51:40.742Z,2.33
2022-10-09T14:54:12.459Z,1.40
2022-10-09T14:56:41.275Z,1.98
2022-10-09T14:59:09.854Z,1.20
2022-10-09T15:01:38.191Z,1.85
2022-10-09T15:04:08.135Z,1.80
2022-10-09T15:06:39.292Z,1.60
2022-10-09T15:09:12.191Z,1.60
2022-10-09T15:11:40.192Z,1.40
2022-10-09T15:14:08.709Z,1.35
2022-10-09T15:16:37.535Z,1.30
2022-10-09T15:19:09.135Z,1.83
2022-10-09T15:21:39.221Z,1.30
2022-10-09T15:24:07.690Z,1.45
2022-10-09T15:26:38.889Z,1.27
2022-10-09T15:29:10.259Z,1.60
2022-10-09T15:31:40.024Z,1.55
2022-10-09T15:34:09.755Z,1.58
2022-10-09T15:36:42.911Z,1.50
2022-10-09T15:39:11.430Z,1.70
2022-10-09T15:41:45.470Z,1.33
2022-10-09T15:44:16.493Z,1.40
2022-10-09T15:46:46.253Z,1.70
2022-10-09T15:49:14.928Z,1.85
2022-10-09T15:51:43.062Z,1.60
2022-10-09T15:54:13.160Z,1.15
2022-10-09T15:56:45.714Z,1.75
2022-10-09T15:59:14.593Z,2.38
2022-10-09T16:04:38.300Z,1.58
2022-10-09T16:07:06.670Z,1.50
2022-10-09T16:09:35.350Z,1.77
2022-10-09T16:12:05.202Z,3.63
2022-10-09T16:14:33.793Z,2.25
2022-10-09T16:17:08.991Z,2.20
2022-10-09T16:19:45.886Z,2.25
2022-10-09T16:22:13.931Z,1.80
2022-10-09T16:24:49.860Z,1.75
2022-10-09T16:27:19.384Z,2.10
2022-10-09T16:29:48.201Z,2.53
2022-10-09T16:32:18.106Z,2.78
2022-10-09T16:34:50.539Z,2.17
2022-10-09T16:39:49.665Z,3.50
2022-10-09T16:42:19.048Z,3.30
2022-10-09T16:44:49.003Z,3.45
2022-10-09T16:47:18.616Z,2.40
2022-10-09T16:49:49.925Z,2.92
2022-10-09T16:52:19.588Z,4.00
2022-10-09T16:54:55.928Z,4.78
2022-10-09T16:57:28.310Z,4.53
2022-10-09T16:59:57.139Z,4.05
2022-10-09T17:02:25.690Z,3.83
2022-10-09T17:04:53.668Z,6.03
2022-10-09T17:07:25.189Z,7.80
2022-10-09T17:09:54.039Z,6.47
2022-10-09T17:12:22.042Z,4.78
2022-10-09T17:14:51.775Z,5.13
2022-10-09T17:17:21.005Z,4.60
2022-10-09T17:22:22.355Z,3.97
2022-10-09T17:24:50.864Z,3.97
2022-10-09T17:27:23.145Z,4.05
2022-10-09T17:29:59.364Z,4.47
2022-10-09T17:32:27.952Z,4.25
2022-10-09T17:34:56.607Z,3.60
2022-10-09T17:37:24.764Z,4.45
2022-10-09T17:39:56.554Z,4.93
2022-10-09T17:42:25.179Z,4.63
2022-10-09T17:44:54.719Z,3.95
2022-10-09T17:47:23.002Z,4.07
2022-10-09T17:49:51.671Z,4.38
2022-10-09T17:52:19.717Z,4.53
2022-10-09T17:54:50.078Z,4.10
2022-10-09T17:57:18.336Z,4.07
2022-10-09T17:59:46.506Z,4.78
2022-10-09T18:02:15.882Z,4.07
2022-10-09T18:04:44.048Z,5.13
2022-10-09T18:07:12.382Z,4.90
2022-10-09T18:09:40.464Z,4.07
2022-10-09T18:12:09.202Z,4.32
2022-10-09T18:14:37.322Z,4.15
2022-10-09T18:17:06.817Z,4.63
2022-10-09T18:19:36.154Z,4.70
2022-10-09T18:22:05.752Z,4.63
2022-10-09T18:24:33.860Z,4.13
2022-10-09T18:27:03.907Z,4.63
2022-10-09T18:29:32.147Z,3.80
2022-10-09T18:32:00.175Z,4.03
2022-10-09T18:34:28.668Z,5.07
2022-10-09T18:36:58.759Z,4.57
2022-10-09T18:39:29.111Z,4.07
2022-10-09T18:41:58.558Z,4.78
2022-10-09T18:44:27.198Z,4.97
2022-10-09T18:46:58.515Z,5.00
2022-10-09T18:49:33.664Z,5.38
2022-10-09T18:52:04.226Z,5.20
2022-10-09T18:54:32.756Z,4.30
2022-10-09T18:57:01.965Z,6.03
2022-10-09T18:59:30.536Z,5.40
2022-10-09T19:01:59.031Z,6.50
2022-10-09T19:04:27.460Z,6.03
2022-10-09T19:06:57.633Z,5.30
2022-10-09T19:09:27.043Z,5.40
2022-10-09T19:11:55.089Z,6.57
2022-10-09T19:14:24.392Z,5.32
2022-10-09T19:16:52.346Z,5.70
2022-10-09T19:19:20.654Z,4.95
2022-10-09T19:21:48.671Z,5.35
2022-10-09T19:24:18.367Z,5.32
2022-10-09T19:26:47.706Z,5.25
2022-10-09T19:29:15.781Z,5.97
2022-10-09T19:31:44.114Z,4.18
2022-10-09T19:34:14.659Z,4.45
2022-10-09T19:36:45.743Z,4.13
2022-10-09T19:39:14.398Z,4.55
2022-10-09T19:41:43.212Z,4.25
2022-10-09T19:44:14.768Z,4.38
2022-10-09T19:46:44.880Z,3.73
2022-10-09T19:49:13.376Z,3.60
2022-10-09T19:51:41.668Z,3.95
2022-10-09T19:54:10.945Z,4.53
2022-10-09T19:56:39.933Z,3.58
2022-10-09T19:59:09.668Z,4.20
2022-10-09T20:01:40.979Z,4.38
2022-10-09T20:04:11.037Z,4.30
2022-10-09T20:06:40.501Z,4.50
2022-10-09T20:09:10.431Z,4.47
2022-10-09T20:11:39.326Z,4.20
2022-10-09T20:14:09.357Z,4.25
2022-10-09T20:16:37.803Z,4.75
2022-10-09T20:19:08.212Z,4.15
2022-10-09T20:21:36.725Z,4.50
2022-10-09T20:24:06.164Z,3.78
2022-10-09T20:26:34.164Z,4.07
2022-10-09T20:29:02.476Z,4.32
2022-10-09T20:31:31.212Z,5.20
2022-10-09T20:33:59.546Z,4.72
2022-10-09T20:36:31.410Z,3.97
2022-10-09T20:39:00.687Z,3.47
2022-10-09T20:41:30.549Z,4.32
2022-10-09T20:43:59.826Z,3.88
2022-10-09T20:46:31.715Z,3.90
2022-10-09T20:49:02.444Z,3.67
2022-10-09T20:51:32.123Z,4.55
2022-10-09T20:54:01.418Z,4.55
2022-10-09T20:56:31.651Z,3.90
2022-10-09T20:59:00.399Z,4.25
2022-10-09T21:01:29.184Z,4.47
2022-10-09T21:03:59.156Z,4.20
2022-10-09T21:06:27.959Z,4.22
2022-10-09T21:08:58.391Z,4.60
2022-10-09T21:11:26.475Z,4.05
2022-10-09T21:13:54.824Z,4.72
2022-10-09T21:16:25.044Z,4.85
2022-10-09T21:18:55.307Z,4.05
2022-10-09T21:21:23.985Z,4.15
2022-10-09T21:23:53.877Z,4.00
2022-10-09T21:26:23.973Z,3.67
2022-10-09T21:28:58.305Z,3.22
2022-10-09T21:31:29.109Z,3.70
2022-10-09T21:33:58.042Z,3.92
2022-10-09T21:36:32.873Z,3.40
2022-10-09T21:39:01.023Z,3.53
2022-10-09T21:41:33.029Z,3.97
2022-10-09T21:44:01.316Z,3.70
2022-10-09T21:46:29.556Z,3.28
2022-10-09T21:48:58.253Z,4.88
2022-10-09T21:51:26.446Z,3.55
2022-10-09T21:53:55.695Z,3.05
2022-10-09T21:56:31.784Z,3.13
2022-10-09T21:59:01.073Z,3.00
2022-10-09T22:01:29.052Z,3.30
2022-10-09T22:03:58.938Z,3.20
2022-10-09T22:06:27.001Z,3.25
2022-10-09T22:08:55.468Z,3.10
2022-10-09T22:11:23.718Z,3.10
2022-10-09T22:13:51.923Z,3.97
2022-10-09T22:16:21.202Z,3.05
2022-10-09T22:18:49.899Z,3.20
2022-10-09T22:21:19.524Z,3.22
2022-10-09T22:23:47.785Z,3.42
2022-10-09T22:26:18.422Z,2.72
2022-10-09T22:28:47.509Z,3.65
2022-10-09T22:31:16.747Z,2.90
2022-10-09T22:33:50.848Z,3.10
2022-10-09T22:36:20.526Z,3.25
2022-10-09T22:38:48.799Z,3.28
2022-10-09T22:41:18.135Z,3.20
2022-10-09T22:43:48.371Z,3.35
2022-10-09T22:46:18.551Z,3.45
2022-10-09T22:48:48.070Z,2.80
2022-10-09T22:51:18.759Z,3.22
2022-10-09T22:53:49.870Z,3.50
2022-10-09T22:56:19.696Z,3.10
2022-10-09T22:58:48.909Z,3.72
2022-10-09T23:01:19.994Z,3.10
2022-10-09T23:03:49.651Z,3.20
2022-10-09T23:06:20.434Z,3.15
2022-10-09T23:08:49.854Z,3.35
2022-10-09T23:11:20.162Z,2.85
2022-10-09T23:13:48.706Z,3.75
2022-10-09T23:16:17.267Z,2.95
2022-10-09T23:18:45.556Z,2.92
2022-10-09T23:21:17.094Z,3.40
2022-10-09T23:23:46.144Z,3.70
2022-10-09T23:26:15.860Z,3.05
2022-10-09T23:28:44.842Z,3.45
2022-10-09T23:31:14.631Z,2.78
2022-10-09T23:33:44.190Z,3.60
2022-10-09T23:36:15.888Z,3.17
2022-10-09T23:38:44.546Z,3.20
2022-10-09T23:41:13.786Z,3.25
2022-10-09T23:43:42.898Z,3.47
2022-10-09T23:46:13.086Z,3.42
2022-10-09T23:48:41.111Z,3.42
2022-10-09T23:51:09.751Z,3.17
2022-10-09T23:53:39.308Z,3.88
2022-10-09T23:56:15.106Z,3.60
2022-10-09T23:58:43.882Z,3.50
