createdAt,value
2022-09-04T16:08:03.084Z,34.79
2022-09-04T16:10:57.421Z,34.81
2022-09-04T16:15:05.950Z,35.30
2022-09-04T16:17:32.436Z,34.74
2022-09-04T16:19:58.846Z,34.23
2022-09-04T16:24:47.287Z,34.04
2022-09-04T16:27:19.898Z,34.36
2022-09-04T16:29:49.220Z,34.50
2022-09-04T16:32:24.086Z,33.52
2022-09-04T16:34:56.475Z,33.65
2022-09-04T16:37:34.437Z,34.09
2022-09-04T16:40:03.919Z,34.78
2022-09-04T16:42:37.647Z,35.22
2022-09-04T16:45:05.185Z,35.22
2022-09-04T16:47:31.802Z,35.41
2022-09-04T16:49:58.428Z,35.65
2022-09-04T16:52:26.997Z,35.65
2022-09-04T16:54:54.982Z,35.83
2022-09-04T16:57:24.027Z,36.17
2022-09-04T16:59:51.173Z,36.21
2022-09-04T17:02:24.128Z,36.32
2022-09-04T17:05:06.775Z,36.79
2022-09-04T17:07:33.781Z,36.85
2022-09-04T17:10:04.423Z,36.99
2022-09-04T17:12:32.909Z,37.36
2022-09-04T17:14:59.652Z,37.12
2022-09-04T17:17:31.300Z,37.43
2022-09-04T17:19:58.922Z,37.54
2022-09-04T17:29:01.277Z,37.72
2022-09-04T17:29:13.594Z,37.93
2022-09-04T17:29:16.890Z,38.01
2022-09-04T17:30:53.967Z,38.53
2022-09-04T17:37:56.546Z,38.62
2022-09-04T17:40:50.004Z,38.83
2022-09-04T17:40:54.280Z,38.93
2022-09-04T17:41:58.136Z,39.14
2022-09-04T17:44:29.269Z,39.41
2022-09-04T17:46:58.483Z,39.73
2022-09-04T17:49:29.413Z,39.56
2022-09-04T17:52:01.178Z,40.03
2022-09-04T17:54:30.913Z,40.47
2022-09-04T17:56:57.858Z,40.51
2022-09-04T17:59:24.233Z,40.55
2022-09-04T18:01:52.408Z,41.03
2022-09-04T18:04:22.817Z,41.72
2022-09-04T18:06:51.803Z,41.71
2022-09-04T18:09:26.368Z,42.06
2022-09-04T18:11:59.890Z,42.02
2022-09-04T18:14:33.987Z,42.18
2022-09-04T18:17:11.612Z,42.56
2022-09-04T18:19:39.939Z,42.59
2022-09-04T18:22:22.153Z,43.31
2022-09-04T18:24:56.285Z,43.41
2022-09-04T18:27:23.100Z,43.87
2022-09-04T18:31:11.290Z,44.06
2022-09-04T18:37:11.912Z,44.23
2022-09-04T18:37:17.612Z,44.60
2022-09-04T18:38:10.314Z,44.74
2022-09-04T18:41:22.185Z,45.07
2022-09-04T18:50:23.227Z,45.00
2022-09-04T18:50:28.449Z,45.31
2022-09-04T18:50:49.354Z,46.10
2022-09-04T18:51:52.323Z,46.32
2022-09-04T18:54:19.071Z,46.25
2022-09-04T18:56:45.864Z,46.43
2022-09-04T18:59:12.323Z,46.62
2022-09-04T19:01:41.961Z,46.76
2022-09-04T19:04:19.219Z,47.56
2022-09-04T19:06:49.213Z,47.28
2022-09-04T19:09:15.672Z,47.85
2022-09-04T19:11:44.719Z,48.08
2022-09-04T19:14:11.366Z,47.98
2022-09-04T19:16:40.630Z,48.45
2022-09-04T19:19:11.213Z,48.36
2022-09-04T19:21:44.509Z,48.90
2022-09-04T19:24:31.473Z,49.17
2022-09-04T19:27:01.266Z,49.58
2022-09-04T19:29:27.624Z,49.78
2022-09-04T19:31:54.076Z,49.92
2022-09-04T19:34:20.642Z,50.01
2022-09-04T19:36:47.095Z,50.14
2022-09-04T19:45:54.954Z,49.95
2022-09-04T19:46:01.338Z,50.31
2022-09-04T19:46:25.664Z,50.41
2022-09-04T19:47:37.909Z,50.51
2022-09-04T19:53:17.713Z,50.68
2022-09-04T19:53:36.808Z,51.19
2022-09-04T19:55:40.328Z,51.22
2022-09-04T19:58:06.714Z,51.28
2022-09-04T20:00:43.847Z,51.50
2022-09-04T20:03:13.477Z,51.23
2022-09-04T20:05:55.707Z,51.28
2022-09-04T20:08:27.611Z,51.49
2022-09-04T20:10:54.023Z,51.60
2022-09-04T20:13:20.927Z,52.16
2022-09-04T20:15:47.737Z,52.50
2022-09-04T20:18:14.280Z,52.68
2022-09-04T20:20:44.893Z,52.61
2022-09-04T20:31:45.178Z,54.15
2022-09-04T20:34:11.830Z,54.54
2022-09-04T20:36:38.471Z,54.22
2022-09-04T20:39:05.459Z,54.55
2022-09-04T20:41:31.912Z,54.43
2022-09-04T20:43:58.421Z,54.59
2022-09-04T20:50:46.655Z,54.86
2022-09-04T20:52:49.564Z,54.96
2022-09-04T20:52:52.415Z,54.76
2022-09-04T20:54:45.010Z,55.55
2022-09-04T20:58:47.857Z,55.71
2022-09-04T21:03:17.388Z,55.84
2022-09-04T21:03:21.624Z,55.71
2022-09-04T21:05:34.877Z,55.78
2022-09-04T21:08:02.482Z,55.88
2022-09-04T21:10:28.924Z,56.12
2022-09-04T21:13:13.557Z,56.17
2022-09-04T21:15:41.586Z,56.86
2022-09-04T21:18:08.031Z,56.69
2022-09-04T21:20:35.653Z,56.94
2022-09-04T21:23:13.287Z,57.19
2022-09-04T21:25:39.630Z,57.83
2022-09-04T21:28:06.143Z,57.36
2022-09-04T21:30:32.689Z,57.75
2022-09-04T21:33:28.294Z,58.13
2022-09-04T21:35:49.491Z,58.84
2022-09-04T21:38:16.114Z,58.29
2022-09-04T21:40:51.549Z,58.58
2022-09-04T21:43:18.981Z,58.64
2022-09-04T21:45:45.391Z,58.38
2022-09-04T21:48:18.181Z,58.99
2022-09-04T21:50:49.901Z,58.72
2022-09-04T21:53:25.366Z,58.72
2022-09-04T22:02:25.467Z,59.17
2022-09-04T22:02:40.459Z,58.89
2022-09-04T22:02:41.532Z,59.65
2022-09-04T22:04:13.394Z,59.98
2022-09-04T22:08:01.078Z,59.60
2022-09-04T22:13:29.292Z,59.76
2022-09-04T22:13:37.744Z,60.07
2022-09-04T22:15:02.734Z,60.18
2022-09-04T22:17:29.249Z,60.38
2022-09-04T22:22:54.447Z,60.65
2022-09-04T22:25:20.847Z,60.66
2022-09-04T22:28:08.336Z,60.68
2022-09-04T22:30:33.923Z,60.52
2022-09-04T22:33:00.419Z,61.07
2022-09-04T22:35:36.163Z,61.10
2022-09-04T22:38:03.639Z,61.19
2022-09-04T22:40:30.034Z,61.27
2022-09-04T22:42:56.695Z,61.56
2022-09-04T22:45:23.083Z,61.81
2022-09-04T22:47:53.408Z,61.86
2022-09-04T22:50:19.822Z,61.54
2022-09-04T22:52:51.741Z,62.30
2022-09-04T22:55:39.129Z,62.91
2022-09-04T22:58:05.447Z,63.04
2022-09-04T23:00:31.835Z,63.32
2022-09-04T23:03:15.078Z,63.28
2022-09-04T23:05:41.602Z,63.73
2022-09-04T23:13:54.846Z,63.72
2022-09-04T23:13:56.230Z,63.64
2022-09-04T23:14:01.391Z,63.31
2022-09-04T23:16:28.585Z,63.36
2022-09-04T23:22:35.523Z,63.32
2022-09-04T23:26:38.230Z,62.55
2022-09-04T23:26:50.541Z,62.67
2022-09-04T23:27:28.600Z,63.02
2022-09-04T23:29:59.414Z,62.97
2022-09-04T23:32:26.375Z,63.10
2022-09-04T23:35:13.906Z,63.02
2022-09-04T23:37:41.300Z,63.69
2022-09-04T23:40:14.463Z,63.69
2022-09-04T23:42:40.873Z,63.79
2022-09-04T23:45:07.330Z,63.83
2022-09-04T23:47:47.718Z,64.67
2022-09-04T23:50:16.037Z,64.81
2022-09-04T23:52:48.906Z,65.08
2022-09-04T23:55:15.927Z,65.15
2022-09-04T23:57:45.453Z,65.54
