createdAt,value
2022-09-24T00:01:34.983Z,12.40
2022-09-24T00:04:04.929Z,12.40
2022-09-24T00:06:34.657Z,12.40
2022-09-24T00:09:04.000Z,12.50
2022-09-24T00:11:32.098Z,12.40
2022-09-24T00:13:59.749Z,12.40
2022-09-24T00:16:28.041Z,12.50
2022-09-24T00:18:55.124Z,12.40
2022-09-24T00:21:24.221Z,12.40
2022-09-24T00:23:52.455Z,12.40
2022-09-24T00:26:38.007Z,12.40
2022-09-24T00:29:05.416Z,12.40
2022-09-24T00:31:32.533Z,12.40
2022-09-24T00:34:01.143Z,12.40
2022-09-24T00:36:28.706Z,12.30
2022-09-24T00:38:56.963Z,12.40
2022-09-24T00:41:25.671Z,12.40
2022-09-24T00:43:52.655Z,12.40
2022-09-24T00:46:19.574Z,12.30
2022-09-24T00:48:50.952Z,12.20
2022-09-24T00:51:20.802Z,12.20
2022-09-24T00:53:49.955Z,12.20
2022-09-24T00:56:17.236Z,12.20
2022-09-24T00:58:46.709Z,12.20
2022-09-24T01:01:14.328Z,12.30
2022-09-24T01:03:42.589Z,12.30
2022-09-24T01:06:09.831Z,12.20
2022-09-24T01:08:36.920Z,12.20
2022-09-24T01:11:22.492Z,12.20
2022-09-24T01:13:55.428Z,12.20
2022-09-24T01:16:31.366Z,12.20
2022-09-24T01:19:18.366Z,12.20
2022-09-24T01:21:49.261Z,12.30
2022-09-24T01:24:28.965Z,12.30
2022-09-24T01:27:08.408Z,12.30
2022-09-24T01:29:43.619Z,12.30
2022-09-24T01:32:26.698Z,12.30
2022-09-24T01:35:07.960Z,12.30
2022-09-24T01:37:36.341Z,12.30
2022-09-24T01:40:05.040Z,12.30
2022-09-24T01:42:32.220Z,12.20
2022-09-24T01:45:00.554Z,12.20
2022-09-24T01:47:35.207Z,12.20
2022-09-24T01:50:03.364Z,12.20
2022-09-24T01:52:34.398Z,12.10
2022-09-24T01:55:02.733Z,12.10
2022-09-24T01:57:32.254Z,12.10
2022-09-24T02:00:11.234Z,12.00
2022-09-24T02:02:42.727Z,12.00
2022-09-24T02:05:28.399Z,11.90
2022-09-24T02:08:05.572Z,11.90
2022-09-24T02:10:34.859Z,11.90
2022-09-24T02:13:07.768Z,11.90
2022-09-24T02:15:37.453Z,11.90
2022-09-24T02:18:07.149Z,11.90
2022-09-24T02:20:35.181Z,11.90
2022-09-24T02:23:03.953Z,11.90
2022-09-24T02:25:33.182Z,11.90
2022-09-24T02:28:00.102Z,11.90
2022-09-24T02:30:26.927Z,11.90
2022-09-24T02:32:54.671Z,11.80
2022-09-24T02:35:21.819Z,11.80
2022-09-24T02:37:48.638Z,11.90
2022-09-24T02:40:15.776Z,11.80
2022-09-24T02:42:43.693Z,11.80
2022-09-24T02:45:11.484Z,11.80
2022-09-24T02:47:38.746Z,11.80
2022-09-24T02:50:05.854Z,11.80
2022-09-24T02:52:32.916Z,11.80
2022-09-24T02:55:00.016Z,11.80
2022-09-24T02:57:26.793Z,11.80
2022-09-24T02:59:53.787Z,11.80
2022-09-24T03:02:20.963Z,11.80
2022-09-24T03:04:48.030Z,11.80
2022-09-24T03:07:15.219Z,11.80
2022-09-24T03:09:42.164Z,11.80
2022-09-24T03:12:09.735Z,11.80
2022-09-24T03:14:36.634Z,11.80
2022-09-24T03:17:03.626Z,11.80
2022-09-24T03:19:30.585Z,11.80
2022-09-24T03:21:57.524Z,11.70
2022-09-24T03:24:24.624Z,11.80
2022-09-24T03:26:51.523Z,11.70
2022-09-24T03:29:38.600Z,11.80
2022-09-24T03:32:05.405Z,11.70
2022-09-24T03:34:32.195Z,11.70
2022-09-24T03:36:59.023Z,11.60
2022-09-24T03:39:25.930Z,11.60
2022-09-24T03:41:52.672Z,11.70
2022-09-24T03:44:19.711Z,11.70
2022-09-24T03:46:47.161Z,11.70
2022-09-24T03:49:14.136Z,11.70
2022-09-24T03:51:40.938Z,11.60
2022-09-24T03:54:07.768Z,11.70
2022-09-24T03:56:34.525Z,11.70
2022-09-24T03:59:01.494Z,11.70
2022-09-24T04:01:31.329Z,11.70
2022-09-24T04:03:58.371Z,11.70
2022-09-24T04:06:27.247Z,11.70
2022-09-24T04:08:54.259Z,11.70
2022-09-24T04:11:21.404Z,11.70
2022-09-24T04:13:48.634Z,11.70
2022-09-24T04:16:15.538Z,11.70
2022-09-24T04:18:42.481Z,11.70
2022-09-24T04:21:09.768Z,11.70
2022-09-24T04:23:36.640Z,11.70
2022-09-24T04:26:03.661Z,11.70
2022-09-24T04:28:30.561Z,11.60
2022-09-24T04:30:58.239Z,11.70
2022-09-24T04:33:25.137Z,11.60
2022-09-24T04:35:52.080Z,11.60
2022-09-24T04:38:21.527Z,11.60
2022-09-24T04:40:48.815Z,11.70
2022-09-24T04:43:15.942Z,11.60
2022-09-24T04:45:45.177Z,11.60
2022-09-24T04:48:12.354Z,11.60
2022-09-24T04:50:44.818Z,11.60
2022-09-24T04:53:13.017Z,11.60
2022-09-24T04:55:41.910Z,11.60
2022-09-24T04:58:09.459Z,11.60
2022-09-24T05:00:36.391Z,11.60
2022-09-24T05:03:06.380Z,11.60
2022-09-24T05:05:33.957Z,11.60
2022-09-24T05:08:01.758Z,11.60
2022-09-24T05:10:29.717Z,11.50
2022-09-24T05:12:56.760Z,11.50
2022-09-24T05:15:23.841Z,11.50
2022-09-24T05:17:50.820Z,11.40
2022-09-24T05:20:17.745Z,11.40
2022-09-24T05:22:45.486Z,11.40
2022-09-24T05:25:13.340Z,11.40
2022-09-24T05:27:47.361Z,11.40
2022-09-24T05:30:14.516Z,11.40
2022-09-24T05:32:41.608Z,11.30
2022-09-24T05:35:09.628Z,11.30
2022-09-24T05:37:37.606Z,11.40
2022-09-24T05:40:23.930Z,11.40
2022-09-24T05:42:51.287Z,11.40
2022-09-24T05:45:18.500Z,11.40
2022-09-24T05:47:45.893Z,11.40
2022-09-24T05:50:13.672Z,11.40
2022-09-24T05:52:40.592Z,11.40
2022-09-24T05:55:08.236Z,11.40
2022-09-24T05:57:35.121Z,11.40
2022-09-24T06:00:02.210Z,11.40
2022-09-24T06:02:29.147Z,11.40
2022-09-24T06:04:55.989Z,11.40
2022-09-24T06:07:22.788Z,11.40
2022-09-24T06:09:49.694Z,11.40
2022-09-24T06:12:17.915Z,11.40
2022-09-24T06:14:44.777Z,11.40
2022-09-24T06:17:11.726Z,11.40
2022-09-24T06:19:39.408Z,11.50
2022-09-24T06:22:06.253Z,11.50
2022-09-24T06:24:33.094Z,11.50
2022-09-24T06:26:59.914Z,11.50
2022-09-24T06:29:26.982Z,11.60
2022-09-24T06:31:54.078Z,11.50
2022-09-24T06:34:21.018Z,11.50
2022-09-24T06:36:47.789Z,11.60
2022-09-24T06:39:14.715Z,11.60
2022-09-24T06:41:41.512Z,11.50
2022-09-24T06:44:08.435Z,11.60
2022-09-24T06:46:35.326Z,11.60
2022-09-24T06:49:02.381Z,11.60
2022-09-24T06:51:29.357Z,11.60
2022-09-24T06:53:56.421Z,11.60
2022-09-24T06:56:23.273Z,11.70
2022-09-24T06:58:50.067Z,11.60
2022-09-24T07:01:16.977Z,11.60
2022-09-24T07:03:44.348Z,11.60
2022-09-24T07:06:11.159Z,11.60
2022-09-24T07:08:38.072Z,11.70
2022-09-24T07:11:05.007Z,11.70
2022-09-24T07:13:32.090Z,11.70
2022-09-24T07:15:58.965Z,11.80
2022-09-24T07:18:25.812Z,11.80
2022-09-24T07:20:53.473Z,11.90
2022-09-24T07:23:21.656Z,11.90
2022-09-24T07:25:49.339Z,12.00
2022-09-24T07:28:16.312Z,12.00
2022-09-24T07:30:43.240Z,12.10
2022-09-24T07:33:10.202Z,12.10
2022-09-24T07:35:39.092Z,12.10
2022-09-24T07:38:07.725Z,12.20
2022-09-24T07:40:35.062Z,12.20
2022-09-24T07:43:01.884Z,12.20
2022-09-24T07:45:29.874Z,12.20
2022-09-24T07:47:57.833Z,12.30
2022-09-24T07:50:24.837Z,12.30
2022-09-24T07:52:52.880Z,12.30
2022-09-24T07:55:19.741Z,12.40
2022-09-24T07:57:50.200Z,12.40
2022-09-24T08:00:20.066Z,12.50
2022-09-24T08:02:47.742Z,12.50
2022-09-24T08:05:18.203Z,12.60
2022-09-24T08:07:52.477Z,12.60
2022-09-24T08:10:19.641Z,12.60
2022-09-24T08:12:46.801Z,12.70
2022-09-24T08:15:13.831Z,12.60
2022-09-24T08:17:40.749Z,12.70
2022-09-24T08:20:07.925Z,12.70
2022-09-24T08:22:36.061Z,12.70
2022-09-24T08:25:04.334Z,12.80
2022-09-24T08:27:33.079Z,12.80
2022-09-24T08:30:00.791Z,12.90
2022-09-24T08:32:29.281Z,13.00
2022-09-24T08:34:56.272Z,13.10
2022-09-24T08:37:23.311Z,13.10
2022-09-24T08:39:50.207Z,13.10
2022-09-24T08:42:20.222Z,13.20
2022-09-24T08:45:07.264Z,13.30
2022-09-24T08:47:38.057Z,13.40
2022-09-24T08:50:19.949Z,13.50
2022-09-24T08:52:46.960Z,13.60
2022-09-24T08:55:23.071Z,13.60
2022-09-24T08:57:56.058Z,13.70
2022-09-24T09:00:23.085Z,13.80
2022-09-24T09:03:01.636Z,13.90
2022-09-24T09:05:31.538Z,14.00
2022-09-24T09:08:50.027Z,14.10
2022-09-24T09:11:13.370Z,14.10
2022-09-24T09:13:43.260Z,14.10
2022-09-24T09:16:23.464Z,14.20
2022-09-24T09:18:52.269Z,14.20
2022-09-24T09:21:25.133Z,14.30
2022-09-24T09:23:52.644Z,14.40
2022-09-24T09:26:20.717Z,14.50
2022-09-24T09:28:48.362Z,14.60
2022-09-24T09:31:24.221Z,14.80
2022-09-24T09:34:29.821Z,14.90
2022-09-24T09:36:56.687Z,15.00
2022-09-24T09:39:45.842Z,15.00
2022-09-24T09:42:32.401Z,15.20
2022-09-24T09:45:17.295Z,15.30
2022-09-24T09:47:46.544Z,15.40
2022-09-24T09:50:15.047Z,15.50
2022-09-24T09:52:41.918Z,15.50
2022-09-24T09:55:19.630Z,15.60
2022-09-24T09:57:46.709Z,15.60
2022-09-24T10:00:25.623Z,15.70
2022-09-24T10:02:53.851Z,15.70
2022-09-24T10:05:27.057Z,15.80
2022-09-24T10:07:57.979Z,15.80
2022-09-24T10:10:28.349Z,15.70
2022-09-24T10:13:07.955Z,15.70
2022-09-24T10:15:35.206Z,15.80
2022-09-24T10:18:02.326Z,15.90
2022-09-24T10:20:33.782Z,15.80
2022-09-24T10:23:02.735Z,15.80
2022-09-24T10:25:30.523Z,15.80
2022-09-24T10:28:18.794Z,15.90
2022-09-24T10:30:53.355Z,15.90
2022-09-24T10:33:20.828Z,15.90
2022-09-24T10:35:48.117Z,16.00
2022-09-24T10:38:16.280Z,16.10
2022-09-24T10:40:43.159Z,16.10
2022-09-24T10:43:17.096Z,16.10
2022-09-24T10:45:43.872Z,16.10
2022-09-24T10:48:16.921Z,16.10
2022-09-24T10:50:47.610Z,16.20
2022-09-24T10:53:17.365Z,16.20
2022-09-24T10:55:47.433Z,16.20
2022-09-24T10:58:17.224Z,16.20
2022-09-24T11:00:58.369Z,16.10
2022-09-24T11:03:28.226Z,16.20
2022-09-24T11:06:21.380Z,16.30
2022-09-24T11:08:56.429Z,16.20
2022-09-24T11:11:41.546Z,16.30
2022-09-24T11:14:24.870Z,16.30
2022-09-24T11:17:10.541Z,16.20
2022-09-24T11:19:55.648Z,16.20
2022-09-24T11:22:34.141Z,16.30
2022-09-24T11:25:11.333Z,16.30
2022-09-24T11:27:48.397Z,16.40
2022-09-24T11:30:15.355Z,16.60
2022-09-24T11:32:44.783Z,16.60
2022-09-24T11:35:24.068Z,16.60
2022-09-24T11:37:53.569Z,16.60
2022-09-24T11:40:39.507Z,16.50
2022-09-24T11:43:15.893Z,16.50
2022-09-24T11:45:48.453Z,16.50
2022-09-24T11:48:18.799Z,16.40
2022-09-24T11:50:48.509Z,16.40
2022-09-24T11:53:20.708Z,16.40
2022-09-24T11:55:51.780Z,16.40
2022-09-24T11:58:27.264Z,16.50
2022-09-24T12:00:56.236Z,16.50
2022-09-24T12:03:26.442Z,16.60
2022-09-24T12:06:13.068Z,16.70
2022-09-24T12:08:42.598Z,16.70
2022-09-24T12:11:14.114Z,16.80
2022-09-24T12:13:49.773Z,16.80
2022-09-24T12:16:19.663Z,16.80
2022-09-24T12:18:51.469Z,16.80
2022-09-24T12:21:21.199Z,16.90
2022-09-24T12:23:49.391Z,16.90
2022-09-24T12:26:17.362Z,17.00
2022-09-24T12:29:11.684Z,17.10
2022-09-24T12:32:06.371Z,17.10
2022-09-24T12:34:41.222Z,17.10
2022-09-24T12:37:13.148Z,17.10
2022-09-24T12:39:56.202Z,17.10
2022-09-24T12:42:24.119Z,17.20
2022-09-24T12:45:00.813Z,17.30
2022-09-24T12:47:28.943Z,17.30
2022-09-24T12:50:03.495Z,17.40
2022-09-24T12:52:38.275Z,17.40
2022-09-24T12:55:05.888Z,17.40
2022-09-24T12:57:35.067Z,17.40
2022-09-24T13:00:04.972Z,17.30
2022-09-24T13:02:44.240Z,17.30
2022-09-24T13:05:14.492Z,17.40
2022-09-24T13:07:41.372Z,17.30
2022-09-24T13:10:19.268Z,17.20
2022-09-24T13:12:47.233Z,17.30
2022-09-24T13:15:34.431Z,17.30
2022-09-24T13:18:01.311Z,17.30
2022-09-24T13:20:28.127Z,17.30
2022-09-24T13:22:58.904Z,17.30
2022-09-24T13:25:26.342Z,17.30
2022-09-24T13:27:58.298Z,17.40
2022-09-24T13:30:25.188Z,17.40
2022-09-24T13:32:55.020Z,17.40
2022-09-24T13:35:24.443Z,17.40
2022-09-24T13:37:54.889Z,17.30
2022-09-24T13:40:24.993Z,17.30
2022-09-24T13:42:56.262Z,17.40
2022-09-24T13:45:24.953Z,17.30
2022-09-24T13:47:51.916Z,17.30
2022-09-24T13:50:24.703Z,17.30
2022-09-24T13:52:54.576Z,17.20
2022-09-24T13:55:36.636Z,17.20
2022-09-24T13:58:03.658Z,17.20
2022-09-24T14:00:32.450Z,17.10
2022-09-24T14:03:04.451Z,17.10
2022-09-24T14:05:34.104Z,17.00
2022-09-24T14:08:04.673Z,16.90
2022-09-24T14:10:31.811Z,16.90
2022-09-24T14:13:02.788Z,16.80
2022-09-24T14:15:29.638Z,16.80
2022-09-24T14:17:57.640Z,16.60
2022-09-24T14:20:26.589Z,16.70
2022-09-24T14:22:53.623Z,16.60
2022-09-24T14:25:23.705Z,16.60
2022-09-24T14:27:51.459Z,16.60
2022-09-24T14:30:18.321Z,16.50
2022-09-24T14:32:45.219Z,16.40
2022-09-24T14:35:18.147Z,16.40
2022-09-24T14:38:09.709Z,16.40
2022-09-24T14:40:43.862Z,16.30
2022-09-24T14:43:16.771Z,16.30
2022-09-24T14:45:43.797Z,16.20
2022-09-24T14:48:19.048Z,16.20
2022-09-24T14:50:46.131Z,16.20
2022-09-24T14:53:12.956Z,16.10
2022-09-24T14:55:41.084Z,16.10
2022-09-24T14:58:37.085Z,16.10
2022-09-24T15:01:07.221Z,16.00
2022-09-24T15:03:39.402Z,16.00
2022-09-24T15:06:08.052Z,15.90
2022-09-24T15:08:34.845Z,15.90
2022-09-24T15:11:05.491Z,15.90
2022-09-24T15:13:32.436Z,15.90
2022-09-24T15:16:02.070Z,15.90
2022-09-24T15:18:29.171Z,15.90
2022-09-24T15:20:58.690Z,15.80
2022-09-24T15:23:25.585Z,15.90
2022-09-24T15:25:52.402Z,15.80
2022-09-24T15:28:20.667Z,15.80
2022-09-24T15:30:47.516Z,15.80
2022-09-24T15:33:14.888Z,15.80
2022-09-24T15:35:41.759Z,15.80
2022-09-24T15:38:19.095Z,15.70
2022-09-24T15:40:46.066Z,15.70
2022-09-24T15:43:17.077Z,15.70
2022-09-24T15:45:43.925Z,15.70
2022-09-24T15:48:10.941Z,15.60
2022-09-24T15:50:38.989Z,15.60
2022-09-24T15:53:06.453Z,15.50
2022-09-24T15:55:36.103Z,15.40
2022-09-24T15:58:03.200Z,15.40
2022-09-24T16:00:30.022Z,15.40
2022-09-24T16:02:57.442Z,15.40
2022-09-24T16:05:25.251Z,15.30
2022-09-24T16:07:52.083Z,15.30
2022-09-24T16:10:18.953Z,15.30
2022-09-24T16:12:45.741Z,15.30
2022-09-24T16:15:13.487Z,15.30
2022-09-24T16:17:40.417Z,15.30
2022-09-24T16:20:07.818Z,15.20
2022-09-24T16:22:34.598Z,15.20
2022-09-24T16:25:01.432Z,15.20
2022-09-24T16:27:28.224Z,15.10
2022-09-24T16:29:55.100Z,15.10
2022-09-24T16:32:22.090Z,15.10
2022-09-24T16:34:48.888Z,15.00
2022-09-24T16:37:17.427Z,15.00
2022-09-24T16:39:44.405Z,14.90
2022-09-24T16:42:11.267Z,14.90
2022-09-24T16:44:38.098Z,14.80
2022-09-24T16:47:04.920Z,14.80
2022-09-24T16:49:31.771Z,14.70
2022-09-24T16:51:58.606Z,14.60
2022-09-24T16:54:25.605Z,14.60
2022-09-24T16:56:52.495Z,14.60
2022-09-24T16:59:19.745Z,14.50
2022-09-24T17:01:46.715Z,14.40
2022-09-24T17:04:13.790Z,14.40
2022-09-24T17:06:40.929Z,14.30
2022-09-24T17:09:26.074Z,14.30
2022-09-24T17:11:52.967Z,14.20
2022-09-24T17:14:19.888Z,14.20
2022-09-24T17:16:46.741Z,14.10
2022-09-24T17:19:13.610Z,14.10
2022-09-24T17:21:41.655Z,14.00
2022-09-24T17:24:08.582Z,14.00
2022-09-24T17:26:35.981Z,13.90
2022-09-24T17:29:03.077Z,13.80
2022-09-24T17:31:30.515Z,13.80
2022-09-24T17:33:58.352Z,13.80
2022-09-24T17:36:26.109Z,13.70
2022-09-24T17:38:53.369Z,13.70
2022-09-24T17:41:20.255Z,13.60
2022-09-24T17:43:48.185Z,13.60
2022-09-24T17:46:16.150Z,13.60
2022-09-24T17:48:44.722Z,13.60
2022-09-24T17:51:13.409Z,13.60
2022-09-24T17:53:40.359Z,13.50
2022-09-24T17:56:08.048Z,13.50
2022-09-24T17:58:38.754Z,13.40
2022-09-24T18:01:07.206Z,13.40
2022-09-24T18:03:34.145Z,13.40
2022-09-24T18:06:05.364Z,13.30
2022-09-24T18:08:32.284Z,13.30
2022-09-24T18:11:05.733Z,13.20
2022-09-24T18:13:34.492Z,13.20
2022-09-24T18:16:08.987Z,13.10
2022-09-24T18:18:36.212Z,13.10
2022-09-24T18:21:04.389Z,13.00
2022-09-24T18:23:31.395Z,13.00
2022-09-24T18:26:10.835Z,13.00
2022-09-24T18:28:38.865Z,12.90
2022-09-24T18:31:05.992Z,12.90
2022-09-24T18:33:33.491Z,12.90
2022-09-24T18:36:04.566Z,12.90
2022-09-24T18:38:34.180Z,12.90
2022-09-24T18:41:01.869Z,12.80
2022-09-24T18:43:28.709Z,12.80
2022-09-24T18:45:55.763Z,12.70
2022-09-24T18:48:22.673Z,12.70
2022-09-24T18:50:49.444Z,12.70
2022-09-24T18:53:16.252Z,12.60
2022-09-24T18:55:43.443Z,12.50
2022-09-24T18:58:13.814Z,12.50
2022-09-24T19:00:54.255Z,12.40
2022-09-24T19:03:22.214Z,12.40
2022-09-24T19:05:51.547Z,12.30
2022-09-24T19:08:22.711Z,12.10
2022-09-24T19:10:50.288Z,12.10
2022-09-24T19:13:18.688Z,12.00
2022-09-24T19:15:48.271Z,12.00
2022-09-24T19:18:17.236Z,11.90
2022-09-24T19:20:45.776Z,11.90
2022-09-24T19:23:13.237Z,11.80
2022-09-24T19:25:41.431Z,11.80
2022-09-24T19:28:10.726Z,11.80
2022-09-24T19:30:41.790Z,11.70
2022-09-24T19:33:09.829Z,11.60
2022-09-24T19:35:36.764Z,11.60
2022-09-24T19:38:03.976Z,11.50
2022-09-24T19:40:31.255Z,11.50
2022-09-24T19:42:58.206Z,11.40
2022-09-24T19:45:26.876Z,11.40
2022-09-24T19:47:53.700Z,11.30
2022-09-24T19:50:21.065Z,11.20
2022-09-24T19:52:48.837Z,11.20
2022-09-24T19:55:15.739Z,11.20
2022-09-24T19:57:42.543Z,11.10
2022-09-24T20:00:23.914Z,11.10
2022-09-24T20:02:51.960Z,11.00
2022-09-24T20:05:18.781Z,10.90
2022-09-24T20:07:46.660Z,10.90
2022-09-24T20:10:13.615Z,10.80
2022-09-24T20:12:42.715Z,10.80
2022-09-24T20:15:10.413Z,10.70
2022-09-24T20:17:37.417Z,10.70
2022-09-24T20:20:04.998Z,10.60
2022-09-24T20:22:35.129Z,10.60
2022-09-24T20:25:02.009Z,10.60
2022-09-24T20:27:47.302Z,10.50
2022-09-24T20:30:14.317Z,10.50
2022-09-24T20:32:44.303Z,10.50
2022-09-24T20:35:11.871Z,10.40
2022-09-24T20:37:38.981Z,10.40
2022-09-24T20:40:06.596Z,10.40
2022-09-24T20:42:33.482Z,10.30
2022-09-24T20:45:05.295Z,10.30
2022-09-24T20:47:33.076Z,10.20
2022-09-24T20:49:59.966Z,10.20
2022-09-24T20:52:27.072Z,10.10
2022-09-24T20:54:53.867Z,10.10
2022-09-24T20:57:20.782Z,10.10
2022-09-24T20:59:49.263Z,10.10
2022-09-24T21:02:16.948Z,10.10
2022-09-24T21:04:44.663Z,10.00
2022-09-24T21:07:11.524Z,10.00
2022-09-24T21:09:38.334Z,9.90
2022-09-24T21:12:05.150Z,9.90
2022-09-24T21:14:35.683Z,9.80
2022-09-24T21:17:03.200Z,9.80
2022-09-24T21:19:32.529Z,9.70
2022-09-24T21:22:01.783Z,9.70
2022-09-24T21:24:31.385Z,9.60
2022-09-24T21:26:59.489Z,9.50
2022-09-24T21:29:26.587Z,9.50
2022-09-24T21:31:53.434Z,9.40
2022-09-24T21:34:23.195Z,9.40
2022-09-24T21:36:50.125Z,9.30
2022-09-24T21:39:18.028Z,9.20
2022-09-24T21:41:48.214Z,9.20
2022-09-24T21:44:15.725Z,9.20
2022-09-24T21:46:44.056Z,9.20
2022-09-24T21:49:11.323Z,9.10
2022-09-24T21:51:38.851Z,9.10
2022-09-24T21:54:06.734Z,9.10
2022-09-24T21:56:35.271Z,9.00
2022-09-24T21:59:22.333Z,9.00
2022-09-24T22:01:49.245Z,9.00
2022-09-24T22:04:16.833Z,8.90
2022-09-24T22:06:43.643Z,8.90
2022-09-24T22:09:10.616Z,8.90
2022-09-24T22:11:38.199Z,8.70
2022-09-24T22:14:05.080Z,8.80
2022-09-24T22:16:33.299Z,8.70
2022-09-24T22:19:00.847Z,8.60
2022-09-24T22:21:27.799Z,8.60
2022-09-24T22:23:54.873Z,8.60
2022-09-24T22:26:21.866Z,8.60
2022-09-24T22:28:48.693Z,8.50
2022-09-24T22:31:16.596Z,8.50
2022-09-24T22:34:02.621Z,8.40
2022-09-24T22:36:30.604Z,8.40
2022-09-24T22:38:58.239Z,8.30
2022-09-24T22:41:25.736Z,8.30
2022-09-24T22:43:52.741Z,8.20
2022-09-24T22:46:19.749Z,8.20
2022-09-24T22:48:47.664Z,8.20
2022-09-24T22:51:14.956Z,8.10
2022-09-24T22:53:42.025Z,8.10
2022-09-24T22:56:08.807Z,8.10
2022-09-24T22:58:36.199Z,8.00
2022-09-24T23:01:22.706Z,8.00
2022-09-24T23:03:53.634Z,8.00
2022-09-24T23:06:21.089Z,8.00
2022-09-24T23:08:48.435Z,8.00
2022-09-24T23:11:16.845Z,8.00
2022-09-24T23:13:44.548Z,7.90
2022-09-24T23:16:12.333Z,7.90
2022-09-24T23:18:40.298Z,7.90
2022-09-24T23:21:07.864Z,7.80
2022-09-24T23:23:35.165Z,7.80
2022-09-24T23:26:04.987Z,7.70
2022-09-24T23:28:32.635Z,7.70
2022-09-24T23:30:59.936Z,7.70
2022-09-24T23:33:26.924Z,7.70
2022-09-24T23:35:54.478Z,7.60
2022-09-24T23:38:21.526Z,7.60
2022-09-24T23:40:50.979Z,7.60
2022-09-24T23:43:18.515Z,7.60
2022-09-24T23:45:46.465Z,7.60
2022-09-24T23:48:14.099Z,7.50
2022-09-24T23:50:42.005Z,7.50
2022-09-24T23:53:08.790Z,7.50
2022-09-24T23:55:35.699Z,7.40
2022-09-24T23:58:02.575Z,7.30
