createdAt,value
2018-10-16T00:00:57.872Z,12.57
2018-10-16T00:03:26.280Z,13.30
2018-10-16T00:05:54.709Z,13.20
2018-10-16T00:08:24.002Z,13.37
2018-10-16T00:10:52.461Z,11.80
2018-10-16T00:13:20.893Z,11.40
2018-10-16T00:15:49.277Z,12.50
2018-10-16T00:18:18.016Z,14.00
2018-10-16T00:20:46.449Z,13.20
2018-10-16T00:23:14.909Z,13.87
2018-10-16T00:25:43.340Z,13.70
2018-10-16T00:28:11.905Z,13.60
2018-10-16T00:30:40.334Z,13.10
2018-10-16T00:33:08.848Z,13.30
2018-10-16T00:35:37.243Z,14.13
2018-10-16T00:38:05.961Z,13.00
2018-10-16T00:40:34.388Z,13.20
2018-10-16T00:43:02.848Z,13.17
2018-10-16T00:45:31.241Z,12.57
2018-10-16T00:47:59.675Z,12.97
2018-10-16T00:50:28.140Z,13.40
2018-10-16T00:52:56.552Z,11.70
2018-10-16T00:55:24.956Z,11.80
2018-10-16T00:57:53.421Z,14.03
2018-10-16T01:00:21.937Z,12.03
2018-10-16T01:02:50.358Z,12.20
2018-10-16T01:05:18.776Z,12.80
2018-10-16T01:07:47.223Z,13.23
2018-10-16T01:10:15.636Z,11.53
2018-10-16T01:12:44.061Z,11.90
2018-10-16T01:15:12.760Z,12.67
2018-10-16T01:17:41.461Z,12.63
2018-10-16T01:20:12.405Z,13.23
2018-10-16T01:22:41.398Z,13.77
2018-10-16T01:25:11.305Z,13.93
2018-10-16T01:27:40.056Z,11.40
2018-10-16T01:30:08.707Z,12.07
2018-10-16T01:32:37.784Z,12.40
2018-10-16T01:35:07.386Z,13.13
2018-10-16T01:37:35.904Z,14.33
2018-10-16T01:40:06.366Z,12.83
2018-10-16T01:42:34.788Z,13.30
2018-10-16T01:45:03.240Z,13.60
2018-10-16T01:47:31.656Z,13.77
2018-10-16T01:50:00.116Z,13.67
2018-10-16T01:52:28.489Z,15.10
2018-10-16T01:54:56.924Z,14.87
2018-10-16T01:57:25.368Z,14.30
2018-10-16T01:59:53.841Z,14.27
2018-10-16T02:02:22.285Z,14.67
2018-10-16T02:04:50.976Z,13.60
2018-10-16T02:07:19.973Z,14.73
2018-10-16T02:09:48.369Z,15.37
2018-10-16T02:12:16.798Z,14.30
2018-10-16T02:14:45.282Z,15.23
2018-10-16T02:17:13.621Z,13.43
2018-10-16T02:19:42.028Z,14.30
2018-10-16T02:22:10.461Z,15.90
2018-10-16T02:24:38.880Z,14.97
2018-10-16T02:27:07.285Z,14.17
2018-10-16T02:29:35.712Z,13.23
2018-10-16T02:32:04.148Z,13.70
2018-10-16T02:34:32.574Z,14.57
2018-10-16T02:37:00.968Z,12.87
2018-10-16T02:39:29.377Z,13.37
2018-10-16T02:41:57.793Z,13.57
2018-10-16T02:44:26.160Z,14.77
2018-10-16T02:46:54.877Z,14.17
2018-10-16T02:49:23.269Z,14.03
2018-10-16T02:51:51.661Z,14.20
2018-10-16T02:54:20.040Z,15.60
2018-10-16T02:56:48.484Z,14.27
2018-10-16T02:59:16.906Z,15.70
2018-10-16T03:01:45.317Z,14.50
2018-10-16T03:04:13.772Z,14.57
2018-10-16T03:06:42.172Z,15.20
2018-10-16T03:09:10.576Z,14.90
2018-10-16T03:11:39.008Z,13.87
2018-10-16T03:14:07.475Z,13.67
2018-10-16T03:16:35.877Z,13.60
2018-10-16T03:19:04.313Z,14.30
2018-10-16T03:21:32.788Z,14.07
2018-10-16T03:24:01.235Z,13.03
2018-10-16T03:26:29.641Z,14.40
2018-10-16T03:28:58.085Z,14.47
2018-10-16T03:31:27.170Z,13.63
2018-10-16T03:33:55.572Z,12.73
2018-10-16T03:36:23.985Z,13.00
2018-10-16T03:38:52.414Z,13.10
2018-10-16T03:41:20.792Z,13.10
2018-10-16T03:43:57.148Z,15.57
2018-10-16T03:46:25.708Z,14.50
2018-10-16T03:48:54.170Z,13.60
2018-10-16T03:51:22.780Z,14.37
2018-10-16T03:53:51.882Z,14.43
2018-10-16T03:56:20.357Z,15.97
2018-10-16T03:58:49.281Z,13.97
2018-10-16T04:01:18.329Z,15.93
2018-10-16T04:03:46.761Z,16.07
2018-10-16T04:06:15.196Z,13.80
2018-10-16T04:08:43.602Z,15.27
2018-10-16T04:11:12.025Z,14.63
2018-10-16T04:13:40.540Z,15.10
2018-10-16T04:16:09.496Z,14.57
2018-10-16T04:18:37.906Z,15.53
2018-10-16T04:21:06.364Z,15.27
2018-10-16T04:23:34.780Z,15.50
2018-10-16T04:26:03.922Z,16.53
2018-10-16T04:28:32.448Z,16.40
2018-10-16T04:31:00.850Z,15.40
2018-10-16T04:33:29.252Z,16.17
2018-10-16T04:35:57.669Z,16.07
2018-10-16T04:38:26.069Z,15.70
2018-10-16T04:40:54.658Z,16.60
2018-10-16T04:43:23.284Z,15.50
2018-10-16T04:45:51.916Z,14.97
2018-10-16T04:48:20.372Z,15.30
2018-10-16T04:50:48.765Z,16.60
2018-10-16T04:53:17.188Z,14.43
2018-10-16T04:55:45.621Z,16.77
2018-10-16T04:58:14.047Z,17.20
2018-10-16T05:00:42.469Z,17.63
2018-10-16T05:03:10.873Z,15.83
2018-10-16T05:05:39.283Z,16.00
2018-10-16T05:08:07.724Z,17.77
2018-10-16T05:10:36.174Z,17.20
2018-10-16T05:13:05.000Z,15.17
2018-10-16T05:15:34.708Z,16.07
2018-10-16T05:18:03.289Z,17.33
2018-10-16T05:20:31.769Z,16.00
2018-10-16T05:23:00.758Z,15.80
2018-10-16T05:25:30.151Z,16.60
2018-10-16T05:27:58.803Z,17.77
2018-10-16T05:30:27.549Z,16.30
2018-10-16T05:32:55.951Z,15.47
2018-10-16T05:35:24.672Z,16.40
2018-10-16T05:37:53.080Z,17.07
2018-10-16T05:40:21.499Z,16.90
2018-10-16T05:42:49.913Z,16.30
2018-10-16T05:45:18.384Z,16.80
2018-10-16T05:47:47.001Z,17.17
2018-10-16T05:50:15.429Z,15.00
2018-10-16T05:52:43.827Z,16.93
2018-10-16T05:55:12.317Z,16.77
2018-10-16T05:57:40.741Z,15.63
2018-10-16T06:00:20.583Z,17.53
2018-10-16T06:02:48.940Z,16.43
2018-10-16T06:05:17.350Z,15.63
2018-10-16T06:07:45.733Z,17.30
2018-10-16T06:10:14.368Z,17.23
2018-10-16T06:12:42.840Z,16.43
2018-10-16T06:15:11.842Z,16.73
2018-10-16T06:17:40.404Z,16.80
2018-10-16T06:20:11.412Z,16.60
2018-10-16T06:22:40.157Z,18.27
2018-10-16T06:25:09.468Z,16.43
2018-10-16T06:27:38.352Z,14.87
2018-10-16T06:30:07.463Z,16.33
2018-10-16T06:32:36.020Z,16.10
2018-10-16T06:35:04.553Z,16.03
2018-10-16T06:37:32.968Z,15.83
2018-10-16T06:40:01.389Z,15.17
2018-10-16T06:42:29.839Z,14.53
2018-10-16T06:44:58.230Z,15.00
2018-10-16T06:47:26.776Z,16.70
2018-10-16T06:49:55.101Z,15.67
2018-10-16T06:52:23.492Z,15.57
2018-10-16T06:54:51.889Z,16.67
2018-10-16T06:57:20.348Z,15.83
2018-10-16T06:59:48.765Z,16.93
2018-10-16T07:02:17.171Z,15.50
2018-10-16T07:04:45.594Z,17.13
2018-10-16T07:07:14.138Z,18.77
2018-10-16T07:09:42.405Z,19.30
2018-10-16T07:12:10.804Z,19.90
2018-10-16T07:14:39.210Z,18.70
2018-10-16T07:17:07.685Z,16.60
2018-10-16T07:19:36.143Z,17.63
2018-10-16T07:22:07.893Z,16.00
2018-10-16T07:24:36.948Z,16.77
2018-10-16T07:27:05.507Z,14.97
2018-10-16T07:29:33.956Z,14.50
2018-10-16T07:32:03.948Z,15.30
2018-10-16T07:34:32.392Z,15.10
2018-10-16T07:37:00.819Z,14.70
2018-10-16T07:39:29.336Z,15.20
2018-10-16T07:41:58.468Z,16.03
2018-10-16T07:44:26.968Z,15.30
2018-10-16T07:46:55.402Z,15.30
2018-10-16T07:49:23.825Z,14.93
2018-10-16T07:51:52.248Z,16.50
2018-10-16T07:54:20.655Z,16.10
2018-10-16T07:56:49.064Z,15.80
2018-10-16T07:59:17.505Z,16.50
2018-10-16T08:01:45.918Z,16.80
2018-10-16T08:04:14.324Z,16.87
2018-10-16T08:06:42.866Z,17.43
2018-10-16T08:09:14.043Z,17.50
2018-10-16T08:11:45.387Z,16.70
2018-10-16T08:14:14.760Z,16.10
2018-10-16T08:16:43.960Z,15.53
2018-10-16T08:19:12.736Z,15.70
2018-10-16T08:21:41.209Z,14.70
2018-10-16T08:24:10.140Z,14.70
2018-10-16T08:26:38.927Z,14.40
2018-10-16T08:29:08.201Z,14.20
2018-10-16T08:31:36.796Z,14.43
2018-10-16T08:34:05.592Z,15.87
2018-10-16T08:36:35.381Z,15.37
2018-10-16T08:39:15.564Z,13.73
2018-10-16T08:42:16.204Z,15.90
2018-10-16T08:45:25.705Z,15.10
2018-10-16T08:48:05.334Z,14.60
2018-10-16T08:50:46.752Z,14.07
2018-10-16T08:53:15.156Z,15.77
2018-10-16T08:55:44.154Z,15.83
2018-10-16T08:58:12.560Z,15.47
2018-10-16T09:00:40.989Z,14.83
2018-10-16T09:03:09.462Z,13.10
2018-10-16T09:05:37.869Z,14.00
2018-10-16T09:08:06.631Z,14.80
2018-10-16T09:10:35.051Z,14.37
2018-10-16T09:13:03.815Z,13.63
2018-10-16T09:15:32.181Z,13.53
2018-10-16T09:18:00.589Z,13.60
2018-10-16T09:20:29.019Z,14.10
2018-10-16T09:22:57.469Z,14.40
2018-10-16T09:25:25.966Z,13.90
2018-10-16T09:27:54.361Z,13.83
2018-10-16T09:30:22.777Z,12.73
2018-10-16T09:32:51.213Z,11.93
2018-10-16T09:35:19.645Z,13.30
2018-10-16T09:37:48.245Z,11.70
2018-10-16T09:40:16.549Z,12.93
2018-10-16T09:42:44.965Z,13.37
2018-10-16T09:45:13.415Z,13.37
2018-10-16T09:47:41.833Z,13.30
2018-10-16T09:50:10.773Z,13.10
2018-10-16T09:52:39.252Z,12.97
2018-10-16T09:55:08.789Z,12.83
2018-10-16T09:57:37.455Z,13.40
2018-10-16T10:00:08.890Z,12.90
2018-10-16T10:02:37.348Z,13.43
2018-10-16T10:05:05.816Z,12.90
2018-10-16T10:07:34.212Z,13.70
2018-10-16T10:10:02.663Z,12.77
2018-10-16T10:12:31.735Z,12.77
2018-10-16T10:15:00.196Z,11.90
2018-10-16T10:17:28.592Z,12.10
2018-10-16T10:19:56.985Z,12.83
2018-10-16T10:22:26.040Z,11.97
2018-10-16T10:24:54.655Z,12.00
2018-10-16T10:27:23.051Z,11.90
2018-10-16T10:29:51.488Z,11.53
2018-10-16T10:32:19.862Z,12.20
2018-10-16T10:34:48.308Z,12.87
2018-10-16T10:37:17.640Z,12.40
2018-10-16T10:39:46.043Z,12.93
2018-10-16T10:42:14.556Z,13.23
2018-10-16T10:44:42.925Z,12.40
2018-10-16T10:47:11.369Z,13.20
2018-10-16T10:49:39.792Z,14.13
2018-10-16T10:52:08.212Z,14.10
2018-10-16T10:54:36.771Z,13.30
2018-10-16T10:57:06.022Z,14.30
2018-10-16T10:59:34.364Z,15.90
2018-10-16T11:02:03.369Z,13.40
2018-10-16T11:04:32.510Z,13.57
2018-10-16T11:07:00.903Z,14.00
2018-10-16T11:09:29.317Z,10.43
2018-10-16T11:11:58.088Z,10.53
2018-10-16T11:14:27.296Z,9.57
2018-10-16T11:16:55.743Z,10.50
2018-10-16T11:19:24.275Z,12.43
2018-10-16T11:21:53.364Z,11.90
2018-10-16T11:24:21.851Z,11.97
2018-10-16T11:26:50.268Z,10.23
2018-10-16T11:29:18.697Z,10.10
2018-10-16T11:31:47.084Z,9.60
2018-10-16T11:34:15.501Z,15.43
2018-10-16T11:36:43.937Z,8.73
2018-10-16T11:39:13.214Z,8.33
2018-10-16T11:41:42.722Z,8.50
2018-10-16T11:44:12.441Z,9.53
2018-10-16T11:46:41.557Z,8.90
2018-10-16T11:49:10.115Z,8.10
2018-10-16T11:51:38.537Z,8.50
2018-10-16T11:54:07.798Z,7.80
2018-10-16T11:56:36.260Z,7.60
2018-10-16T11:59:04.811Z,8.10
2018-10-16T12:01:33.195Z,7.77
2018-10-16T12:04:01.824Z,7.50
2018-10-16T12:06:30.245Z,8.20
2018-10-16T12:08:58.678Z,8.53
2018-10-16T12:11:27.116Z,8.20
2018-10-16T12:13:55.572Z,8.07
2018-10-16T12:16:27.282Z,8.07
2018-10-16T12:19:06.621Z,7.80
2018-10-16T12:21:34.953Z,8.10
2018-10-16T12:24:03.427Z,8.10
2018-10-16T12:26:32.589Z,8.67
2018-10-16T12:29:01.040Z,7.90
2018-10-16T12:31:29.461Z,8.13
2018-10-16T12:33:57.840Z,7.73
2018-10-16T12:36:26.242Z,8.33
2018-10-16T12:38:54.678Z,7.60
2018-10-16T12:41:23.113Z,7.93
2018-10-16T12:43:51.536Z,7.90
2018-10-16T12:46:19.913Z,7.73
2018-10-16T12:48:48.337Z,8.43
2018-10-16T12:51:16.840Z,7.63
2018-10-16T12:53:45.173Z,7.40
2018-10-16T12:56:13.621Z,7.80
2018-10-16T12:58:42.033Z,7.10
2018-10-16T13:01:10.459Z,7.93
2018-10-16T13:03:38.936Z,7.57
2018-10-16T13:06:07.261Z,7.40
2018-10-16T13:08:35.692Z,8.03
2018-10-16T13:11:04.196Z,8.10
2018-10-16T13:13:32.613Z,7.77
2018-10-16T13:16:01.075Z,7.33
2018-10-16T13:18:29.440Z,8.37
2018-10-16T13:20:57.872Z,7.80
2018-10-16T13:23:26.355Z,7.60
2018-10-16T13:25:54.701Z,7.57
2018-10-16T13:28:23.167Z,7.43
2018-10-16T13:30:51.516Z,6.80
2018-10-16T13:33:19.929Z,7.50
2018-10-16T13:35:48.356Z,7.03
2018-10-16T13:38:16.733Z,7.63
2018-10-16T13:40:45.152Z,7.37
2018-10-16T13:43:13.547Z,7.63
2018-10-16T13:45:41.943Z,6.90
2018-10-16T13:48:10.365Z,7.20
2018-10-16T13:50:38.905Z,7.50
2018-10-16T13:53:07.442Z,7.40
2018-10-16T13:55:35.881Z,7.67
2018-10-16T13:58:04.405Z,7.70
2018-10-16T14:00:33.365Z,7.30
2018-10-16T14:03:01.792Z,6.30
2018-10-16T14:05:30.256Z,6.33
2018-10-16T14:07:58.693Z,6.63
2018-10-16T14:10:27.188Z,6.70
2018-10-16T14:12:55.660Z,6.40
2018-10-16T14:15:24.090Z,6.33
2018-10-16T14:17:52.510Z,5.93
2018-10-16T14:20:20.930Z,6.63
2018-10-16T14:22:49.367Z,6.27
2018-10-16T14:25:18.554Z,5.63
2018-10-16T14:27:46.987Z,6.27
2018-10-16T14:30:16.420Z,6.40
2018-10-16T14:32:45.143Z,6.10
2018-10-16T14:35:14.326Z,6.07
2018-10-16T14:37:43.465Z,6.70
2018-10-16T14:40:13.841Z,6.60
2018-10-16T14:42:42.723Z,6.70
2018-10-16T14:45:12.138Z,6.50
2018-10-16T14:47:41.280Z,6.80
2018-10-16T14:50:11.120Z,6.50
2018-10-16T14:52:39.605Z,6.60
2018-10-16T14:55:08.253Z,6.53
2018-10-16T14:57:36.776Z,6.10
2018-10-16T15:00:07.214Z,6.80
2018-10-16T15:02:35.656Z,7.00
2018-10-16T15:05:04.261Z,6.27
2018-10-16T15:07:35.557Z,6.50
2018-10-16T15:10:04.263Z,7.20
2018-10-16T15:12:33.525Z,7.00
2018-10-16T15:15:03.093Z,6.73
2018-10-16T15:17:32.051Z,7.10
2018-10-16T15:20:00.783Z,7.47
2018-10-16T15:22:29.554Z,7.47
2018-10-16T15:24:58.030Z,6.73
2018-10-16T15:27:26.488Z,7.47
2018-10-16T15:29:54.924Z,7.20
2018-10-16T15:32:23.393Z,7.73
2018-10-16T15:34:51.813Z,7.43
2018-10-16T15:37:20.241Z,7.23
2018-10-16T15:39:48.663Z,7.90
2018-10-16T15:42:17.152Z,7.40
2018-10-16T15:44:46.201Z,6.90
2018-10-16T15:47:14.673Z,7.67
2018-10-16T15:49:43.087Z,7.10
2018-10-16T15:52:12.200Z,7.47
2018-10-16T15:54:41.323Z,8.13
2018-10-16T15:57:09.834Z,7.03
2018-10-16T15:59:38.233Z,7.17
2018-10-16T16:02:06.777Z,7.00
2018-10-16T16:04:35.744Z,7.40
2018-10-16T16:07:04.224Z,7.47
2018-10-16T16:09:32.646Z,7.50
2018-10-16T16:12:01.176Z,10.50
2018-10-16T16:14:29.578Z,10.27
2018-10-16T16:16:58.488Z,9.17
2018-10-16T16:19:27.280Z,8.63
2018-10-16T16:21:55.682Z,8.87
2018-10-16T16:24:27.216Z,8.70
2018-10-16T16:26:55.772Z,9.13
2018-10-16T16:29:24.227Z,9.20
2018-10-16T16:31:53.356Z,8.70
2018-10-16T16:34:22.406Z,8.57
2018-10-16T16:36:50.938Z,8.60
2018-10-16T16:39:19.385Z,9.17
2018-10-16T16:41:47.771Z,8.90
2018-10-16T16:44:16.342Z,8.73
2018-10-16T16:46:44.668Z,8.43
2018-10-16T16:49:13.188Z,8.20
2018-10-16T16:51:42.364Z,9.07
2018-10-16T16:54:10.916Z,8.13
2018-10-16T16:56:39.372Z,8.90
2018-10-16T16:59:07.854Z,9.73
2018-10-16T17:01:36.222Z,8.63
2018-10-16T17:04:05.095Z,9.37
2018-10-16T17:06:33.521Z,10.20
2018-10-16T17:09:02.089Z,9.03
2018-10-16T17:11:30.663Z,9.33
2018-10-16T17:13:59.218Z,9.00
2018-10-16T17:16:28.454Z,10.00
2018-10-16T17:18:57.486Z,8.80
2018-10-16T17:21:25.896Z,9.70
2018-10-16T17:23:54.389Z,9.67
2018-10-16T17:26:22.955Z,10.50
2018-10-16T17:28:51.273Z,9.87
2018-10-16T17:31:19.698Z,8.80
2018-10-16T17:33:48.777Z,7.47
2018-10-16T17:36:17.318Z,10.13
2018-10-16T17:38:45.754Z,9.63
2018-10-16T17:41:14.270Z,9.47
2018-10-16T17:43:42.877Z,9.20
2018-10-16T17:46:11.305Z,9.03
2018-10-16T17:48:39.817Z,8.97
2018-10-16T17:51:08.308Z,9.60
2018-10-16T17:53:36.705Z,9.33
2018-10-16T17:56:05.484Z,9.40
2018-10-16T17:58:33.945Z,7.93
2018-10-16T18:01:02.401Z,9.43
2018-10-16T18:03:30.858Z,9.07
2018-10-16T18:05:59.492Z,9.50
2018-10-16T18:08:28.050Z,10.50
2018-10-16T18:10:56.489Z,9.83
2018-10-16T18:13:24.933Z,9.93
2018-10-16T18:15:54.046Z,9.90
2018-10-16T18:18:23.069Z,10.10
2018-10-16T18:20:51.470Z,9.13
2018-10-16T18:23:19.901Z,10.87
2018-10-16T18:25:48.428Z,9.70
2018-10-16T18:28:17.058Z,10.03
2018-10-16T18:30:45.523Z,10.90
2018-10-16T18:33:14.086Z,11.30
2018-10-16T18:35:42.472Z,10.90
2018-10-16T18:38:10.904Z,11.13
2018-10-16T18:40:39.336Z,20.60
2018-10-16T18:43:07.894Z,15.97
2018-10-16T18:45:37.347Z,11.63
2018-10-16T18:48:05.792Z,10.97
2018-10-16T18:50:34.360Z,11.00
2018-10-16T18:53:02.944Z,10.90
2018-10-16T18:55:31.425Z,11.17
2018-10-16T18:57:59.872Z,11.97
2018-10-16T19:00:28.957Z,13.17
2018-10-16T19:02:58.134Z,11.83
2018-10-16T19:05:26.560Z,12.50
2018-10-16T19:07:54.995Z,12.97
2018-10-16T19:10:23.450Z,13.43
2018-10-16T19:12:51.885Z,13.67
2018-10-16T19:15:20.308Z,13.30
2018-10-16T19:17:48.870Z,13.43
2018-10-16T19:20:18.207Z,13.43
2018-10-16T19:22:47.313Z,12.80
2018-10-16T19:25:17.764Z,13.00
2018-10-16T19:27:46.271Z,12.40
2018-10-16T19:30:15.332Z,12.60
2018-10-16T19:32:43.747Z,12.83
2018-10-16T19:35:13.383Z,14.90
2018-10-16T19:37:42.303Z,15.00
2018-10-16T19:40:10.877Z,14.70
2018-10-16T19:42:39.354Z,15.80
2018-10-16T19:45:08.922Z,16.47
2018-10-16T19:47:37.452Z,15.63
2018-10-16T19:50:07.538Z,17.00
2018-10-16T19:52:36.641Z,15.70
2018-10-16T19:55:05.545Z,15.90
2018-10-16T19:57:34.078Z,14.87
2018-10-16T20:00:02.719Z,15.37
2018-10-16T20:02:31.166Z,15.30
2018-10-16T20:04:59.640Z,15.73
2018-10-16T20:07:28.088Z,15.87
2018-10-16T20:09:57.227Z,15.10
2018-10-16T20:12:25.651Z,13.67
2018-10-16T20:14:54.177Z,15.10
2018-10-16T20:17:22.665Z,14.40
2018-10-16T20:19:51.856Z,14.50
2018-10-16T20:22:21.152Z,15.87
2018-10-16T20:24:49.591Z,15.00
2018-10-16T20:27:18.032Z,15.10
2018-10-16T20:29:46.471Z,14.80
2018-10-16T20:32:15.053Z,15.33
2018-10-16T20:34:43.473Z,13.87
2018-10-16T20:37:12.236Z,14.60
2018-10-16T20:39:41.113Z,15.83
2018-10-16T20:42:09.664Z,15.97
2018-10-16T20:44:38.102Z,14.77
2018-10-16T20:47:06.531Z,15.63
2018-10-16T20:49:34.972Z,15.67
2018-10-16T20:52:03.425Z,14.73
2018-10-16T20:54:31.873Z,15.87
2018-10-16T20:57:00.321Z,16.03
2018-10-16T20:59:28.749Z,14.50
2018-10-16T21:01:57.249Z,15.70
2018-10-16T21:04:25.758Z,16.30
2018-10-16T21:06:54.516Z,15.13
2018-10-16T21:09:22.769Z,15.90
2018-10-16T21:11:51.494Z,15.40
2018-10-16T21:14:19.981Z,15.97
2018-10-16T21:16:48.423Z,16.57
2018-10-16T21:19:16.846Z,17.43
2018-10-16T21:21:45.322Z,16.30
2018-10-16T21:24:13.808Z,14.87
2018-10-16T21:26:42.338Z,16.53
2018-10-16T21:29:10.785Z,15.13
2018-10-16T21:31:39.193Z,16.03
2018-10-16T21:34:07.633Z,15.30
2018-10-16T21:36:36.528Z,15.60
2018-10-16T21:39:06.327Z,16.30
2018-10-16T21:41:34.741Z,15.60
2018-10-16T21:44:03.213Z,16.00
2018-10-16T21:46:32.240Z,14.83
2018-10-16T21:49:00.719Z,15.67
2018-10-16T21:51:29.198Z,15.70
2018-10-16T21:53:57.658Z,14.67
2018-10-16T21:56:26.064Z,14.83
2018-10-16T21:58:54.631Z,15.77
2018-10-16T22:01:27.208Z,16.13
2018-10-16T22:03:55.837Z,16.60
2018-10-16T22:06:24.313Z,14.93
2018-10-16T22:08:52.784Z,14.67
2018-10-16T22:11:21.292Z,14.57
2018-10-16T22:13:49.714Z,14.60
2018-10-16T22:16:18.127Z,14.80
2018-10-16T22:18:46.600Z,15.60
2018-10-16T22:21:15.069Z,16.27
2018-10-16T22:23:43.519Z,15.87
2018-10-16T22:26:12.108Z,14.87
2018-10-16T22:28:40.507Z,15.50
2018-10-16T22:31:09.069Z,14.50
2018-10-16T22:33:37.419Z,14.50
2018-10-16T22:36:05.878Z,15.30
2018-10-16T22:38:34.345Z,16.20
2018-10-16T22:41:02.861Z,15.43
2018-10-16T22:43:31.305Z,14.97
2018-10-16T22:45:59.998Z,15.73
2018-10-16T22:48:28.404Z,17.17
2018-10-16T22:50:56.833Z,15.67
2018-10-16T22:53:25.855Z,17.80
2018-10-16T22:55:54.241Z,14.93
2018-10-16T22:58:22.723Z,17.00
2018-10-16T23:00:51.132Z,16.60
2018-10-16T23:03:19.557Z,17.20
2018-10-16T23:05:48.019Z,16.60
2018-10-16T23:08:16.717Z,15.60
2018-10-16T23:10:45.181Z,16.83
2018-10-16T23:13:13.707Z,17.50
2018-10-16T23:15:42.032Z,16.90
2018-10-16T23:18:10.517Z,16.03
2018-10-16T23:20:38.972Z,17.53
2018-10-16T23:23:07.394Z,16.20
2018-10-16T23:25:35.809Z,17.03
2018-10-16T23:28:04.552Z,15.70
2018-10-16T23:30:32.949Z,17.13
2018-10-16T23:33:01.410Z,18.87
2018-10-16T23:35:29.825Z,17.03
2018-10-16T23:37:58.734Z,18.00
2018-10-16T23:40:27.130Z,17.67
2018-10-16T23:42:55.557Z,15.53
2018-10-16T23:45:24.020Z,17.70
2018-10-16T23:47:52.517Z,17.20
2018-10-16T23:50:20.984Z,17.93
2018-10-16T23:52:49.402Z,17.83
2018-10-16T23:55:17.877Z,18.40
2018-10-16T23:57:46.244Z,20.03
