createdAt,value
2018-07-10T00:01:47.102Z,22.90
2018-07-10T00:04:33.945Z,22.60
2018-07-10T00:07:17.526Z,22.70
2018-07-10T00:09:59.315Z,22.70
2018-07-10T00:12:31.814Z,22.40
2018-07-10T00:15:04.366Z,22.40
2018-07-10T00:17:36.831Z,22.40
2018-07-10T00:20:09.519Z,22.30
2018-07-10T00:22:41.782Z,22.20
2018-07-10T00:25:14.280Z,22.20
2018-07-10T00:27:46.838Z,22.10
2018-07-10T00:30:19.282Z,22.10
2018-07-10T00:32:51.554Z,22.00
2018-07-10T00:35:24.114Z,21.90
2018-07-10T00:38:05.908Z,21.90
2018-07-10T00:40:38.633Z,22.00
2018-07-10T00:43:13.268Z,22.00
2018-07-10T00:45:46.110Z,22.00
2018-07-10T00:48:18.809Z,22.00
2018-07-10T00:50:52.145Z,21.90
2018-07-10T00:53:24.519Z,21.90
2018-07-10T00:55:56.707Z,21.90
2018-07-10T00:58:29.648Z,22.00
2018-07-10T01:01:02.230Z,22.00
2018-07-10T01:03:35.366Z,22.10
2018-07-10T01:06:07.755Z,22.10
2018-07-10T01:08:40.404Z,21.90
2018-07-10T01:11:14.512Z,22.00
2018-07-10T01:13:48.166Z,21.90
2018-07-10T01:16:33.842Z,21.80
2018-07-10T01:19:11.546Z,21.80
2018-07-10T01:21:44.825Z,21.60
2018-07-10T01:24:21.109Z,21.60
2018-07-10T01:26:53.823Z,21.50
2018-07-10T01:29:31.569Z,21.40
2018-07-10T01:32:04.295Z,21.30
2018-07-10T01:34:36.950Z,21.30
2018-07-10T01:37:10.085Z,21.30
2018-07-10T01:39:42.854Z,21.30
2018-07-10T01:42:15.521Z,21.20
2018-07-10T01:44:48.100Z,21.10
2018-07-10T01:47:20.693Z,21.10
2018-07-10T01:49:53.846Z,21.20
2018-07-10T01:52:26.590Z,21.20
2018-07-10T01:54:59.327Z,21.20
2018-07-10T01:57:32.345Z,21.30
2018-07-10T02:00:05.535Z,21.30
2018-07-10T02:02:38.158Z,21.30
2018-07-10T02:05:11.418Z,21.30
2018-07-10T02:07:43.992Z,21.20
2018-07-10T02:10:16.757Z,21.20
2018-07-10T02:12:49.388Z,21.20
2018-07-10T02:15:22.554Z,21.20
2018-07-10T02:17:55.266Z,21.10
2018-07-10T02:20:30.262Z,21.00
2018-07-10T02:25:34.019Z,20.90
2018-07-10T02:28:07.127Z,20.90
2018-07-10T02:30:39.754Z,20.90
2018-07-10T02:33:12.535Z,20.90
2018-07-10T02:35:45.696Z,21.00
2018-07-10T02:38:19.165Z,20.90
2018-07-10T02:40:52.607Z,20.90
2018-07-10T02:43:25.235Z,20.90
2018-07-10T02:45:59.853Z,20.90
2018-07-10T02:48:33.980Z,20.90
2018-07-10T02:51:09.327Z,20.80
2018-07-10T02:53:43.816Z,20.70
2018-07-10T02:56:19.652Z,20.70
2018-07-10T02:58:52.876Z,20.60
2018-07-10T03:01:25.681Z,20.50
2018-07-10T03:03:59.726Z,20.40
2018-07-10T03:06:34.994Z,20.30
2018-07-10T03:09:07.994Z,20.10
2018-07-10T03:11:40.297Z,19.80
2018-07-10T03:14:14.016Z,19.70
2018-07-10T03:16:46.994Z,19.70
2018-07-10T03:19:20.563Z,19.60
2018-07-10T03:21:53.518Z,19.50
2018-07-10T03:24:26.024Z,19.40
2018-07-10T03:26:59.534Z,19.40
2018-07-10T03:29:32.595Z,19.40
2018-07-10T03:32:04.793Z,19.40
2018-07-10T03:34:37.765Z,19.20
2018-07-10T03:37:10.937Z,19.20
2018-07-10T03:39:44.487Z,19.20
2018-07-10T03:44:49.216Z,19.20
2018-07-10T03:47:23.594Z,19.10
2018-07-10T03:49:57.079Z,19.00
2018-07-10T03:52:38.188Z,19.00
2018-07-10T03:55:15.366Z,18.90
2018-07-10T03:57:48.739Z,18.90
2018-07-10T04:00:22.091Z,18.90
2018-07-10T04:02:55.810Z,18.80
2018-07-10T04:08:01.248Z,18.70
2018-07-10T04:10:37.343Z,18.60
2018-07-10T04:13:16.777Z,18.50
2018-07-10T04:15:50.560Z,18.40
2018-07-10T04:18:29.187Z,18.30
2018-07-10T04:21:15.290Z,18.20
2018-07-10T04:23:49.330Z,18.20
2018-07-10T04:26:23.998Z,18.20
2018-07-10T04:29:01.410Z,18.20
2018-07-10T04:31:48.986Z,18.00
2018-07-10T04:34:21.707Z,18.00
2018-07-10T04:36:57.184Z,17.80
2018-07-10T04:39:30.134Z,17.80
2018-07-10T04:42:07.936Z,17.80
2018-07-10T04:44:41.004Z,17.80
2018-07-10T04:47:23.523Z,17.80
2018-07-10T04:50:20.319Z,17.80
2018-07-10T04:53:16.693Z,17.70
2018-07-10T04:55:49.485Z,17.70
2018-07-10T04:58:23.993Z,17.70
2018-07-10T05:01:00.232Z,17.70
2018-07-10T05:03:32.935Z,17.70
2018-07-10T05:06:09.825Z,17.70
2018-07-10T05:08:43.585Z,17.70
2018-07-10T05:11:16.423Z,17.70
2018-07-10T05:13:50.081Z,17.60
2018-07-10T05:16:23.079Z,17.60
2018-07-10T05:18:56.182Z,17.60
2018-07-10T05:21:29.543Z,17.60
2018-07-10T05:24:02.760Z,17.50
2018-07-10T05:26:36.388Z,17.50
2018-07-10T05:29:10.031Z,17.40
2018-07-10T05:31:43.152Z,17.40
2018-07-10T05:34:16.329Z,17.50
2018-07-10T05:36:49.735Z,17.50
2018-07-10T05:39:23.323Z,17.40
2018-07-10T05:41:56.299Z,17.40
2018-07-10T05:44:29.109Z,17.40
2018-07-10T05:47:04.447Z,17.40
2018-07-10T05:49:41.514Z,17.40
2018-07-10T05:52:14.953Z,17.40
2018-07-10T05:54:48.912Z,17.40
2018-07-10T05:57:21.948Z,17.40
2018-07-10T05:59:54.584Z,17.40
2018-07-10T06:02:27.300Z,17.30
2018-07-10T06:05:00.583Z,17.40
2018-07-10T06:07:34.088Z,17.30
2018-07-10T06:10:07.737Z,17.30
2018-07-10T06:12:40.561Z,17.10
2018-07-10T06:15:14.451Z,17.10
2018-07-10T06:17:46.996Z,17.00
2018-07-10T06:20:21.503Z,17.00
2018-07-10T06:22:55.165Z,17.00
2018-07-10T06:25:30.857Z,17.00
2018-07-10T06:28:10.762Z,17.00
2018-07-10T06:30:43.912Z,17.10
2018-07-10T06:33:25.699Z,17.10
2018-07-10T06:36:08.398Z,17.10
2018-07-10T06:38:46.660Z,17.10
2018-07-10T06:41:19.931Z,17.00
2018-07-10T06:43:58.226Z,17.10
2018-07-10T06:46:41.083Z,17.00
2018-07-10T06:49:25.520Z,17.00
2018-07-10T06:52:16.146Z,17.00
2018-07-10T06:57:37.856Z,16.90
2018-07-10T07:00:11.960Z,16.80
2018-07-10T07:02:44.767Z,16.80
2018-07-10T07:05:18.782Z,16.80
2018-07-10T07:07:51.431Z,16.80
2018-07-10T07:10:24.288Z,16.80
2018-07-10T07:12:57.333Z,16.80
2018-07-10T07:15:30.378Z,16.80
2018-07-10T07:18:03.166Z,16.80
2018-07-10T07:20:36.457Z,16.80
2018-07-10T07:23:09.045Z,16.80
2018-07-10T07:25:41.639Z,16.80
2018-07-10T07:28:14.419Z,16.80
2018-07-10T07:30:47.185Z,16.80
2018-07-10T07:33:19.948Z,16.80
2018-07-10T07:35:52.537Z,16.80
2018-07-10T07:38:25.754Z,16.80
2018-07-10T07:40:58.432Z,16.70
2018-07-10T07:43:31.385Z,16.60
2018-07-10T07:46:04.822Z,16.60
2018-07-10T07:48:37.973Z,16.60
2018-07-10T07:51:10.571Z,16.50
2018-07-10T07:53:43.887Z,16.50
2018-07-10T07:56:16.753Z,16.50
2018-07-10T07:58:49.586Z,16.50
2018-07-10T08:01:22.293Z,16.50
2018-07-10T08:03:55.288Z,16.50
2018-07-10T08:06:27.899Z,16.40
2018-07-10T08:09:01.002Z,16.40
2018-07-10T08:11:34.262Z,16.40
2018-07-10T08:14:07.414Z,16.30
2018-07-10T08:16:40.057Z,16.30
2018-07-10T08:19:13.271Z,16.40
2018-07-10T08:21:48.063Z,16.40
2018-07-10T08:24:23.242Z,16.40
2018-07-10T08:26:57.426Z,16.30
2018-07-10T08:29:31.502Z,16.30
2018-07-10T08:32:04.295Z,16.30
2018-07-10T08:34:37.347Z,16.20
2018-07-10T08:37:10.012Z,16.20
2018-07-10T08:39:42.455Z,16.20
2018-07-10T08:44:46.987Z,16.20
2018-07-10T08:47:20.078Z,16.20
2018-07-10T08:49:52.838Z,16.20
2018-07-10T08:52:26.416Z,16.30
2018-07-10T08:54:59.621Z,16.30
2018-07-10T08:57:32.422Z,16.30
2018-07-10T09:00:05.205Z,16.30
2018-07-10T09:02:38.473Z,16.30
2018-07-10T09:05:11.168Z,16.30
2018-07-10T09:07:43.482Z,16.30
2018-07-10T09:10:15.993Z,16.20
2018-07-10T09:12:48.980Z,16.20
2018-07-10T09:15:21.564Z,16.20
2018-07-10T09:17:53.951Z,16.10
2018-07-10T09:20:31.427Z,16.00
2018-07-10T09:23:04.583Z,15.90
2018-07-10T09:25:37.799Z,15.90
2018-07-10T09:28:11.273Z,15.80
2018-07-10T09:30:44.109Z,15.70
2018-07-10T09:33:17.593Z,15.70
2018-07-10T09:35:50.485Z,15.70
2018-07-10T09:38:23.629Z,15.70
2018-07-10T09:40:57.684Z,15.80
2018-07-10T09:43:30.818Z,15.70
2018-07-10T09:46:04.400Z,15.70
2018-07-10T09:48:37.418Z,15.70
2018-07-10T09:51:10.533Z,15.70
2018-07-10T09:53:43.728Z,15.70
2018-07-10T09:56:16.161Z,15.80
2018-07-10T09:58:49.083Z,15.80
2018-07-10T10:01:26.852Z,15.70
2018-07-10T10:03:59.944Z,15.70
2018-07-10T10:06:33.354Z,15.80
2018-07-10T10:09:06.017Z,15.70
2018-07-10T10:11:39.429Z,15.80
2018-07-10T10:14:12.402Z,15.80
2018-07-10T10:16:44.993Z,15.70
2018-07-10T10:19:17.922Z,15.80
2018-07-10T10:21:50.942Z,15.80
2018-07-10T10:24:24.145Z,15.80
2018-07-10T10:26:58.794Z,15.80
2018-07-10T10:29:31.849Z,15.80
2018-07-10T10:32:04.612Z,15.70
2018-07-10T10:34:37.420Z,15.70
2018-07-10T10:37:10.197Z,15.70
2018-07-10T10:39:43.422Z,15.60
2018-07-10T10:42:17.228Z,15.60
2018-07-10T10:44:53.757Z,15.60
2018-07-10T10:47:28.523Z,15.60
2018-07-10T10:50:02.493Z,15.60
2018-07-10T10:52:36.149Z,15.50
2018-07-10T10:55:09.214Z,15.50
2018-07-10T10:57:42.611Z,15.50
2018-07-10T11:00:15.359Z,15.60
2018-07-10T11:02:48.252Z,15.50
2018-07-10T11:05:21.155Z,15.50
2018-07-10T11:07:53.940Z,15.40
2018-07-10T11:10:27.306Z,15.40
2018-07-10T11:13:00.588Z,15.40
2018-07-10T11:15:37.325Z,15.40
2018-07-10T11:18:13.156Z,15.50
2018-07-10T11:21:04.970Z,15.50
2018-07-10T11:24:00.085Z,15.40
2018-07-10T11:26:41.359Z,15.40
2018-07-10T11:29:14.168Z,15.40
2018-07-10T11:31:46.530Z,15.40
2018-07-10T11:34:19.094Z,15.40
2018-07-10T11:36:51.539Z,15.50
2018-07-10T11:39:24.715Z,15.40
2018-07-10T11:41:57.687Z,15.40
2018-07-10T11:44:30.217Z,15.40
2018-07-10T11:47:03.002Z,15.30
2018-07-10T11:49:36.394Z,15.30
2018-07-10T11:52:09.346Z,15.40
2018-07-10T11:54:42.214Z,15.30
2018-07-10T11:57:15.026Z,15.40
2018-07-10T11:59:47.797Z,15.30
2018-07-10T12:02:20.785Z,15.30
2018-07-10T12:04:53.630Z,15.20
2018-07-10T12:07:27.104Z,15.20
2018-07-10T12:10:09.102Z,15.30
2018-07-10T12:12:42.054Z,15.30
2018-07-10T12:15:15.314Z,15.20
2018-07-10T12:17:51.111Z,15.20
2018-07-10T12:20:28.366Z,15.20
2018-07-10T12:23:02.199Z,15.10
2018-07-10T12:25:40.724Z,15.00
2018-07-10T12:28:14.950Z,15.00
2018-07-10T12:30:47.724Z,14.90
2018-07-10T12:33:20.306Z,14.90
2018-07-10T12:35:52.822Z,14.80
2018-07-10T12:38:25.940Z,14.80
2018-07-10T12:40:59.055Z,14.80
2018-07-10T12:43:32.003Z,14.80
2018-07-10T12:46:04.623Z,14.90
2018-07-10T12:48:37.357Z,14.80
2018-07-10T12:51:10.069Z,14.80
2018-07-10T12:53:43.472Z,14.80
2018-07-10T12:56:16.605Z,14.80
2018-07-10T12:58:50.116Z,14.80
2018-07-10T13:01:23.343Z,14.80
2018-07-10T13:03:57.401Z,14.90
2018-07-10T13:06:30.400Z,15.00
2018-07-10T13:09:03.393Z,15.10
2018-07-10T13:11:36.135Z,15.10
2018-07-10T13:14:09.397Z,15.10
2018-07-10T13:16:42.103Z,15.20
2018-07-10T13:19:17.211Z,15.20
2018-07-10T13:21:50.286Z,15.20
2018-07-10T13:24:22.848Z,15.30
2018-07-10T13:26:55.641Z,15.30
2018-07-10T13:29:27.923Z,15.40
2018-07-10T13:32:01.752Z,15.40
2018-07-10T13:34:34.719Z,15.50
2018-07-10T13:37:07.960Z,15.60
2018-07-10T13:39:40.894Z,15.70
2018-07-10T13:42:14.219Z,15.80
2018-07-10T13:44:47.173Z,15.80
2018-07-10T13:47:19.791Z,15.90
2018-07-10T13:49:52.311Z,16.00
2018-07-10T13:52:24.889Z,16.10
2018-07-10T13:54:57.448Z,16.10
2018-07-10T13:57:30.118Z,16.20
2018-07-10T14:00:03.960Z,16.20
2018-07-10T14:02:38.451Z,16.30
2018-07-10T14:05:11.285Z,16.30
2018-07-10T14:10:15.096Z,16.40
2018-07-10T14:12:47.878Z,16.50
2018-07-10T14:15:20.523Z,16.60
2018-07-10T14:17:53.823Z,16.70
2018-07-10T14:20:27.032Z,16.80
2018-07-10T14:23:01.960Z,16.90
2018-07-10T14:25:35.256Z,16.90
2018-07-10T14:28:08.274Z,17.10
2018-07-10T14:30:40.839Z,17.20
2018-07-10T14:33:13.607Z,17.30
2018-07-10T14:35:46.561Z,17.40
2018-07-10T14:38:23.524Z,17.60
2018-07-10T14:40:56.782Z,17.60
2018-07-10T14:43:36.575Z,17.80
2018-07-10T14:46:13.750Z,18.00
2018-07-10T14:48:52.504Z,18.10
2018-07-10T14:51:28.659Z,18.40
2018-07-10T14:54:01.059Z,18.60
2018-07-10T14:59:05.361Z,18.80
2018-07-10T15:01:39.272Z,18.70
2018-07-10T15:04:11.945Z,18.90
2018-07-10T15:06:45.149Z,19.00
2018-07-10T15:09:17.871Z,19.00
2018-07-10T15:11:50.528Z,18.90
2018-07-10T15:14:22.928Z,19.10
2018-07-10T15:16:59.974Z,19.30
2018-07-10T15:19:32.740Z,19.60
2018-07-10T15:22:05.757Z,19.90
2018-07-10T15:24:38.535Z,19.90
2018-07-10T15:27:11.051Z,19.60
2018-07-10T15:29:43.827Z,19.50
2018-07-10T15:32:16.497Z,19.90
2018-07-10T15:34:49.626Z,20.10
2018-07-10T15:37:23.422Z,20.10
2018-07-10T15:39:56.994Z,20.40
2018-07-10T15:42:29.974Z,20.40
2018-07-10T15:45:02.148Z,20.70
2018-07-10T15:47:34.630Z,20.50
2018-07-10T15:50:08.021Z,20.50
2018-07-10T15:52:40.865Z,21.00
2018-07-10T15:55:14.147Z,21.40
2018-07-10T15:57:46.991Z,21.90
2018-07-10T16:00:19.556Z,22.20
2018-07-10T16:02:52.520Z,22.60
2018-07-10T16:05:25.762Z,22.90
2018-07-10T16:08:05.636Z,23.20
2018-07-10T16:13:09.963Z,23.90
2018-07-10T16:15:42.902Z,24.20
2018-07-10T16:18:16.899Z,24.50
2018-07-10T16:20:50.289Z,24.50
2018-07-10T16:23:23.227Z,25.00
2018-07-10T16:26:05.247Z,25.30
2018-07-10T16:28:42.920Z,25.60
2018-07-10T16:31:20.034Z,26.10
2018-07-10T16:33:53.189Z,26.30
2018-07-10T16:36:26.619Z,26.20
2018-07-10T16:38:59.514Z,26.50
2018-07-10T16:41:37.040Z,26.20
2018-07-10T16:44:10.431Z,26.00
2018-07-10T16:46:46.333Z,25.50
2018-07-10T16:49:26.113Z,25.10
2018-07-10T16:52:08.030Z,24.70
2018-07-10T16:54:41.019Z,24.60
2018-07-10T16:57:13.566Z,24.50
2018-07-10T16:59:46.192Z,24.40
2018-07-10T17:02:19.787Z,23.70
2018-07-10T17:04:52.946Z,23.70
2018-07-10T17:07:25.980Z,23.20
2018-07-10T17:09:58.516Z,22.80
2018-07-10T17:12:31.743Z,22.50
2018-07-10T17:15:04.676Z,22.90
2018-07-10T17:17:37.500Z,23.10
2018-07-10T17:20:15.215Z,23.10
2018-07-10T17:22:48.351Z,22.80
2018-07-10T17:25:21.874Z,22.80
2018-07-10T17:27:54.788Z,22.90
2018-07-10T17:30:27.827Z,23.20
2018-07-10T17:33:00.583Z,23.20
2018-07-10T17:35:33.336Z,22.80
2018-07-10T17:38:06.524Z,22.80
2018-07-10T17:40:40.477Z,22.60
2018-07-10T17:43:13.951Z,22.70
2018-07-10T17:45:46.622Z,22.40
2018-07-10T17:48:19.464Z,22.70
2018-07-10T17:50:52.645Z,22.60
2018-07-10T17:53:25.634Z,23.10
2018-07-10T17:55:58.392Z,23.20
2018-07-10T17:58:32.891Z,23.40
2018-07-10T18:01:06.048Z,23.40
2018-07-10T18:03:38.831Z,23.70
2018-07-10T18:06:11.578Z,24.00
2018-07-10T18:08:43.990Z,24.10
2018-07-10T18:11:16.638Z,23.70
2018-07-10T18:13:49.612Z,23.30
2018-07-10T18:16:22.089Z,22.90
2018-07-10T18:18:54.537Z,22.50
2018-07-10T18:21:27.255Z,22.80
2018-07-10T18:23:59.627Z,22.70
2018-07-10T18:26:32.830Z,22.80
2018-07-10T18:29:05.431Z,22.80
2018-07-10T18:31:37.991Z,22.70
2018-07-10T18:34:10.648Z,22.60
2018-07-10T18:36:42.983Z,22.50
2018-07-10T18:39:15.705Z,22.50
2018-07-10T18:41:48.609Z,22.70
2018-07-10T18:44:21.862Z,22.70
2018-07-10T18:46:54.490Z,22.50
2018-07-10T18:49:27.671Z,22.10
2018-07-10T18:52:00.849Z,22.10
2018-07-10T18:54:41.063Z,22.00
2018-07-10T18:57:27.005Z,21.80
2018-07-10T19:00:05.058Z,22.00
2018-07-10T19:03:12.685Z,22.30
2018-07-10T19:05:50.836Z,22.30
2018-07-10T19:08:23.661Z,22.30
2018-07-10T19:10:57.272Z,22.40
2018-07-10T19:13:30.532Z,22.60
2018-07-10T19:16:03.512Z,22.90
2018-07-10T19:18:36.790Z,22.90
2018-07-10T19:21:21.625Z,23.10
2018-07-10T19:23:55.988Z,23.20
2018-07-10T19:26:29.744Z,23.60
2018-07-10T19:30:09.283Z,24.10
2018-07-10T19:32:42.337Z,24.40
2018-07-10T19:35:16.985Z,24.40
2018-07-10T19:37:50.300Z,24.50
2018-07-10T19:42:54.830Z,23.60
2018-07-10T19:45:27.802Z,23.40
2018-07-10T19:48:01.296Z,23.70
2018-07-10T19:50:41.160Z,23.70
2018-07-10T19:53:14.201Z,23.70
2018-07-10T19:55:47.708Z,24.00
2018-07-10T19:58:42.337Z,23.90
2018-07-10T20:01:40.084Z,23.90
2018-07-10T20:04:18.040Z,24.10
2018-07-10T20:07:58.592Z,24.00
2018-07-10T20:10:37.668Z,24.10
2018-07-10T20:13:15.192Z,23.90
2018-07-10T20:15:54.427Z,23.50
2018-07-10T20:19:23.633Z,23.20
2018-07-10T20:24:06.659Z,22.90
2018-07-10T20:26:45.506Z,23.50
2018-07-10T20:31:34.768Z,23.40
2018-07-10T20:34:13.970Z,23.70
2018-07-10T20:36:51.185Z,24.10
2018-07-10T20:39:28.464Z,24.30
2018-07-10T20:42:02.027Z,24.80
2018-07-10T20:44:37.248Z,25.00
2018-07-10T20:47:10.641Z,25.00
2018-07-10T20:49:54.295Z,24.30
2018-07-10T20:52:38.793Z,24.40
2018-07-10T20:55:11.973Z,24.40
2018-07-10T20:57:50.637Z,24.20
2018-07-10T21:00:24.069Z,24.00
2018-07-10T21:03:16.342Z,24.00
2018-07-10T21:05:52.639Z,24.20
2018-07-10T21:08:28.667Z,24.10
2018-07-10T21:11:06.918Z,23.90
2018-07-10T21:13:48.945Z,23.70
2018-07-10T21:16:32.584Z,23.60
2018-07-10T21:20:18.487Z,23.60
2018-07-10T21:23:01.076Z,23.20
2018-07-10T21:25:43.311Z,23.70
2018-07-10T21:28:24.896Z,23.90
2018-07-10T21:31:06.657Z,23.90
2018-07-10T21:33:49.045Z,23.90
2018-07-10T21:36:25.963Z,24.00
2018-07-10T21:39:18.420Z,24.20
2018-07-10T21:42:12.459Z,24.20
2018-07-10T21:46:55.930Z,24.00
2018-07-10T21:50:03.143Z,23.80
2018-07-10T21:52:36.228Z,23.90
2018-07-10T21:55:09.195Z,23.70
2018-07-10T21:57:43.450Z,23.80
2018-07-10T22:00:15.768Z,23.80
2018-07-10T22:02:48.887Z,23.60
2018-07-10T22:05:21.963Z,23.70
2018-07-10T22:07:54.780Z,23.80
2018-07-10T22:10:27.738Z,23.80
2018-07-10T22:13:00.553Z,23.80
2018-07-10T22:15:33.725Z,23.90
2018-07-10T22:18:06.648Z,23.60
2018-07-10T22:20:40.000Z,23.60
2018-07-10T22:23:12.893Z,23.60
2018-07-10T22:25:45.385Z,23.70
2018-07-10T22:28:18.311Z,23.60
2018-07-10T22:30:55.452Z,23.60
2018-07-10T22:33:27.983Z,23.70
2018-07-10T22:36:00.761Z,23.80
2018-07-10T22:38:33.398Z,23.80
2018-07-10T22:41:06.511Z,23.90
2018-07-10T22:43:39.306Z,23.80
2018-07-10T22:46:12.311Z,23.70
2018-07-10T22:48:45.710Z,23.60
2018-07-10T22:51:18.876Z,23.70
2018-07-10T22:53:52.071Z,23.60
2018-07-10T22:56:25.263Z,23.40
2018-07-10T22:58:58.624Z,23.60
2018-07-10T23:01:31.875Z,23.50
2018-07-10T23:04:04.290Z,23.60
2018-07-10T23:06:38.311Z,23.70
2018-07-10T23:09:11.214Z,23.70
2018-07-10T23:11:44.269Z,23.80
2018-07-10T23:14:17.467Z,23.90
2018-07-10T23:16:49.979Z,24.10
2018-07-10T23:19:23.169Z,23.90
2018-07-10T23:21:56.212Z,24.10
2018-07-10T23:24:29.071Z,24.20
2018-07-10T23:27:02.526Z,24.10
2018-07-10T23:29:38.653Z,24.20
2018-07-10T23:32:12.152Z,24.30
2018-07-10T23:34:45.049Z,24.50
2018-07-10T23:37:18.485Z,24.50
2018-07-10T23:42:32.555Z,24.60
2018-07-10T23:45:08.881Z,24.50
2018-07-10T23:47:43.161Z,24.40
2018-07-10T23:50:20.116Z,24.30
2018-07-10T23:54:03.511Z,24.40
2018-07-10T23:56:36.481Z,24.50
2018-07-10T23:59:09.094Z,24.60
