createdAt,value
2018-02-12T00:00:39.928Z,24.40
2018-02-12T00:03:13.260Z,21.93
2018-02-12T00:05:46.919Z,22.23
2018-02-12T00:08:23.575Z,25.07
2018-02-12T00:10:56.995Z,21.87
2018-02-12T00:13:30.451Z,23.63
2018-02-12T00:16:04.064Z,22.17
2018-02-12T00:18:44.447Z,20.60
2018-02-12T00:21:17.976Z,18.57
2018-02-12T00:23:51.549Z,18.30
2018-02-12T00:26:24.898Z,18.43
2018-02-12T00:28:59.248Z,20.50
2018-02-12T00:31:33.204Z,16.40
2018-02-12T00:34:06.475Z,16.63
2018-02-12T00:36:39.755Z,17.40
2018-02-12T00:39:17.262Z,14.17
2018-02-12T00:41:50.676Z,15.37
2018-02-12T00:44:24.021Z,16.07
2018-02-12T00:46:57.405Z,15.13
2018-02-12T00:49:30.622Z,14.23
2018-02-12T00:52:03.875Z,18.57
2018-02-12T00:54:38.240Z,15.73
2018-02-12T00:57:15.808Z,14.60
2018-02-12T00:59:48.983Z,13.40
2018-02-12T01:02:22.326Z,15.23
2018-02-12T01:04:55.428Z,16.23
2018-02-12T01:07:32.416Z,16.60
2018-02-12T01:10:05.701Z,16.83
2018-02-12T01:12:39.199Z,17.67
2018-02-12T01:15:12.472Z,18.97
2018-02-12T01:17:47.063Z,18.60
2018-02-12T01:20:20.254Z,14.87
2018-02-12T01:22:53.527Z,15.87
2018-02-12T01:25:26.998Z,13.27
2018-02-12T01:28:01.464Z,15.30
2018-02-12T01:30:35.115Z,14.10
2018-02-12T01:33:08.375Z,13.47
2018-02-12T01:35:41.932Z,12.77
2018-02-12T01:38:16.346Z,13.87
2018-02-12T01:40:49.531Z,13.00
2018-02-12T01:43:22.943Z,12.27
2018-02-12T01:45:56.325Z,14.27
2018-02-12T01:48:35.630Z,15.13
2018-02-12T01:51:09.186Z,12.67
2018-02-12T01:53:42.511Z,14.93
2018-02-12T01:56:15.639Z,10.37
2018-02-12T01:58:51.945Z,10.20
2018-02-12T02:01:25.261Z,13.40
2018-02-12T02:03:58.564Z,12.37
2018-02-12T02:06:31.753Z,11.07
2018-02-12T02:09:06.285Z,13.17
2018-02-12T02:11:40.140Z,13.20
2018-02-12T02:14:13.602Z,11.53
2018-02-12T02:16:50.077Z,14.43
2018-02-12T02:19:23.446Z,15.37
2018-02-12T02:22:02.783Z,11.50
2018-02-12T02:24:37.092Z,14.07
2018-02-12T02:27:13.931Z,12.33
2018-02-12T02:29:47.348Z,10.13
2018-02-12T02:32:20.676Z,9.77
2018-02-12T02:34:54.061Z,12.20
2018-02-12T02:37:30.852Z,9.50
2018-02-12T02:40:04.168Z,10.30
2018-02-12T02:42:37.553Z,11.63
2018-02-12T02:45:11.033Z,13.87
2018-02-12T02:47:47.571Z,11.50
2018-02-12T02:50:20.999Z,11.30
2018-02-12T02:52:54.856Z,11.53
2018-02-12T02:55:28.692Z,11.63
2018-02-12T02:58:05.764Z,14.13
2018-02-12T03:00:39.008Z,12.50
2018-02-12T03:03:12.273Z,16.03
2018-02-12T03:05:45.540Z,13.10
2018-02-12T03:08:23.104Z,13.40
2018-02-12T03:10:56.607Z,12.27
2018-02-12T03:13:29.675Z,12.27
2018-02-12T03:16:02.795Z,15.77
2018-02-12T03:18:37.288Z,14.40
2018-02-12T03:21:10.516Z,13.60
2018-02-12T03:23:43.855Z,13.93
2018-02-12T03:26:17.683Z,16.63
2018-02-12T03:28:54.787Z,14.80
2018-02-12T03:31:28.128Z,13.57
2018-02-12T03:34:02.046Z,14.97
2018-02-12T03:36:35.440Z,18.57
2018-02-12T03:39:09.670Z,14.60
2018-02-12T03:41:43.319Z,14.20
2018-02-12T03:44:16.839Z,15.17
2018-02-12T03:46:51.360Z,15.83
2018-02-12T03:49:24.436Z,16.43
2018-02-12T03:51:57.896Z,14.90
2018-02-12T03:54:31.299Z,16.57
2018-02-12T03:57:07.987Z,16.43
2018-02-12T03:59:41.248Z,15.37
2018-02-12T04:02:14.552Z,18.73
2018-02-12T04:04:48.260Z,18.50
2018-02-12T04:07:24.655Z,17.47
2018-02-12T04:09:57.975Z,19.67
2018-02-12T04:12:31.212Z,16.30
2018-02-12T04:15:04.388Z,20.73
2018-02-12T04:17:39.064Z,20.23
2018-02-12T04:20:12.051Z,17.90
2018-02-12T04:22:45.385Z,23.00
2018-02-12T04:25:20.530Z,20.93
2018-02-12T04:27:53.730Z,25.13
2018-02-12T04:30:26.957Z,22.43
2018-02-12T04:33:00.214Z,20.50
2018-02-12T04:35:34.045Z,22.40
2018-02-12T04:38:08.935Z,23.73
2018-02-12T04:40:42.881Z,26.00
2018-02-12T04:43:16.206Z,26.27
2018-02-12T04:45:50.768Z,24.00
2018-02-12T04:48:25.646Z,24.63
2018-02-12T04:50:58.939Z,24.73
2018-02-12T04:53:32.209Z,22.37
2018-02-12T04:56:05.632Z,26.07
2018-02-12T04:58:42.196Z,25.60
2018-02-12T05:01:15.509Z,24.37
2018-02-12T05:03:49.144Z,28.23
2018-02-12T05:06:22.673Z,30.60
2018-02-12T05:08:56.082Z,28.70
2018-02-12T05:11:29.625Z,33.17
2018-02-12T05:14:03.196Z,28.57
2018-02-12T05:16:40.664Z,26.57
2018-02-12T05:19:14.764Z,32.40
2018-02-12T05:21:48.033Z,27.90
2018-02-12T05:24:21.337Z,25.43
2018-02-12T05:26:55.740Z,26.73
2018-02-12T05:29:28.896Z,31.40
2018-02-12T05:32:02.136Z,24.30
2018-02-12T05:34:35.180Z,22.50
2018-02-12T05:37:09.733Z,24.10
2018-02-12T05:39:42.715Z,24.30
2018-02-12T05:42:16.469Z,24.67
2018-02-12T05:44:50.336Z,28.10
2018-02-12T05:47:27.448Z,23.20
2018-02-12T05:50:00.638Z,22.93
2018-02-12T05:52:34.255Z,20.57
2018-02-12T05:55:08.464Z,26.67
2018-02-12T05:57:45.588Z,26.87
2018-02-12T06:00:19.184Z,25.37
2018-02-12T06:02:52.484Z,25.63
2018-02-12T06:05:26.100Z,24.77
2018-02-12T06:08:03.279Z,25.60
2018-02-12T06:10:36.509Z,27.53
2018-02-12T06:13:09.714Z,21.53
2018-02-12T06:15:43.493Z,22.10
2018-02-12T06:18:18.602Z,25.03
2018-02-12T06:20:52.609Z,24.17
2018-02-12T06:23:26.579Z,23.70
2018-02-12T06:26:00.251Z,23.77
2018-02-12T06:28:34.505Z,21.03
2018-02-12T06:31:08.563Z,23.33
2018-02-12T06:33:41.885Z,23.63
2018-02-12T06:36:18.612Z,24.97
2018-02-12T06:38:51.989Z,23.37
2018-02-12T06:41:25.330Z,22.03
2018-02-12T06:43:58.675Z,24.10
2018-02-12T06:46:35.707Z,26.23
2018-02-12T06:49:09.749Z,23.00
2018-02-12T06:51:42.836Z,18.97
2018-02-12T06:54:16.484Z,22.07
2018-02-12T06:56:51.367Z,21.57
2018-02-12T06:59:24.932Z,22.87
2018-02-12T07:01:58.579Z,21.50
2018-02-12T07:04:32.303Z,22.53
2018-02-12T07:07:07.036Z,20.83
2018-02-12T07:09:40.820Z,21.27
2018-02-12T07:12:14.380Z,20.97
2018-02-12T07:14:48.073Z,21.90
2018-02-12T07:17:25.272Z,25.10
2018-02-12T07:19:58.528Z,24.43
2018-02-12T07:22:32.264Z,22.00
2018-02-12T07:25:06.256Z,19.07
2018-02-12T07:27:43.728Z,20.83
2018-02-12T07:30:17.182Z,23.67
2018-02-12T07:32:51.323Z,18.97
2018-02-12T07:35:25.248Z,18.13
2018-02-12T07:38:02.563Z,19.03
2018-02-12T07:40:35.665Z,25.07
2018-02-12T07:43:09.314Z,22.33
2018-02-12T07:45:42.572Z,18.03
2018-02-12T07:48:16.441Z,16.70
2018-02-12T07:50:49.944Z,24.80
2018-02-12T07:53:23.457Z,19.20
2018-02-12T07:56:03.016Z,17.97
2018-02-12T07:58:36.677Z,19.23
2018-02-12T08:01:10.160Z,22.27
2018-02-12T08:03:43.904Z,19.27
2018-02-12T08:06:17.749Z,17.87
2018-02-12T08:08:50.712Z,20.17
2018-02-12T08:11:24.099Z,19.73
2018-02-12T08:13:58.066Z,18.17
2018-02-12T08:16:31.410Z,22.30
2018-02-12T08:19:04.587Z,20.33
2018-02-12T08:21:38.023Z,23.13
2018-02-12T08:24:11.412Z,19.73
2018-02-12T08:26:45.807Z,19.43
2018-02-12T08:29:19.110Z,18.30
2018-02-12T08:31:52.468Z,21.17
2018-02-12T08:34:25.730Z,19.07
2018-02-12T08:37:02.375Z,20.37
2018-02-12T08:39:35.785Z,20.93
2018-02-12T08:42:09.032Z,20.57
2018-02-12T08:44:43.663Z,19.17
2018-02-12T08:47:17.568Z,22.63
2018-02-12T08:49:50.700Z,20.07
2018-02-12T08:52:23.784Z,18.73
2018-02-12T08:54:57.629Z,20.10
2018-02-12T08:57:33.781Z,20.13
2018-02-12T09:00:07.140Z,19.17
2018-02-12T09:02:40.309Z,19.43
2018-02-12T09:05:13.668Z,21.80
2018-02-12T09:07:50.693Z,19.37
2018-02-12T09:10:24.049Z,17.57
2018-02-12T09:12:57.677Z,17.33
2018-02-12T09:15:30.833Z,19.07
2018-02-12T09:18:08.121Z,18.47
2018-02-12T09:20:41.326Z,19.70
2018-02-12T09:23:15.183Z,17.63
2018-02-12T09:25:49.927Z,18.87
2018-02-12T09:28:23.663Z,18.60
2018-02-12T09:30:56.847Z,25.50
2018-02-12T09:33:30.088Z,22.37
2018-02-12T09:36:07.565Z,21.47
2018-02-12T09:38:40.991Z,21.87
2018-02-12T09:41:14.440Z,18.60
2018-02-12T09:43:47.961Z,16.10
2018-02-12T09:46:24.605Z,17.97
2018-02-12T09:48:58.057Z,19.43
2018-02-12T09:51:31.450Z,17.27
2018-02-12T09:54:04.684Z,16.40
2018-02-12T09:56:39.300Z,16.80
2018-02-12T09:59:12.697Z,21.83
2018-02-12T10:01:46.429Z,16.37
2018-02-12T10:04:20.131Z,16.80
2018-02-12T10:06:57.348Z,25.53
2018-02-12T10:09:30.743Z,16.60
2018-02-12T10:12:04.474Z,18.63
2018-02-12T10:14:38.365Z,16.97
2018-02-12T10:17:13.544Z,19.00
2018-02-12T10:19:47.469Z,20.70
2018-02-12T10:22:20.917Z,18.20
2018-02-12T10:24:54.460Z,19.53
2018-02-12T10:27:32.102Z,16.23
2018-02-12T10:30:05.592Z,18.40
2018-02-12T10:32:39.478Z,18.33
2018-02-12T10:35:12.924Z,18.23
2018-02-12T10:37:50.951Z,17.30
2018-02-12T10:40:24.345Z,17.17
2018-02-12T10:42:58.139Z,16.40
2018-02-12T10:45:31.698Z,19.53
2018-02-12T10:48:05.320Z,15.97
2018-02-12T10:50:38.971Z,16.57
2018-02-12T10:53:12.640Z,16.27
2018-02-12T10:55:48.928Z,20.87
2018-02-12T10:58:22.300Z,26.27
2018-02-12T11:00:56.464Z,21.17
2018-02-12T11:03:30.017Z,19.00
2018-02-12T11:06:06.331Z,20.80
2018-02-12T11:08:39.752Z,17.13
2018-02-12T11:11:13.047Z,15.83
2018-02-12T11:13:46.760Z,17.67
2018-02-12T11:16:23.965Z,19.10
2018-02-12T11:18:57.210Z,17.87
2018-02-12T11:21:30.390Z,15.53
2018-02-12T11:24:04.421Z,17.77
2018-02-12T11:26:38.625Z,21.23
2018-02-12T11:29:11.974Z,19.13
2018-02-12T11:31:46.836Z,21.67
2018-02-12T11:34:20.247Z,17.40
2018-02-12T11:36:53.560Z,22.33
2018-02-12T11:39:27.521Z,16.93
2018-02-12T11:42:02.285Z,13.97
2018-02-12T11:44:36.238Z,18.83
2018-02-12T11:47:10.782Z,15.70
2018-02-12T11:49:44.890Z,16.30
2018-02-12T11:52:18.668Z,17.17
2018-02-12T11:54:51.841Z,18.20
2018-02-12T11:57:25.184Z,17.30
2018-02-12T11:59:58.623Z,17.13
2018-02-12T12:02:31.887Z,16.40
2018-02-12T12:05:05.417Z,17.97
2018-02-12T12:07:39.987Z,38.43
2018-02-12T12:10:13.207Z,39.87
2018-02-12T12:12:46.827Z,20.17
2018-02-12T12:15:20.428Z,22.23
2018-02-12T12:17:53.825Z,22.37
2018-02-12T12:20:27.266Z,32.23
2018-02-12T12:23:00.732Z,23.00
2018-02-12T12:25:37.325Z,20.97
2018-02-12T12:28:10.648Z,21.73
2018-02-12T12:30:43.808Z,28.80
2018-02-12T12:33:17.251Z,22.50
2018-02-12T12:35:51.723Z,20.50
2018-02-12T12:38:25.287Z,17.47
2018-02-12T12:40:58.608Z,17.20
2018-02-12T12:43:32.836Z,19.17
2018-02-12T12:46:10.795Z,20.13
2018-02-12T12:48:44.127Z,21.73
2018-02-12T12:51:17.543Z,17.07
2018-02-12T12:53:50.872Z,19.70
2018-02-12T12:56:27.369Z,21.23
2018-02-12T12:59:00.818Z,18.93
2018-02-12T13:01:34.234Z,23.27
2018-02-12T13:04:07.940Z,19.33
2018-02-12T13:06:48.788Z,25.93
2018-02-12T13:09:22.557Z,23.37
2018-02-12T13:11:55.828Z,25.33
2018-02-12T13:14:29.169Z,18.97
2018-02-12T13:17:03.716Z,19.87
2018-02-12T13:19:36.915Z,18.27
2018-02-12T13:22:10.448Z,21.43
2018-02-12T13:24:43.974Z,21.33
2018-02-12T13:27:20.592Z,18.90
2018-02-12T13:29:53.976Z,20.27
2018-02-12T13:32:27.489Z,20.70
2018-02-12T13:35:00.804Z,18.03
2018-02-12T13:37:34.213Z,20.50
2018-02-12T13:40:07.610Z,16.83
2018-02-12T13:42:40.990Z,24.90
2018-02-12T13:45:15.346Z,21.03
2018-02-12T13:47:48.820Z,20.73
2018-02-12T13:50:22.125Z,28.60
2018-02-12T13:52:55.444Z,23.63
2018-02-12T13:55:31.893Z,24.87
2018-02-12T13:58:05.370Z,27.57
2018-02-12T14:00:38.640Z,23.73
2018-02-12T14:03:12.024Z,22.40
2018-02-12T14:05:49.601Z,18.57
2018-02-12T14:08:23.044Z,20.57
2018-02-12T14:10:56.450Z,17.50
2018-02-12T14:13:30.617Z,22.50
2018-02-12T14:16:08.848Z,17.97
2018-02-12T14:18:43.190Z,19.50
2018-02-12T14:21:19.315Z,22.17
2018-02-12T14:23:54.212Z,53.23
2018-02-12T14:26:31.945Z,113.87
2018-02-12T14:29:06.322Z,54.30
2018-02-12T14:31:40.665Z,48.70
2018-02-12T14:34:15.037Z,41.43
2018-02-12T14:36:49.118Z,34.30
2018-02-12T14:39:23.541Z,35.07
2018-02-12T14:41:57.121Z,37.87
2018-02-12T14:44:30.652Z,56.37
2018-02-12T14:47:08.404Z,54.13
2018-02-12T14:49:42.790Z,82.53
2018-02-12T14:52:17.620Z,77.70
2018-02-12T14:54:52.044Z,63.83
2018-02-12T14:57:26.800Z,21.60
2018-02-12T15:00:01.044Z,20.70
2018-02-12T15:02:35.541Z,22.57
2018-02-12T15:05:11.728Z,22.37
2018-02-12T15:07:46.290Z,25.10
2018-02-12T15:10:20.727Z,23.03
2018-02-12T15:12:54.432Z,21.10
2018-02-12T15:15:29.836Z,23.33
2018-02-12T15:18:04.263Z,22.33
2018-02-12T15:20:39.581Z,20.10
2018-02-12T15:23:14.001Z,25.23
2018-02-12T15:25:55.501Z,49.30
2018-02-12T15:28:29.900Z,60.83
2018-02-12T15:31:05.513Z,67.90
2018-02-12T15:33:39.111Z,75.90
2018-02-12T15:36:15.533Z,80.43
2018-02-12T15:38:50.153Z,134.03
2018-02-12T15:41:24.488Z,132.90
2018-02-12T15:43:59.591Z,188.23
2018-02-12T15:46:37.611Z,149.73
2018-02-12T15:49:11.726Z,177.27
2018-02-12T15:51:45.856Z,177.77
2018-02-12T15:54:20.205Z,82.00
2018-02-12T15:56:59.576Z,68.60
2018-02-12T15:59:32.650Z,71.53
2018-02-12T16:02:06.903Z,92.17
2018-02-12T16:04:42.736Z,76.27
2018-02-12T16:07:16.624Z,119.37
2018-02-12T16:09:51.291Z,74.97
2018-02-12T16:12:25.812Z,51.33
2018-02-12T16:15:00.025Z,76.10
2018-02-12T16:17:35.092Z,135.47
2018-02-12T16:20:09.537Z,127.50
2018-02-12T16:22:44.931Z,151.80
2018-02-12T16:25:21.123Z,94.27
2018-02-12T16:27:55.242Z,34.43
2018-02-12T16:30:29.208Z,36.20
2018-02-12T16:39:53.798Z,42.57
2018-02-12T16:42:28.885Z,47.97
2018-02-12T16:45:03.645Z,55.87
2018-02-12T16:47:37.778Z,68.27
2018-02-12T16:50:12.394Z,70.27
2018-02-12T16:52:46.429Z,57.43
2018-02-12T16:55:25.345Z,56.37
2018-02-12T16:58:00.131Z,52.20
2018-02-12T17:00:34.149Z,66.20
2018-02-12T17:03:08.318Z,70.07
2018-02-12T17:05:46.201Z,81.33
2018-02-12T17:08:20.344Z,146.50
2018-02-12T17:10:54.199Z,100.53
2018-02-12T17:13:28.306Z,89.03
2018-02-12T17:16:06.224Z,75.93
2018-02-12T17:18:41.964Z,61.30
2018-02-12T17:21:15.855Z,53.23
2018-02-12T17:23:50.872Z,55.50
2018-02-12T17:26:24.564Z,85.00
2018-02-12T17:28:59.163Z,148.73
2018-02-12T17:31:33.590Z,64.43
2018-02-12T17:34:07.976Z,51.10
2018-02-12T17:36:43.501Z,67.87
2018-02-12T17:39:18.196Z,119.23
2018-02-12T17:41:52.527Z,117.83
2018-02-12T17:44:31.415Z,124.67
2018-02-12T17:47:06.112Z,105.53
2018-02-12T17:49:40.718Z,144.67
2018-02-12T17:52:14.065Z,58.90
2018-02-12T17:54:51.347Z,42.27
2018-02-12T17:57:25.906Z,40.83
2018-02-12T18:00:00.049Z,53.97
2018-02-12T18:02:35.138Z,55.10
2018-02-12T18:05:09.223Z,101.43
2018-02-12T18:07:43.201Z,121.10
2018-02-12T18:10:17.006Z,142.03
2018-02-12T18:12:50.942Z,101.83
2018-02-12T18:15:28.815Z,42.97
2018-02-12T18:18:03.049Z,39.00
2018-02-12T18:20:38.189Z,88.77
2018-02-12T18:23:12.027Z,106.13
2018-02-12T18:25:49.902Z,71.00
2018-02-12T18:28:23.251Z,95.57
2018-02-12T18:30:56.547Z,64.83
2018-02-12T18:33:29.902Z,46.97
2018-02-12T18:36:08.806Z,44.90
2018-02-12T18:38:42.729Z,83.43
2018-02-12T18:41:16.824Z,70.73
2018-02-12T18:43:51.973Z,61.10
2018-02-12T18:46:26.390Z,55.63
2018-02-12T18:48:59.610Z,42.03
2018-02-12T18:51:33.941Z,40.67
2018-02-12T18:54:07.426Z,49.30
2018-02-12T18:56:42.270Z,62.80
2018-02-12T18:59:16.661Z,97.93
2018-02-12T19:01:51.508Z,102.77
2018-02-12T19:04:27.053Z,78.57
2018-02-12T19:07:00.809Z,61.73
2018-02-12T19:09:34.374Z,55.97
2018-02-12T19:12:08.181Z,64.63
2018-02-12T19:14:42.761Z,69.97
2018-02-12T19:17:16.744Z,85.33
2018-02-12T19:19:50.067Z,118.33
2018-02-12T19:22:24.585Z,113.13
2018-02-12T19:25:06.181Z,76.93
2018-02-12T19:27:40.738Z,67.90
2018-02-12T19:30:14.487Z,73.73
2018-02-12T19:32:47.751Z,98.27
2018-02-12T19:35:25.038Z,109.93
2018-02-12T19:37:59.309Z,105.30
2018-02-12T19:40:33.054Z,87.73
2018-02-12T19:43:07.945Z,76.90
2018-02-12T19:45:43.015Z,85.37
2018-02-12T19:48:17.468Z,80.03
2018-02-12T19:50:51.873Z,54.63
2018-02-12T19:53:25.779Z,49.60
2018-02-12T19:56:07.598Z,91.07
2018-02-12T19:58:42.696Z,54.90
2018-02-12T20:01:16.513Z,60.83
2018-02-12T20:03:50.478Z,62.00
2018-02-12T20:06:25.371Z,63.33
2018-02-12T20:08:59.499Z,53.33
2018-02-12T20:11:34.902Z,41.73
2018-02-12T20:14:13.094Z,64.33
2018-02-12T20:16:48.054Z,69.43
2018-02-12T20:19:22.860Z,81.43
2018-02-12T20:21:59.009Z,115.17
2018-02-12T20:24:36.855Z,62.13
2018-02-12T20:27:11.157Z,62.00
2018-02-12T20:29:45.453Z,56.43
2018-02-12T20:32:19.702Z,67.93
2018-02-12T20:34:58.920Z,84.40
2018-02-12T20:37:33.401Z,79.60
2018-02-12T20:40:07.759Z,53.90
2018-02-12T20:42:43.689Z,51.23
2018-02-12T20:45:20.621Z,81.53
2018-02-12T20:47:54.684Z,97.87
2018-02-12T20:50:30.089Z,48.47
2018-02-12T20:53:04.050Z,43.70
2018-02-12T20:55:43.252Z,43.90
2018-02-12T20:58:18.368Z,54.63
2018-02-12T21:00:52.953Z,51.90
2018-02-12T21:03:27.230Z,44.13
2018-02-12T21:06:05.988Z,50.10
2018-02-12T21:08:40.741Z,47.37
2018-02-12T21:11:14.419Z,47.30
2018-02-12T21:13:48.667Z,53.03
2018-02-12T21:16:23.052Z,53.00
2018-02-12T21:18:59.444Z,59.00
2018-02-12T21:21:33.897Z,64.97
2018-02-12T21:24:12.366Z,71.43
2018-02-12T21:26:45.904Z,68.17
2018-02-12T21:29:20.509Z,65.40
2018-02-12T21:31:55.131Z,56.53
2018-02-12T21:34:30.294Z,77.47
2018-02-12T21:37:05.137Z,78.13
2018-02-12T21:39:38.246Z,78.17
2018-02-12T21:42:12.217Z,78.03
2018-02-12T21:44:47.543Z,75.37
2018-02-12T21:47:23.369Z,45.20
2018-02-12T21:49:57.525Z,39.03
2018-02-12T21:52:31.981Z,40.93
2018-02-12T21:55:09.851Z,39.37
2018-02-12T21:57:44.105Z,51.73
2018-02-12T22:00:18.417Z,45.00
2018-02-12T22:02:52.703Z,63.87
2018-02-12T22:05:29.676Z,51.83
2018-02-12T22:08:03.236Z,51.37
2018-02-12T22:10:37.853Z,42.53
2018-02-12T22:13:12.296Z,45.07
2018-02-12T22:15:50.652Z,48.50
2018-02-12T22:18:24.360Z,48.73
2018-02-12T22:20:58.925Z,45.03
2018-02-12T22:23:33.864Z,39.87
2018-02-12T22:26:10.900Z,35.27
2018-02-12T22:28:45.099Z,37.50
2018-02-12T22:31:19.441Z,39.70
2018-02-12T22:33:58.144Z,40.63
2018-02-12T22:36:32.941Z,36.20
2018-02-12T22:39:07.415Z,35.80
2018-02-12T22:41:41.372Z,38.90
2018-02-12T22:44:16.492Z,50.73
2018-02-12T22:46:50.285Z,47.20
2018-02-12T22:49:24.405Z,45.40
2018-02-12T22:55:05.898Z,37.73
2018-02-12T22:57:39.910Z,40.77
2018-02-12T23:00:13.474Z,30.90
2018-02-12T23:02:48.516Z,32.10
2018-02-12T23:05:23.842Z,31.53
2018-02-12T23:07:57.272Z,33.43
2018-02-12T23:10:31.883Z,35.33
2018-02-12T23:13:07.843Z,31.77
2018-02-12T23:15:43.164Z,33.17
2018-02-12T23:18:17.790Z,37.67
2018-02-12T23:20:53.465Z,32.33
2018-02-12T23:23:28.655Z,32.10
2018-02-12T23:26:02.460Z,32.43
2018-02-12T23:28:36.169Z,35.37
2018-02-12T23:31:10.580Z,43.17
2018-02-12T23:33:47.877Z,48.57
2018-02-12T23:36:21.976Z,48.73
2018-02-12T23:38:57.360Z,52.33
2018-02-12T23:41:31.119Z,55.00
2018-02-12T23:44:07.911Z,42.07
2018-02-12T23:46:42.200Z,48.20
2018-02-12T23:49:16.487Z,47.60
2018-02-12T23:51:50.811Z,41.27
2018-02-12T23:54:26.031Z,34.20
2018-02-12T23:57:00.768Z,32.07
2018-02-12T23:59:35.958Z,37.50
