createdAt,value
2023-09-17T00:01:54.946Z,3.42
2023-09-17T00:04:22.527Z,3.35
2023-09-17T00:06:49.659Z,3.20
2023-09-17T00:09:18.848Z,3.22
2023-09-17T00:11:46.503Z,3.35
2023-09-17T00:14:13.461Z,3.35
2023-09-17T00:16:40.813Z,3.45
2023-09-17T00:19:08.060Z,3.42
2023-09-17T00:21:34.986Z,3.75
2023-09-17T00:24:01.879Z,3.67
2023-09-17T00:26:28.873Z,3.60
2023-09-17T00:28:55.842Z,3.53
2023-09-17T00:31:22.964Z,3.55
2023-09-17T00:33:50.360Z,3.35
2023-09-17T00:36:17.437Z,3.37
2023-09-17T00:38:44.528Z,3.47
2023-09-17T00:41:11.471Z,3.72
2023-09-17T00:43:38.835Z,3.75
2023-09-17T00:46:06.238Z,3.67
2023-09-17T00:48:33.235Z,3.70
2023-09-17T00:51:00.274Z,3.55
2023-09-17T00:53:27.431Z,3.58
2023-09-17T00:55:55.805Z,3.70
2023-09-17T00:58:23.693Z,3.83
2023-09-17T01:00:50.720Z,3.90
2023-09-17T01:03:18.027Z,3.70
2023-09-17T01:05:45.214Z,3.80
2023-09-17T01:08:13.042Z,3.60
2023-09-17T01:10:43.300Z,3.78
2023-09-17T01:13:11.018Z,3.60
2023-09-17T01:15:39.003Z,3.80
2023-09-17T01:18:06.643Z,3.90
2023-09-17T01:20:36.543Z,3.67
2023-09-17T01:23:16.797Z,4.00
2023-09-17T01:26:03.678Z,3.90
2023-09-17T01:28:33.024Z,4.20
2023-09-17T01:31:00.139Z,4.30
2023-09-17T01:33:27.152Z,4.10
2023-09-17T01:37:48.657Z,3.85
2023-09-17T01:40:15.673Z,4.05
2023-09-17T01:42:47.823Z,3.60
2023-09-17T01:45:18.114Z,3.72
2023-09-17T01:47:46.360Z,3.50
2023-09-17T01:50:13.392Z,3.50
2023-09-17T01:52:41.197Z,3.53
2023-09-17T01:55:11.562Z,3.60
2023-09-17T01:57:38.598Z,4.10
2023-09-17T02:00:19.506Z,4.18
2023-09-17T02:02:51.098Z,5.18
2023-09-17T02:05:18.201Z,5.12
2023-09-17T02:07:45.903Z,5.03
2023-09-17T02:10:13.319Z,4.80
2023-09-17T02:12:40.562Z,4.57
2023-09-17T02:15:10.897Z,4.78
2023-09-17T02:17:38.143Z,4.93
2023-09-17T02:20:11.924Z,4.60
2023-09-17T02:22:41.756Z,4.60
2023-09-17T02:25:09.512Z,4.53
2023-09-17T02:27:36.531Z,4.60
2023-09-17T02:30:04.319Z,4.70
2023-09-17T02:32:31.375Z,4.62
2023-09-17T02:34:58.903Z,4.47
2023-09-17T02:37:25.961Z,4.40
2023-09-17T02:39:52.873Z,4.60
2023-09-17T02:42:19.782Z,4.37
2023-09-17T02:44:46.775Z,4.35
2023-09-17T02:47:13.728Z,4.30
2023-09-17T02:49:40.719Z,4.45
2023-09-17T02:52:07.985Z,4.72
2023-09-17T02:54:35.656Z,4.50
2023-09-17T02:57:03.563Z,4.30
2023-09-17T02:59:30.814Z,4.20
2023-09-17T03:01:57.798Z,3.95
2023-09-17T03:04:27.710Z,4.10
2023-09-17T03:06:55.114Z,4.50
2023-09-17T03:09:22.080Z,4.50
2023-09-17T03:11:49.029Z,4.15
2023-09-17T03:14:16.063Z,4.20
2023-09-17T03:16:43.060Z,3.67
2023-09-17T03:19:10.248Z,3.60
2023-09-17T03:21:42.001Z,3.67
2023-09-17T03:24:09.750Z,3.50
2023-09-17T03:26:39.983Z,3.30
2023-09-17T03:29:09.018Z,3.55
2023-09-17T03:31:36.201Z,3.60
2023-09-17T03:34:04.400Z,3.50
2023-09-17T03:36:31.785Z,4.00
2023-09-17T03:38:59.620Z,3.80
2023-09-17T03:41:26.569Z,3.90
2023-09-17T03:43:54.211Z,3.55
2023-09-17T03:46:21.546Z,3.60
2023-09-17T03:48:48.529Z,3.92
2023-09-17T03:51:15.585Z,3.50
2023-09-17T03:53:42.628Z,4.00
2023-09-17T03:56:09.562Z,3.80
2023-09-17T03:58:36.551Z,4.10
2023-09-17T04:01:04.071Z,3.80
2023-09-17T04:03:31.169Z,4.03
2023-09-17T04:05:58.121Z,3.83
2023-09-17T04:08:25.521Z,4.10
2023-09-17T04:10:56.140Z,4.20
2023-09-17T04:13:23.329Z,3.95
2023-09-17T04:15:50.847Z,4.00
2023-09-17T04:18:17.999Z,4.05
2023-09-17T04:20:45.249Z,4.20
2023-09-17T04:23:12.195Z,4.10
2023-09-17T04:25:39.492Z,4.10
2023-09-17T04:28:07.512Z,4.20
2023-09-17T04:30:34.456Z,4.32
2023-09-17T04:33:02.717Z,3.80
2023-09-17T04:35:29.895Z,3.90
2023-09-17T04:37:56.851Z,3.90
2023-09-17T04:40:27.137Z,3.67
2023-09-17T04:42:54.716Z,4.07
2023-09-17T04:45:38.500Z,3.90
2023-09-17T04:48:06.092Z,3.83
2023-09-17T04:50:35.312Z,4.37
2023-09-17T04:53:03.214Z,4.82
2023-09-17T04:55:30.470Z,5.30
2023-09-17T04:57:57.468Z,5.45
2023-09-17T05:00:24.357Z,6.05
2023-09-17T05:02:51.595Z,6.47
2023-09-17T05:05:23.013Z,6.85
2023-09-17T05:07:52.269Z,7.10
2023-09-17T05:10:19.885Z,6.45
2023-09-17T05:12:47.026Z,7.40
2023-09-17T05:15:13.959Z,7.15
2023-09-17T05:17:43.704Z,8.40
2023-09-17T05:20:12.227Z,8.05
2023-09-17T05:22:39.224Z,8.20
2023-09-17T05:25:09.290Z,7.18
2023-09-17T05:27:36.470Z,6.55
2023-09-17T05:30:04.135Z,5.70
2023-09-17T05:32:31.256Z,4.80
2023-09-17T05:34:59.527Z,3.95
2023-09-17T05:37:27.325Z,3.85
2023-09-17T05:39:54.266Z,4.75
2023-09-17T05:42:21.513Z,3.45
2023-09-17T05:44:48.484Z,2.70
2023-09-17T05:47:15.537Z,2.70
2023-09-17T05:49:42.607Z,2.60
2023-09-17T05:52:09.609Z,2.60
2023-09-17T05:54:36.653Z,2.53
2023-09-17T05:57:03.698Z,2.50
2023-09-17T05:59:32.550Z,2.60
2023-09-17T06:02:00.617Z,2.65
2023-09-17T06:04:28.984Z,2.45
2023-09-17T06:06:56.389Z,2.30
2023-09-17T06:09:23.368Z,2.40
2023-09-17T06:11:51.636Z,2.60
2023-09-17T06:14:18.973Z,2.60
2023-09-17T06:16:56.406Z,2.60
2023-09-17T06:19:25.036Z,2.50
2023-09-17T06:21:52.284Z,2.58
2023-09-17T06:24:19.264Z,2.70
2023-09-17T06:26:46.200Z,2.70
2023-09-17T06:29:13.135Z,2.70
2023-09-17T06:31:40.875Z,2.97
2023-09-17T06:34:08.029Z,2.70
2023-09-17T06:36:34.974Z,2.60
2023-09-17T06:39:02.208Z,2.60
2023-09-17T06:41:29.269Z,2.50
2023-09-17T06:43:56.952Z,2.40
2023-09-17T06:46:25.467Z,2.37
2023-09-17T06:48:52.777Z,2.35
2023-09-17T06:51:19.997Z,2.50
2023-09-17T06:53:47.083Z,2.90
2023-09-17T06:56:14.411Z,3.10
2023-09-17T06:58:41.405Z,2.95
2023-09-17T07:01:08.551Z,2.75
2023-09-17T07:03:35.759Z,3.83
2023-09-17T07:06:02.889Z,3.40
2023-09-17T07:08:29.949Z,3.33
2023-09-17T07:10:56.919Z,5.75
2023-09-17T07:13:23.953Z,5.50
2023-09-17T07:15:50.887Z,4.47
2023-09-17T07:18:17.822Z,4.22
2023-09-17T07:20:44.988Z,2.80
2023-09-17T07:23:12.238Z,3.45
2023-09-17T07:25:39.326Z,5.72
2023-09-17T07:28:08.537Z,8.45
2023-09-17T07:30:38.814Z,12.48
2023-09-17T07:33:06.277Z,19.33
2023-09-17T07:35:34.338Z,29.92
2023-09-17T07:38:01.405Z,45.67
2023-09-17T07:40:28.466Z,46.80
2023-09-17T07:42:55.577Z,49.67
2023-09-17T07:45:22.536Z,41.95
2023-09-17T07:47:49.497Z,32.97
2023-09-17T07:50:17.433Z,23.23
2023-09-17T07:52:44.419Z,12.65
2023-09-17T07:55:11.605Z,8.60
2023-09-17T07:57:38.627Z,4.50
2023-09-17T08:00:07.376Z,5.45
2023-09-17T08:02:34.553Z,3.72
2023-09-17T08:05:02.178Z,8.60
2023-09-17T08:07:29.525Z,11.27
2023-09-17T08:09:58.085Z,10.52
2023-09-17T08:12:26.393Z,33.22
2023-09-17T08:14:54.167Z,33.20
2023-09-17T08:17:21.323Z,13.38
2023-09-17T08:19:48.904Z,12.75
2023-09-17T08:22:16.937Z,15.25
2023-09-17T08:24:44.362Z,11.20
2023-09-17T08:27:12.850Z,10.13
2023-09-17T08:29:39.734Z,9.13
2023-09-17T08:32:08.390Z,13.07
2023-09-17T08:34:35.677Z,16.55
2023-09-17T08:37:05.646Z,17.30
2023-09-17T08:39:32.626Z,14.55
2023-09-17T08:42:02.943Z,12.40
2023-09-17T08:44:30.168Z,12.30
2023-09-17T08:46:57.459Z,13.30
2023-09-17T08:49:24.678Z,15.30
2023-09-17T08:51:51.817Z,23.42
2023-09-17T08:54:27.172Z,16.33
2023-09-17T08:56:54.417Z,19.85
2023-09-17T08:59:27.314Z,15.93
2023-09-17T09:01:54.853Z,13.93
2023-09-17T09:04:25.095Z,12.05
2023-09-17T09:06:52.122Z,12.23
2023-09-17T09:09:20.856Z,12.45
2023-09-17T09:11:48.169Z,12.57
2023-09-17T09:14:15.235Z,17.23
2023-09-17T09:16:42.489Z,15.63
2023-09-17T09:19:10.320Z,26.17
2023-09-17T09:21:37.266Z,22.35
2023-09-17T09:24:04.426Z,16.40
2023-09-17T09:26:35.461Z,14.40
2023-09-17T09:29:03.066Z,12.52
2023-09-17T09:31:30.883Z,11.45
2023-09-17T09:34:00.835Z,17.10
2023-09-17T09:36:29.288Z,19.98
2023-09-17T09:38:57.164Z,24.45
2023-09-17T09:41:26.032Z,24.52
2023-09-17T09:43:58.057Z,24.77
2023-09-17T09:46:29.821Z,25.90
2023-09-17T09:49:03.252Z,23.50
2023-09-17T09:51:33.348Z,19.02
2023-09-17T09:54:00.456Z,14.05
2023-09-17T09:56:30.352Z,9.77
2023-09-17T09:58:57.519Z,7.15
2023-09-17T10:01:24.874Z,5.37
2023-09-17T10:03:52.464Z,7.22
2023-09-17T10:06:20.562Z,5.15
2023-09-17T10:08:47.848Z,5.35
2023-09-17T10:11:15.793Z,6.18
2023-09-17T10:13:43.818Z,6.87
2023-09-17T10:16:11.851Z,8.75
2023-09-17T10:18:38.975Z,12.00
2023-09-17T10:21:06.225Z,13.23
2023-09-17T10:23:33.172Z,8.38
2023-09-17T10:26:00.788Z,4.93
2023-09-17T10:28:27.978Z,3.50
2023-09-17T10:30:56.323Z,3.53
2023-09-17T10:33:23.500Z,3.95
2023-09-17T10:35:50.548Z,4.35
2023-09-17T10:38:18.044Z,4.37
2023-09-17T10:40:45.091Z,4.90
2023-09-17T10:43:12.050Z,6.57
2023-09-17T10:45:39.042Z,5.07
2023-09-17T10:48:06.452Z,4.47
2023-09-17T10:50:35.946Z,3.50
2023-09-17T10:53:02.981Z,4.03
2023-09-17T10:55:32.259Z,4.12
2023-09-17T10:58:18.740Z,4.15
2023-09-17T11:00:45.924Z,3.83
2023-09-17T11:03:14.734Z,3.90
2023-09-17T11:05:41.945Z,4.00
2023-09-17T11:08:08.882Z,4.25
2023-09-17T11:10:38.715Z,4.60
2023-09-17T11:13:06.458Z,4.35
2023-09-17T11:15:33.398Z,6.45
2023-09-17T11:18:02.284Z,7.05
2023-09-17T11:20:29.548Z,5.40
2023-09-17T11:22:57.302Z,7.50
2023-09-17T11:25:40.620Z,6.37
2023-09-17T11:28:14.739Z,5.43
2023-09-17T11:31:03.333Z,6.80
2023-09-17T11:33:30.547Z,8.27
2023-09-17T11:35:58.419Z,9.07
2023-09-17T11:38:25.898Z,8.35
2023-09-17T11:42:04.090Z,6.12
2023-09-17T11:44:35.938Z,7.85
2023-09-17T11:47:04.218Z,9.05
2023-09-17T11:49:32.264Z,14.52
2023-09-17T11:52:01.038Z,15.00
2023-09-17T11:54:39.470Z,22.75
2023-09-17T11:57:06.634Z,30.70
2023-09-17T11:59:38.497Z,30.90
2023-09-17T12:02:07.008Z,27.62
2023-09-17T12:04:37.248Z,29.02
2023-09-17T12:07:09.002Z,20.70
2023-09-17T12:10:02.466Z,15.20
2023-09-17T12:12:34.306Z,15.20
2023-09-17T12:15:01.281Z,10.18
2023-09-17T12:17:28.623Z,10.90
2023-09-17T12:20:22.212Z,13.38
2023-09-17T12:22:58.188Z,8.13
2023-09-17T12:25:26.056Z,7.35
2023-09-17T12:27:53.217Z,4.93
2023-09-17T12:30:20.372Z,5.00
2023-09-17T12:32:47.319Z,5.32
2023-09-17T12:35:14.674Z,5.80
2023-09-17T12:37:42.065Z,6.15
2023-09-17T12:40:09.440Z,6.55
2023-09-17T12:42:37.128Z,6.57
2023-09-17T12:45:04.445Z,7.45
2023-09-17T12:47:31.379Z,7.45
2023-09-17T12:50:00.385Z,7.15
2023-09-17T12:52:27.474Z,10.85
2023-09-17T12:54:55.231Z,13.95
2023-09-17T12:57:23.651Z,17.40
2023-09-17T12:59:51.125Z,16.60
2023-09-17T13:02:18.234Z,20.17
2023-09-17T13:04:45.785Z,22.02
2023-09-17T13:07:31.161Z,27.98
2023-09-17T13:09:58.974Z,25.73
2023-09-17T13:12:26.954Z,25.95
2023-09-17T13:14:54.556Z,21.75
2023-09-17T13:17:22.365Z,24.17
2023-09-17T13:19:50.003Z,22.58
2023-09-17T13:22:17.829Z,22.48
2023-09-17T13:24:48.192Z,20.12
2023-09-17T13:27:21.599Z,18.37
2023-09-17T13:29:51.056Z,18.65
2023-09-17T13:32:19.368Z,20.08
2023-09-17T13:34:46.866Z,19.77
2023-09-17T13:37:14.532Z,19.55
2023-09-17T13:39:41.954Z,17.73
2023-09-17T13:42:09.577Z,15.00
2023-09-17T13:44:36.680Z,12.77
2023-09-17T13:47:04.629Z,14.07
2023-09-17T13:49:32.642Z,12.93
2023-09-17T13:51:59.524Z,10.90
2023-09-17T13:54:26.853Z,10.43
2023-09-17T13:56:54.209Z,13.23
2023-09-17T13:59:21.496Z,14.18
2023-09-17T14:01:51.818Z,15.68
2023-09-17T14:04:19.180Z,16.73
2023-09-17T14:06:46.102Z,15.80
2023-09-17T14:09:13.341Z,13.07
2023-09-17T14:11:40.791Z,15.43
2023-09-17T14:14:08.174Z,14.38
2023-09-17T14:16:35.654Z,12.77
2023-09-17T14:19:03.146Z,13.43
2023-09-17T14:21:30.621Z,12.77
2023-09-17T14:23:58.179Z,13.15
2023-09-17T14:26:25.397Z,15.25
2023-09-17T14:28:52.988Z,14.07
2023-09-17T14:31:20.936Z,15.32
2023-09-17T14:33:48.521Z,17.50
2023-09-17T14:36:15.469Z,13.18
2023-09-17T14:38:42.973Z,21.65
2023-09-17T14:41:09.994Z,18.48
2023-09-17T14:43:36.924Z,18.35
2023-09-17T14:46:06.610Z,16.80
2023-09-17T14:48:42.005Z,13.60
2023-09-17T14:51:09.411Z,12.90
2023-09-17T14:53:36.966Z,12.48
2023-09-17T14:56:04.162Z,11.90
2023-09-17T14:58:31.566Z,10.90
2023-09-17T15:01:02.390Z,11.43
2023-09-17T15:03:34.142Z,12.05
2023-09-17T15:06:01.718Z,8.43
2023-09-17T15:08:29.588Z,10.18
2023-09-17T15:10:56.654Z,9.20
2023-09-17T15:13:24.087Z,5.32
2023-09-17T15:15:51.348Z,3.83
2023-09-17T15:18:18.303Z,3.12
2023-09-17T15:20:45.237Z,2.60
2023-09-17T15:23:12.179Z,2.97
2023-09-17T15:25:39.597Z,3.20
2023-09-17T15:28:07.368Z,3.45
2023-09-17T15:30:34.948Z,4.65
2023-09-17T15:33:02.434Z,8.20
2023-09-17T15:35:29.537Z,11.05
2023-09-17T15:37:59.662Z,12.65
2023-09-17T15:40:26.840Z,13.70
2023-09-17T15:42:53.759Z,13.77
2023-09-17T15:45:20.705Z,13.20
2023-09-17T15:47:47.707Z,15.68
2023-09-17T15:50:14.639Z,18.42
2023-09-17T15:52:41.871Z,14.27
2023-09-17T15:55:09.701Z,13.80
2023-09-17T15:57:36.967Z,13.45
2023-09-17T16:00:04.935Z,12.70
2023-09-17T16:02:32.558Z,14.02
2023-09-17T16:04:59.872Z,12.95
2023-09-17T16:07:27.605Z,11.63
2023-09-17T16:09:54.520Z,13.13
2023-09-17T16:12:22.531Z,12.35
2023-09-17T16:14:49.597Z,12.45
2023-09-17T16:17:16.860Z,12.50
2023-09-17T16:19:55.990Z,13.25
2023-09-17T16:22:24.139Z,13.25
2023-09-17T16:24:51.593Z,13.13
2023-09-17T16:27:18.841Z,13.93
2023-09-17T16:29:45.762Z,14.93
2023-09-17T16:32:12.982Z,17.20
2023-09-17T16:34:40.617Z,18.08
2023-09-17T16:37:08.333Z,19.12
2023-09-17T16:39:35.600Z,16.73
2023-09-17T16:42:03.359Z,13.00
2023-09-17T16:44:30.353Z,14.85
2023-09-17T16:46:57.259Z,21.27
2023-09-17T16:49:24.295Z,14.20
2023-09-17T16:51:51.241Z,8.77
2023-09-17T16:54:19.209Z,11.63
2023-09-17T16:56:46.677Z,9.93
2023-09-17T16:59:14.005Z,6.68
2023-09-17T17:01:41.048Z,5.40
2023-09-17T17:04:08.511Z,4.15
2023-09-17T17:06:35.920Z,3.62
2023-09-17T17:09:02.918Z,3.83
2023-09-17T17:11:31.198Z,3.50
2023-09-17T17:13:58.589Z,3.15
2023-09-17T17:16:26.637Z,3.15
2023-09-17T17:18:53.778Z,3.40
2023-09-17T17:21:20.823Z,3.78
2023-09-17T17:23:47.970Z,3.00
2023-09-17T17:26:14.928Z,2.80
2023-09-17T17:28:41.876Z,2.85
2023-09-17T17:31:09.136Z,3.28
2023-09-17T17:33:36.157Z,6.62
2023-09-17T17:36:03.138Z,4.10
2023-09-17T17:38:30.761Z,3.40
2023-09-17T17:40:59.438Z,3.17
2023-09-17T17:43:27.932Z,3.55
2023-09-17T17:45:54.946Z,2.92
2023-09-17T17:48:21.934Z,3.25
2023-09-17T17:50:48.899Z,3.72
2023-09-17T17:53:15.995Z,4.00
2023-09-17T17:55:43.190Z,4.37
2023-09-17T17:58:10.414Z,4.20
2023-09-17T18:00:37.663Z,4.20
2023-09-17T18:03:06.273Z,3.97
2023-09-17T18:05:36.969Z,3.78
2023-09-17T18:08:04.050Z,3.90
2023-09-17T18:10:31.172Z,3.47
2023-09-17T18:12:58.424Z,4.28
2023-09-17T18:15:25.674Z,3.47
2023-09-17T18:17:55.073Z,3.10
2023-09-17T18:20:22.296Z,3.10
2023-09-17T18:22:49.505Z,3.10
2023-09-17T18:25:16.727Z,3.42
2023-09-17T18:27:44.003Z,3.78
2023-09-17T18:30:11.755Z,4.57
2023-09-17T18:32:38.839Z,3.90
2023-09-17T18:35:06.567Z,3.70
2023-09-17T18:37:34.610Z,3.90
2023-09-17T18:40:01.675Z,4.00
2023-09-17T18:42:30.291Z,3.62
2023-09-17T18:44:58.011Z,3.40
2023-09-17T18:47:25.033Z,3.12
2023-09-17T18:49:53.734Z,39.35
2023-09-17T18:52:20.898Z,2.80
2023-09-17T18:54:47.848Z,2.80
2023-09-17T18:57:16.438Z,2.67
2023-09-17T18:59:45.452Z,2.62
2023-09-17T19:02:12.515Z,2.70
2023-09-17T19:04:39.614Z,2.60
2023-09-17T19:07:06.560Z,2.80
2023-09-17T19:09:33.493Z,2.80
2023-09-17T19:12:04.857Z,2.83
2023-09-17T19:14:32.026Z,2.78
2023-09-17T19:17:05.922Z,2.90
2023-09-17T19:19:33.373Z,3.08
2023-09-17T19:22:00.420Z,2.90
2023-09-17T19:24:27.345Z,3.15
2023-09-17T19:26:54.498Z,11.45
2023-09-17T19:29:25.261Z,3.62
2023-09-17T19:31:52.343Z,3.90
2023-09-17T19:34:19.536Z,3.97
2023-09-17T19:36:47.221Z,3.80
2023-09-17T19:39:14.167Z,3.70
2023-09-17T19:41:41.185Z,4.00
2023-09-17T19:44:09.845Z,4.05
2023-09-17T19:46:36.874Z,4.93
2023-09-17T19:49:03.989Z,4.87
2023-09-17T19:51:34.616Z,4.90
2023-09-17T19:54:01.665Z,3.83
2023-09-17T19:56:29.618Z,3.53
2023-09-17T19:58:56.813Z,3.80
2023-09-17T20:01:23.818Z,3.33
2023-09-17T20:03:51.936Z,3.30
2023-09-17T20:06:18.937Z,3.28
2023-09-17T20:08:46.083Z,3.15
2023-09-17T20:11:15.713Z,3.50
2023-09-17T20:13:43.140Z,3.58
2023-09-17T20:16:10.179Z,3.50
2023-09-17T20:18:38.278Z,3.72
2023-09-17T20:21:07.069Z,3.80
2023-09-17T20:23:37.428Z,3.80
2023-09-17T20:26:12.219Z,3.80
2023-09-17T20:28:39.248Z,3.60
2023-09-17T20:31:06.218Z,3.28
2023-09-17T20:33:33.353Z,3.40
2023-09-17T20:36:00.292Z,3.37
2023-09-17T20:38:27.253Z,3.25
2023-09-17T20:40:56.858Z,3.00
2023-09-17T20:43:24.184Z,3.10
2023-09-17T20:45:51.259Z,3.40
2023-09-17T20:48:18.948Z,2.90
2023-09-17T20:50:45.832Z,3.10
2023-09-17T20:53:12.927Z,3.05
2023-09-17T20:55:39.930Z,2.80
2023-09-17T20:58:06.902Z,3.20
2023-09-17T21:00:34.233Z,2.83
2023-09-17T21:03:01.453Z,2.70
2023-09-17T21:05:28.563Z,3.10
2023-09-17T21:07:55.640Z,3.25
2023-09-17T21:10:22.665Z,3.00
2023-09-17T21:12:50.187Z,2.90
2023-09-17T21:15:17.427Z,3.25
2023-09-17T21:17:45.688Z,3.00
2023-09-17T21:20:20.194Z,3.22
2023-09-17T21:22:49.263Z,2.95
2023-09-17T21:25:17.189Z,2.97
2023-09-17T21:27:45.165Z,2.92
2023-09-17T21:30:13.141Z,3.08
2023-09-17T21:32:40.584Z,2.97
2023-09-17T21:35:08.376Z,2.87
2023-09-17T21:37:35.406Z,2.80
2023-09-17T21:40:02.342Z,2.80
2023-09-17T21:42:29.371Z,2.80
2023-09-17T21:44:56.417Z,2.72
2023-09-17T21:47:23.408Z,2.60
2023-09-17T21:49:50.432Z,2.50
2023-09-17T21:52:17.555Z,2.70
2023-09-17T21:54:44.523Z,2.80
2023-09-17T21:57:23.748Z,3.00
2023-09-17T21:59:50.675Z,3.00
2023-09-17T22:02:18.020Z,2.80
2023-09-17T22:04:45.182Z,2.90
2023-09-17T22:07:12.228Z,3.00
2023-09-17T22:09:39.847Z,2.75
2023-09-17T22:12:08.088Z,2.80
2023-09-17T22:14:36.018Z,2.85
2023-09-17T22:17:03.503Z,2.80
2023-09-17T22:19:31.445Z,2.80
2023-09-17T22:21:58.492Z,2.70
2023-09-17T22:24:26.032Z,2.95
2023-09-17T22:26:52.998Z,2.80
2023-09-17T22:29:20.073Z,2.90
2023-09-17T22:31:47.201Z,2.75
2023-09-17T22:34:14.195Z,2.80
2023-09-17T22:36:41.299Z,3.08
2023-09-17T22:39:08.233Z,2.90
2023-09-17T22:41:35.174Z,2.80
2023-09-17T22:44:16.189Z,3.30
2023-09-17T22:46:50.275Z,3.15
2023-09-17T22:49:17.207Z,3.10
2023-09-17T22:51:44.139Z,2.90
2023-09-17T22:54:11.099Z,2.90
2023-09-17T22:56:38.041Z,3.20
2023-09-17T22:59:05.145Z,3.42
2023-09-17T23:01:33.424Z,3.40
2023-09-17T23:04:00.526Z,3.30
2023-09-17T23:06:28.035Z,3.50
2023-09-17T23:08:59.371Z,3.60
2023-09-17T23:11:26.323Z,3.62
2023-09-17T23:13:53.413Z,3.58
2023-09-17T23:16:20.543Z,3.47
2023-09-17T23:18:47.522Z,3.45
2023-09-17T23:21:16.181Z,3.47
2023-09-17T23:23:46.319Z,3.28
2023-09-17T23:26:18.565Z,3.47
2023-09-17T23:28:47.239Z,3.65
2023-09-17T23:31:14.399Z,4.10
2023-09-17T23:33:41.346Z,3.60
2023-09-17T23:36:08.293Z,4.00
2023-09-17T23:38:37.904Z,3.70
2023-09-17T23:41:06.513Z,3.58
2023-09-17T23:43:33.971Z,3.70
2023-09-17T23:46:01.250Z,3.35
2023-09-17T23:48:29.205Z,3.37
2023-09-17T23:50:56.389Z,2.85
2023-09-17T23:53:24.853Z,2.65
2023-09-17T23:55:51.952Z,2.90
2023-09-17T23:58:18.988Z,2.75
