createdAt,value
2018-12-26T00:02:19.571Z,30.15
2018-12-26T00:04:49.389Z,30.41
2018-12-26T00:07:19.105Z,30.38
2018-12-26T00:09:49.094Z,30.37
2018-12-26T00:12:18.832Z,30.50
2018-12-26T00:14:48.737Z,30.26
2018-12-26T00:17:18.448Z,30.25
2018-12-26T00:19:48.183Z,30.45
2018-12-26T00:22:17.965Z,30.38
2018-12-26T00:24:47.665Z,30.31
2018-12-26T00:27:17.189Z,30.38
2018-12-26T00:29:46.723Z,30.58
2018-12-26T00:32:17.348Z,30.45
2018-12-26T00:34:46.951Z,30.59
2018-12-26T00:37:16.665Z,30.42
2018-12-26T00:39:48.026Z,30.28
2018-12-26T00:42:17.698Z,30.26
2018-12-26T00:44:47.228Z,30.24
2018-12-26T00:47:16.739Z,30.18
2018-12-26T00:49:46.344Z,30.29
2018-12-26T00:52:15.846Z,30.37
2018-12-26T00:54:45.309Z,30.41
2018-12-26T00:57:15.861Z,30.28
2018-12-26T00:59:45.686Z,30.34
2018-12-26T01:02:15.409Z,30.23
2018-12-26T01:04:45.085Z,30.09
2018-12-26T01:07:14.744Z,30.12
2018-12-26T01:09:44.286Z,29.93
2018-12-26T01:12:13.848Z,30.12
2018-12-26T01:14:43.520Z,30.28
2018-12-26T01:17:13.070Z,30.30
2018-12-26T01:19:42.663Z,30.53
2018-12-26T01:22:12.183Z,30.27
2018-12-26T01:24:41.686Z,30.04
2018-12-26T01:27:11.294Z,30.08
2018-12-26T01:29:40.985Z,30.00
2018-12-26T01:32:10.512Z,30.02
2018-12-26T01:34:39.984Z,30.15
2018-12-26T01:37:09.726Z,30.14
2018-12-26T01:39:39.323Z,30.20
2018-12-26T01:42:08.804Z,30.18
2018-12-26T01:44:38.450Z,30.10
2018-12-26T01:47:08.227Z,30.22
2018-12-26T01:49:37.944Z,30.30
2018-12-26T01:52:07.703Z,30.30
2018-12-26T01:54:37.561Z,30.15
2018-12-26T01:57:07.271Z,30.06
2018-12-26T01:59:37.040Z,29.89
2018-12-26T02:02:06.888Z,30.04
2018-12-26T02:04:36.522Z,30.13
2018-12-26T02:07:06.245Z,30.19
2018-12-26T02:09:36.043Z,30.32
2018-12-26T02:12:05.863Z,30.24
2018-12-26T02:14:35.656Z,30.15
2018-12-26T02:17:05.385Z,29.94
2018-12-26T02:19:35.189Z,29.86
2018-12-26T02:22:04.924Z,29.87
2018-12-26T02:24:34.740Z,29.64
2018-12-26T02:27:04.326Z,29.66
2018-12-26T02:29:34.038Z,29.84
2018-12-26T02:32:03.868Z,29.83
2018-12-26T02:34:33.668Z,30.30
2018-12-26T02:37:03.385Z,30.17
2018-12-26T02:39:33.089Z,30.14
2018-12-26T02:42:02.937Z,29.99
2018-12-26T02:44:32.677Z,29.75
2018-12-26T02:47:02.434Z,29.83
2018-12-26T02:49:32.238Z,29.69
2018-12-26T02:52:01.935Z,29.62
2018-12-26T02:54:31.761Z,29.79
2018-12-26T02:57:01.418Z,30.26
2018-12-26T02:59:31.292Z,29.69
2018-12-26T03:02:00.960Z,29.86
2018-12-26T03:04:30.881Z,29.94
2018-12-26T03:07:00.591Z,30.01
2018-12-26T03:09:30.269Z,29.92
2018-12-26T03:11:59.830Z,29.86
2018-12-26T03:14:29.370Z,29.88
2018-12-26T03:16:58.981Z,29.72
2018-12-26T03:19:28.580Z,29.84
2018-12-26T03:21:58.188Z,29.65
2018-12-26T03:24:27.699Z,29.67
2018-12-26T03:26:57.318Z,29.77
2018-12-26T03:29:26.923Z,29.97
2018-12-26T03:31:56.565Z,29.93
2018-12-26T03:34:26.111Z,30.01
2018-12-26T03:36:55.758Z,29.92
2018-12-26T03:39:25.329Z,29.78
2018-12-26T03:41:54.758Z,29.66
2018-12-26T03:44:24.363Z,29.78
2018-12-26T03:46:53.941Z,29.74
2018-12-26T03:49:23.481Z,29.77
2018-12-26T03:51:53.085Z,29.91
2018-12-26T03:54:22.767Z,29.97
2018-12-26T03:56:52.301Z,29.87
2018-12-26T03:59:21.912Z,29.96
2018-12-26T04:01:51.523Z,30.01
2018-12-26T04:04:21.053Z,29.95
2018-12-26T04:06:50.609Z,30.06
2018-12-26T04:09:20.239Z,30.11
2018-12-26T04:11:49.748Z,30.06
2018-12-26T04:14:19.247Z,30.29
2018-12-26T04:16:48.860Z,30.36
2018-12-26T04:19:18.475Z,30.20
2018-12-26T04:21:47.969Z,30.43
2018-12-26T04:24:17.604Z,30.11
2018-12-26T04:26:47.173Z,30.21
2018-12-26T04:29:16.715Z,30.23
2018-12-26T04:31:48.156Z,30.08
2018-12-26T04:34:17.760Z,29.93
2018-12-26T04:36:47.259Z,30.00
2018-12-26T04:39:16.744Z,29.74
2018-12-26T04:41:46.370Z,29.72
2018-12-26T04:44:15.991Z,29.70
2018-12-26T04:46:45.586Z,29.83
2018-12-26T04:49:15.310Z,29.76
2018-12-26T04:51:44.997Z,29.69
2018-12-26T04:54:14.523Z,29.93
2018-12-26T04:56:44.133Z,29.70
2018-12-26T04:59:13.727Z,29.73
2018-12-26T05:01:43.245Z,29.45
2018-12-26T05:04:12.873Z,29.43
2018-12-26T05:06:42.232Z,29.42
2018-12-26T05:09:11.800Z,29.64
2018-12-26T05:11:41.454Z,29.74
2018-12-26T05:14:11.091Z,29.65
2018-12-26T05:16:40.582Z,29.63
2018-12-26T05:19:10.108Z,29.36
2018-12-26T05:21:39.811Z,29.32
2018-12-26T05:24:09.425Z,29.26
2018-12-26T05:26:38.982Z,29.21
2018-12-26T05:29:08.658Z,29.53
2018-12-26T05:31:38.228Z,29.64
2018-12-26T05:34:07.757Z,29.68
2018-12-26T05:36:37.347Z,29.40
2018-12-26T05:39:08.583Z,29.51
2018-12-26T05:41:38.110Z,29.31
2018-12-26T05:44:08.754Z,29.26
2018-12-26T05:46:38.391Z,29.40
2018-12-26T05:49:07.976Z,29.33
2018-12-26T05:51:37.563Z,29.37
2018-12-26T05:54:07.215Z,29.42
2018-12-26T05:56:36.898Z,29.49
2018-12-26T05:59:06.475Z,29.48
2018-12-26T06:01:36.104Z,29.45
2018-12-26T06:04:05.919Z,29.28
2018-12-26T06:06:35.282Z,29.20
2018-12-26T06:09:06.734Z,29.14
2018-12-26T06:11:36.450Z,29.12
2018-12-26T06:14:05.999Z,29.38
2018-12-26T06:16:35.612Z,29.46
2018-12-26T06:19:05.753Z,29.60
2018-12-26T06:21:35.214Z,29.47
2018-12-26T06:24:04.801Z,29.41
2018-12-26T06:26:34.446Z,29.41
2018-12-26T06:29:04.072Z,29.50
2018-12-26T06:31:33.745Z,29.03
2018-12-26T06:34:03.389Z,27.98
2018-12-26T06:36:33.118Z,28.28
2018-12-26T06:39:02.648Z,28.40
2018-12-26T06:41:32.303Z,29.16
2018-12-26T06:44:01.801Z,27.96
2018-12-26T06:46:31.451Z,28.15
2018-12-26T06:49:01.231Z,28.18
2018-12-26T06:51:31.053Z,28.36
2018-12-26T06:54:00.650Z,28.89
2018-12-26T06:56:30.157Z,28.87
2018-12-26T06:58:59.879Z,28.98
2018-12-26T07:01:29.452Z,28.93
2018-12-26T07:03:59.028Z,28.85
2018-12-26T07:06:28.685Z,28.83
2018-12-26T07:08:58.271Z,28.90
2018-12-26T07:11:27.939Z,28.56
2018-12-26T07:13:57.586Z,28.54
2018-12-26T07:16:27.452Z,28.64
2018-12-26T07:18:57.063Z,28.59
2018-12-26T07:21:26.766Z,28.52
2018-12-26T07:23:56.349Z,28.75
2018-12-26T07:26:25.957Z,28.51
2018-12-26T07:28:55.586Z,28.55
2018-12-26T07:31:25.253Z,27.50
2018-12-26T07:33:54.754Z,27.06
2018-12-26T07:36:24.425Z,26.13
2018-12-26T07:38:54.152Z,26.83
2018-12-26T07:41:23.932Z,27.38
2018-12-26T07:43:53.676Z,27.84
2018-12-26T07:46:23.390Z,27.89
2018-12-26T07:48:53.283Z,27.90
2018-12-26T07:51:23.072Z,27.91
2018-12-26T07:53:52.902Z,28.03
2018-12-26T07:56:22.689Z,28.25
2018-12-26T07:58:52.242Z,28.22
2018-12-26T08:01:21.978Z,28.35
2018-12-26T08:03:51.332Z,28.39
2018-12-26T08:06:20.911Z,28.45
2018-12-26T08:08:50.644Z,28.54
2018-12-26T08:11:20.486Z,28.51
2018-12-26T08:13:50.119Z,30.17
2018-12-26T08:16:19.904Z,31.60
2018-12-26T08:18:49.521Z,31.99
2018-12-26T08:21:19.172Z,31.68
2018-12-26T08:23:48.912Z,31.71
2018-12-26T08:26:18.517Z,30.99
2018-12-26T08:28:48.139Z,31.07
2018-12-26T08:31:17.964Z,34.04
2018-12-26T08:33:47.606Z,35.13
2018-12-26T08:36:17.568Z,35.44
2018-12-26T08:38:47.138Z,34.86
2018-12-26T08:41:18.643Z,33.42
2018-12-26T08:43:48.359Z,32.81
2018-12-26T08:46:18.102Z,33.33
2018-12-26T08:48:47.768Z,33.11
2018-12-26T08:51:17.407Z,33.26
2018-12-26T08:53:47.221Z,32.65
2018-12-26T08:56:16.819Z,34.08
2018-12-26T08:58:46.525Z,34.45
2018-12-26T09:01:16.167Z,32.98
2018-12-26T09:03:45.786Z,32.83
2018-12-26T09:06:15.671Z,32.29
2018-12-26T09:08:45.213Z,32.92
2018-12-26T09:11:14.982Z,33.04
2018-12-26T09:13:44.683Z,33.18
2018-12-26T09:16:14.291Z,33.54
2018-12-26T09:18:43.880Z,34.19
2018-12-26T09:21:13.532Z,35.55
2018-12-26T09:23:43.313Z,36.39
2018-12-26T09:26:13.985Z,35.80
2018-12-26T09:28:44.019Z,36.04
2018-12-26T09:31:13.907Z,37.35
2018-12-26T09:33:43.496Z,38.98
2018-12-26T09:36:13.136Z,37.46
2018-12-26T09:38:43.927Z,38.95
2018-12-26T09:41:13.678Z,37.91
2018-12-26T09:43:43.372Z,39.08
2018-12-26T09:46:13.078Z,38.55
2018-12-26T09:48:42.638Z,39.21
2018-12-26T09:51:12.468Z,39.37
2018-12-26T09:53:42.203Z,38.76
2018-12-26T09:56:11.830Z,38.80
2018-12-26T09:58:41.415Z,38.62
2018-12-26T10:01:11.152Z,39.57
2018-12-26T10:03:40.752Z,33.01
2018-12-26T10:06:10.451Z,36.20
2018-12-26T10:08:40.196Z,37.24
2018-12-26T10:11:09.833Z,39.87
2018-12-26T10:13:39.369Z,39.59
2018-12-26T10:16:09.166Z,39.64
2018-12-26T10:18:38.645Z,37.33
2018-12-26T10:21:08.396Z,32.11
2018-12-26T10:23:38.015Z,32.93
2018-12-26T10:26:07.828Z,34.19
2018-12-26T10:28:37.643Z,34.61
2018-12-26T10:31:07.064Z,35.14
2018-12-26T10:33:36.568Z,35.99
2018-12-26T10:36:06.152Z,37.41
2018-12-26T10:38:35.811Z,35.43
2018-12-26T10:41:05.481Z,35.50
2018-12-26T10:43:35.008Z,37.13
2018-12-26T10:46:04.586Z,38.50
2018-12-26T10:48:34.310Z,38.03
2018-12-26T10:51:03.834Z,35.03
2018-12-26T10:53:33.412Z,34.47
2018-12-26T10:56:02.911Z,34.02
2018-12-26T10:58:32.669Z,33.83
2018-12-26T11:01:02.332Z,34.07
2018-12-26T11:03:32.054Z,33.74
2018-12-26T11:06:01.761Z,33.91
2018-12-26T11:08:31.375Z,33.93
2018-12-26T11:11:00.945Z,34.77
2018-12-26T11:13:30.699Z,34.80
2018-12-26T11:16:00.478Z,35.17
2018-12-26T11:18:30.151Z,35.97
2018-12-26T11:21:00.024Z,37.04
2018-12-26T11:23:29.667Z,35.94
2018-12-26T11:25:59.347Z,35.86
2018-12-26T11:28:28.961Z,35.05
2018-12-26T11:30:58.772Z,36.14
2018-12-26T11:33:28.385Z,38.04
2018-12-26T11:35:57.988Z,37.05
2018-12-26T11:38:27.776Z,37.34
2018-12-26T11:40:57.361Z,36.33
2018-12-26T11:43:26.989Z,37.81
2018-12-26T11:45:56.656Z,38.70
2018-12-26T11:48:26.124Z,40.62
2018-12-26T11:50:55.805Z,41.05
2018-12-26T11:53:25.499Z,40.95
2018-12-26T11:55:55.086Z,41.88
2018-12-26T11:58:24.776Z,42.63
2018-12-26T12:00:54.400Z,42.62
2018-12-26T12:03:24.010Z,42.48
2018-12-26T12:05:53.593Z,43.69
2018-12-26T12:08:23.235Z,43.59
2018-12-26T12:10:53.130Z,43.75
2018-12-26T12:13:22.745Z,43.57
2018-12-26T12:15:52.455Z,44.08
2018-12-26T12:18:22.062Z,44.33
2018-12-26T12:20:51.620Z,44.50
2018-12-26T12:23:21.381Z,44.77
2018-12-26T12:25:51.005Z,44.93
2018-12-26T12:28:20.346Z,45.22
2018-12-26T12:30:50.087Z,44.52
2018-12-26T12:33:22.438Z,43.57
2018-12-26T12:35:52.383Z,44.35
2018-12-26T12:38:21.997Z,44.57
2018-12-26T12:40:51.775Z,45.81
2018-12-26T12:43:21.318Z,46.54
2018-12-26T12:45:50.913Z,45.28
2018-12-26T12:48:20.550Z,46.67
2018-12-26T12:50:50.279Z,47.18
2018-12-26T12:53:19.956Z,47.24
2018-12-26T12:55:49.556Z,46.64
2018-12-26T12:58:19.607Z,47.49
2018-12-26T13:00:49.197Z,46.27
2018-12-26T13:03:18.793Z,46.46
2018-12-26T13:05:48.607Z,47.70
2018-12-26T13:08:18.317Z,47.79
2018-12-26T13:10:47.924Z,47.89
2018-12-26T13:13:17.575Z,46.63
2018-12-26T13:15:47.342Z,46.49
2018-12-26T13:18:17.013Z,46.26
2018-12-26T13:20:46.607Z,45.54
2018-12-26T13:23:16.354Z,47.56
2018-12-26T13:25:45.981Z,46.61
2018-12-26T13:28:15.725Z,47.13
2018-12-26T13:30:45.440Z,47.50
2018-12-26T13:33:15.014Z,46.42
2018-12-26T13:35:44.615Z,45.57
2018-12-26T13:38:14.335Z,46.62
2018-12-26T13:40:43.960Z,46.96
2018-12-26T13:43:13.772Z,44.06
2018-12-26T13:45:43.527Z,46.35
2018-12-26T13:48:13.116Z,45.94
2018-12-26T13:50:42.689Z,47.27
2018-12-26T13:53:12.300Z,48.28
2018-12-26T13:55:42.049Z,47.98
2018-12-26T13:58:11.719Z,48.35
2018-12-26T14:00:41.427Z,48.73
2018-12-26T14:03:11.127Z,47.40
2018-12-26T14:05:40.977Z,48.10
2018-12-26T14:08:10.665Z,46.55
2018-12-26T14:10:40.376Z,45.52
2018-12-26T14:13:10.201Z,46.04
2018-12-26T14:15:39.951Z,46.18
2018-12-26T14:18:10.018Z,47.96
2018-12-26T14:20:39.623Z,48.77
2018-12-26T14:23:09.474Z,49.31
2018-12-26T14:25:39.173Z,48.68
2018-12-26T14:28:08.721Z,48.94
2018-12-26T14:30:38.404Z,49.00
2018-12-26T14:33:08.076Z,48.33
2018-12-26T14:35:37.710Z,47.34
2018-12-26T14:38:07.387Z,48.37
2018-12-26T14:40:37.013Z,47.28
2018-12-26T14:43:06.607Z,47.70
2018-12-26T14:45:36.249Z,47.86
2018-12-26T14:48:05.929Z,48.65
2018-12-26T14:50:35.871Z,47.35
2018-12-26T14:53:05.445Z,48.64
2018-12-26T14:55:35.178Z,48.85
2018-12-26T14:58:04.886Z,48.26
2018-12-26T15:00:34.504Z,48.36
2018-12-26T15:03:04.094Z,47.57
2018-12-26T15:05:33.721Z,48.55
2018-12-26T15:08:03.301Z,47.64
2018-12-26T15:10:33.028Z,46.59
2018-12-26T15:13:02.732Z,46.84
2018-12-26T15:15:32.446Z,45.94
2018-12-26T15:18:02.050Z,44.90
2018-12-26T15:20:31.669Z,41.88
2018-12-26T15:23:01.239Z,40.40
2018-12-26T15:25:30.749Z,46.33
2018-12-26T15:28:00.493Z,47.48
2018-12-26T15:30:31.941Z,47.48
2018-12-26T15:33:01.544Z,46.25
2018-12-26T15:35:31.390Z,47.52
2018-12-26T15:38:01.087Z,46.19
2018-12-26T15:40:30.590Z,44.64
2018-12-26T15:43:00.192Z,45.94
2018-12-26T15:45:29.897Z,44.52
2018-12-26T15:47:59.533Z,43.41
2018-12-26T15:50:29.316Z,43.68
2018-12-26T15:52:59.016Z,46.76
2018-12-26T15:55:28.761Z,47.34
2018-12-26T15:57:58.338Z,47.77
2018-12-26T16:00:28.314Z,44.14
2018-12-26T16:02:57.965Z,42.44
2018-12-26T16:05:27.584Z,41.89
2018-12-26T16:07:57.221Z,42.08
2018-12-26T16:10:27.040Z,42.11
2018-12-26T16:12:56.489Z,41.98
2018-12-26T16:15:26.120Z,41.88
2018-12-26T16:17:55.834Z,41.78
2018-12-26T16:20:25.709Z,41.46
2018-12-26T16:22:55.347Z,41.58
2018-12-26T16:25:25.067Z,40.86
2018-12-26T16:27:54.799Z,40.95
2018-12-26T16:30:24.498Z,40.64
2018-12-26T16:32:54.127Z,40.53
2018-12-26T16:35:23.825Z,40.42
2018-12-26T16:38:01.316Z,40.48
2018-12-26T16:40:24.990Z,40.75
2018-12-26T16:42:54.771Z,40.59
2018-12-26T16:45:24.223Z,40.47
2018-12-26T16:47:53.920Z,40.48
2018-12-26T16:50:27.110Z,40.42
2018-12-26T16:52:54.749Z,40.35
2018-12-26T16:55:24.369Z,40.35
2018-12-26T16:57:54.109Z,40.33
2018-12-26T17:00:23.567Z,40.01
2018-12-26T17:02:53.316Z,39.72
2018-12-26T17:05:23.001Z,39.54
2018-12-26T17:07:52.746Z,39.48
2018-12-26T17:10:22.936Z,39.40
2018-12-26T17:12:52.641Z,39.22
2018-12-26T17:15:22.302Z,39.40
2018-12-26T17:17:52.096Z,39.11
2018-12-26T17:20:21.753Z,39.06
2018-12-26T17:22:51.501Z,39.00
2018-12-26T17:25:21.236Z,39.26
2018-12-26T17:27:50.904Z,39.27
2018-12-26T17:30:20.669Z,39.31
2018-12-26T17:32:50.348Z,39.24
2018-12-26T17:35:19.743Z,39.23
2018-12-26T17:37:49.476Z,39.06
2018-12-26T17:40:19.158Z,39.02
2018-12-26T17:42:48.822Z,38.95
2018-12-26T17:45:23.912Z,38.88
2018-12-26T17:47:53.579Z,38.34
2018-12-26T17:50:49.822Z,38.23
2018-12-26T17:53:46.567Z,37.90
2018-12-26T17:56:24.697Z,37.67
2018-12-26T17:59:21.449Z,37.79
2018-12-26T18:02:02.680Z,37.82
2018-12-26T18:04:32.440Z,37.80
2018-12-26T18:07:02.247Z,37.89
2018-12-26T18:09:31.865Z,37.63
2018-12-26T18:12:11.715Z,37.92
2018-12-26T18:14:32.962Z,37.82
2018-12-26T18:17:02.661Z,37.74
2018-12-26T18:19:32.337Z,37.86
2018-12-26T18:22:01.991Z,37.86
2018-12-26T18:24:31.623Z,37.64
2018-12-26T18:27:01.338Z,37.20
2018-12-26T18:29:31.075Z,37.00
2018-12-26T18:32:00.876Z,36.86
2018-12-26T18:34:30.559Z,36.58
2018-12-26T18:37:00.288Z,36.55
2018-12-26T18:39:29.798Z,36.53
2018-12-26T18:41:59.444Z,36.46
2018-12-26T18:44:29.678Z,36.55
2018-12-26T18:46:59.472Z,36.53
2018-12-26T18:49:29.192Z,36.37
2018-12-26T18:51:58.785Z,36.73
2018-12-26T18:54:28.425Z,36.55
2018-12-26T18:56:58.313Z,36.64
2018-12-26T18:59:28.030Z,36.45
2018-12-26T19:01:57.732Z,36.41
2018-12-26T19:04:27.446Z,36.40
2018-12-26T19:06:57.169Z,36.11
2018-12-26T19:09:27.112Z,35.95
2018-12-26T19:11:56.815Z,35.83
2018-12-26T19:14:26.557Z,35.79
2018-12-26T19:16:56.214Z,35.88
2018-12-26T19:19:25.874Z,35.89
2018-12-26T19:21:55.526Z,35.86
2018-12-26T19:24:25.158Z,35.89
2018-12-26T19:26:54.629Z,36.06
2018-12-26T19:29:24.288Z,35.97
2018-12-26T19:31:53.923Z,35.87
2018-12-26T19:34:23.727Z,35.83
2018-12-26T19:36:53.284Z,35.65
2018-12-26T19:39:23.068Z,35.47
2018-12-26T19:41:52.611Z,35.34
2018-12-26T19:44:22.439Z,35.37
2018-12-26T19:46:52.046Z,35.54
2018-12-26T19:49:21.748Z,35.57
2018-12-26T19:51:51.534Z,35.85
2018-12-26T19:54:21.269Z,35.74
2018-12-26T19:56:50.953Z,35.67
2018-12-26T19:59:20.579Z,35.86
2018-12-26T20:01:50.293Z,35.87
2018-12-26T20:04:19.750Z,35.98
2018-12-26T20:06:49.253Z,35.81
2018-12-26T20:09:18.908Z,35.90
2018-12-26T20:11:48.541Z,35.93
2018-12-26T20:14:18.127Z,35.64
2018-12-26T20:16:48.040Z,35.76
2018-12-26T20:19:17.792Z,35.89
2018-12-26T20:21:47.548Z,36.10
2018-12-26T20:24:17.182Z,36.20
2018-12-26T20:26:46.872Z,36.23
2018-12-26T20:29:16.508Z,36.18
2018-12-26T20:31:46.058Z,36.35
2018-12-26T20:34:15.707Z,36.11
2018-12-26T20:36:45.518Z,36.18
2018-12-26T20:39:15.124Z,36.14
2018-12-26T20:41:44.836Z,35.79
2018-12-26T20:44:14.466Z,35.69
2018-12-26T20:46:44.141Z,36.12
2018-12-26T20:49:14.015Z,36.01
2018-12-26T20:51:43.678Z,36.08
2018-12-26T20:54:13.378Z,35.77
2018-12-26T20:56:43.007Z,36.06
2018-12-26T20:59:12.752Z,36.03
2018-12-26T21:01:42.269Z,36.19
2018-12-26T21:04:11.943Z,36.26
2018-12-26T21:06:42.119Z,36.24
2018-12-26T21:09:11.752Z,36.05
2018-12-26T21:11:41.351Z,36.27
2018-12-26T21:14:11.112Z,36.22
2018-12-26T21:16:40.779Z,36.10
2018-12-26T21:19:10.449Z,36.21
2018-12-26T21:21:39.997Z,36.08
2018-12-26T21:24:09.509Z,36.09
2018-12-26T21:26:39.212Z,36.19
2018-12-26T21:29:08.932Z,36.26
2018-12-26T21:31:38.639Z,36.24
2018-12-26T21:34:08.382Z,36.30
2018-12-26T21:36:38.070Z,36.33
2018-12-26T21:39:08.908Z,36.39
2018-12-26T21:41:38.504Z,36.44
2018-12-26T21:44:08.174Z,36.33
2018-12-26T21:46:37.824Z,36.25
2018-12-26T21:49:07.432Z,36.03
2018-12-26T21:51:37.114Z,35.78
2018-12-26T21:54:06.888Z,35.85
2018-12-26T21:56:36.494Z,35.92
2018-12-26T21:59:06.176Z,35.99
2018-12-26T22:01:35.746Z,35.79
2018-12-26T22:04:05.538Z,35.87
2018-12-26T22:06:35.240Z,36.10
2018-12-26T22:09:06.351Z,35.85
2018-12-26T22:11:35.947Z,36.01
2018-12-26T22:14:05.692Z,35.89
2018-12-26T22:16:35.284Z,35.65
2018-12-26T22:19:04.978Z,35.59
2018-12-26T22:21:34.702Z,35.77
2018-12-26T22:24:04.395Z,35.76
2018-12-26T22:26:43.282Z,35.86
2018-12-26T22:29:12.392Z,35.94
2018-12-26T22:31:42.042Z,35.87
2018-12-26T22:34:11.655Z,35.67
2018-12-26T22:36:41.266Z,35.64
2018-12-26T22:39:10.964Z,35.81
2018-12-26T22:41:40.584Z,35.81
2018-12-26T22:44:10.227Z,35.87
2018-12-26T22:46:39.936Z,35.71
2018-12-26T22:49:09.504Z,35.81
2018-12-26T22:51:42.050Z,35.67
2018-12-26T22:54:10.692Z,35.72
2018-12-26T22:56:40.393Z,35.93
2018-12-26T22:59:09.948Z,35.94
2018-12-26T23:01:39.754Z,36.00
2018-12-26T23:04:09.311Z,36.04
2018-12-26T23:06:39.027Z,36.08
2018-12-26T23:09:08.904Z,35.98
2018-12-26T23:11:38.686Z,35.93
2018-12-26T23:14:08.246Z,35.78
2018-12-26T23:16:37.910Z,35.93
2018-12-26T23:19:07.571Z,35.93
2018-12-26T23:21:37.189Z,35.86
2018-12-26T23:24:06.792Z,35.85
2018-12-26T23:26:36.523Z,35.85
2018-12-26T23:29:06.104Z,35.56
2018-12-26T23:31:35.628Z,35.72
2018-12-26T23:34:05.316Z,35.55
2018-12-26T23:36:35.001Z,35.68
2018-12-26T23:39:05.761Z,35.50
2018-12-26T23:41:35.509Z,35.54
2018-12-26T23:44:05.167Z,35.63
2018-12-26T23:46:34.795Z,35.69
2018-12-26T23:49:04.426Z,35.50
2018-12-26T23:51:34.131Z,35.38
2018-12-26T23:54:03.702Z,35.41
2018-12-26T23:56:33.240Z,35.31
2018-12-26T23:59:03.058Z,35.11
