createdAt,value
2018-10-03T00:00:01.333Z,3.60
2018-10-03T00:02:31.135Z,4.13
2018-10-03T00:05:02.008Z,3.77
2018-10-03T00:07:32.448Z,3.80
2018-10-03T00:10:02.570Z,3.50
2018-10-03T00:12:32.093Z,3.73
2018-10-03T00:15:02.033Z,3.80
2018-10-03T00:17:33.088Z,3.10
2018-10-03T00:20:03.491Z,3.70
2018-10-03T00:22:34.579Z,3.93
2018-10-03T00:25:04.897Z,3.93
2018-10-03T00:27:34.711Z,3.67
2018-10-03T00:30:05.113Z,2.93
2018-10-03T00:32:35.819Z,3.07
2018-10-03T00:35:05.379Z,3.83
2018-10-03T00:37:35.367Z,3.77
2018-10-03T00:40:05.310Z,3.73
2018-10-03T00:42:35.116Z,3.47
2018-10-03T00:45:05.118Z,4.07
2018-10-03T00:47:35.489Z,3.60
2018-10-03T00:50:05.543Z,3.80
2018-10-03T00:52:35.248Z,4.10
2018-10-03T00:55:05.949Z,4.10
2018-10-03T00:57:35.572Z,4.10
2018-10-03T01:00:06.234Z,4.20
2018-10-03T01:02:36.052Z,4.33
2018-10-03T01:05:05.908Z,4.07
2018-10-03T01:07:35.924Z,4.50
2018-10-03T01:10:06.467Z,4.70
2018-10-03T01:12:37.145Z,4.63
2018-10-03T01:15:07.806Z,3.90
2018-10-03T01:17:37.576Z,4.23
2018-10-03T01:20:07.458Z,4.50
2018-10-03T01:22:37.435Z,4.70
2018-10-03T01:25:08.338Z,4.50
2018-10-03T01:27:37.955Z,4.93
2018-10-03T01:30:08.287Z,4.07
2018-10-03T01:32:38.006Z,4.30
2018-10-03T01:35:08.679Z,4.40
2018-10-03T01:37:39.407Z,3.97
2018-10-03T01:40:09.189Z,4.07
2018-10-03T01:42:39.894Z,4.30
2018-10-03T01:45:10.996Z,3.67
2018-10-03T01:47:41.000Z,3.80
2018-10-03T01:50:12.004Z,3.30
2018-10-03T01:52:42.452Z,4.33
2018-10-03T01:55:12.458Z,4.10
2018-10-03T01:57:42.499Z,3.90
2018-10-03T02:00:12.866Z,4.40
2018-10-03T02:02:43.164Z,4.03
2018-10-03T02:05:13.272Z,3.43
2018-10-03T02:07:43.032Z,3.40
2018-10-03T02:10:13.073Z,4.10
2018-10-03T02:12:42.761Z,3.93
2018-10-03T02:15:13.857Z,3.37
2018-10-03T02:17:43.851Z,3.77
2018-10-03T02:20:14.718Z,3.60
2018-10-03T02:22:45.260Z,3.27
2018-10-03T02:25:15.194Z,4.63
2018-10-03T02:27:45.190Z,3.67
2018-10-03T02:30:15.252Z,3.53
2018-10-03T02:32:45.209Z,4.70
2018-10-03T02:35:16.378Z,3.90
2018-10-03T02:37:47.301Z,4.47
2018-10-03T02:40:18.360Z,3.37
2018-10-03T02:42:48.439Z,3.40
2018-10-03T02:45:21.504Z,3.80
2018-10-03T02:47:53.020Z,3.87
2018-10-03T02:50:23.770Z,3.23
2018-10-03T02:52:54.275Z,3.70
2018-10-03T02:55:24.725Z,4.40
2018-10-03T02:57:55.240Z,4.17
2018-10-03T03:00:25.392Z,4.20
2018-10-03T03:02:55.494Z,3.43
2018-10-03T03:05:25.326Z,3.73
2018-10-03T03:07:55.740Z,3.73
2018-10-03T03:10:26.088Z,3.10
2018-10-03T03:12:55.742Z,3.70
2018-10-03T03:15:26.695Z,4.00
2018-10-03T03:17:56.589Z,5.30
2018-10-03T03:20:27.245Z,3.80
2018-10-03T03:22:57.902Z,4.00
2018-10-03T03:25:27.557Z,3.70
2018-10-03T03:27:57.696Z,4.20
2018-10-03T03:30:29.037Z,3.30
2018-10-03T03:32:59.556Z,3.70
2018-10-03T03:35:30.133Z,3.30
2018-10-03T03:38:00.066Z,4.20
2018-10-03T03:40:29.793Z,3.47
2018-10-03T03:42:59.890Z,3.27
2018-10-03T03:45:29.637Z,4.03
2018-10-03T03:47:59.713Z,3.20
2018-10-03T03:51:54.329Z,3.07
2018-10-03T03:54:24.263Z,3.30
2018-10-03T03:56:55.678Z,3.70
2018-10-03T03:59:25.529Z,4.23
2018-10-03T04:01:55.465Z,3.07
2018-10-03T04:04:25.730Z,4.07
2018-10-03T04:06:55.849Z,3.30
2018-10-03T04:09:25.725Z,3.07
2018-10-03T04:11:55.827Z,3.30
2018-10-03T04:14:26.550Z,4.20
2018-10-03T04:16:56.099Z,2.90
2018-10-03T04:19:26.428Z,2.97
2018-10-03T04:21:56.440Z,3.10
2018-10-03T04:24:26.884Z,3.57
2018-10-03T04:26:57.810Z,2.53
2018-10-03T04:29:28.312Z,3.67
2018-10-03T04:31:58.368Z,4.13
2018-10-03T04:34:28.950Z,3.77
2018-10-03T04:36:58.951Z,3.20
2018-10-03T04:39:29.580Z,2.97
2018-10-03T04:41:59.753Z,3.67
2018-10-03T04:44:29.520Z,3.73
2018-10-03T04:47:00.204Z,4.10
2018-10-03T04:49:30.733Z,3.60
2018-10-03T04:52:00.468Z,3.83
2018-10-03T04:54:30.399Z,3.43
2018-10-03T04:57:00.446Z,3.80
2018-10-03T04:59:30.021Z,3.60
2018-10-03T05:01:59.819Z,3.10
2018-10-03T05:04:30.029Z,3.13
2018-10-03T05:06:59.796Z,2.73
2018-10-03T05:09:29.493Z,3.57
2018-10-03T05:11:59.555Z,3.63
2018-10-03T05:14:29.971Z,2.93
2018-10-03T05:16:59.990Z,3.20
2018-10-03T05:19:29.588Z,3.53
2018-10-03T05:21:59.051Z,3.90
2018-10-03T05:24:29.341Z,4.57
2018-10-03T05:27:00.009Z,3.27
2018-10-03T05:29:30.577Z,3.50
2018-10-03T05:32:03.640Z,3.10
2018-10-03T05:34:33.388Z,4.00
2018-10-03T05:37:04.375Z,4.30
2018-10-03T05:39:34.347Z,3.50
2018-10-03T05:42:04.200Z,3.10
2018-10-03T05:44:35.441Z,3.90
2018-10-03T05:47:05.574Z,3.73
2018-10-03T05:49:35.381Z,4.07
2018-10-03T05:52:06.396Z,3.53
2018-10-03T05:54:36.241Z,4.90
2018-10-03T05:57:06.257Z,3.63
2018-10-03T05:59:36.398Z,4.20
2018-10-03T06:02:06.920Z,4.20
2018-10-03T06:04:36.995Z,3.50
2018-10-03T06:07:08.044Z,3.87
2018-10-03T06:09:38.615Z,3.70
2018-10-03T06:12:08.662Z,4.27
2018-10-03T06:14:39.101Z,4.40
2018-10-03T06:17:09.781Z,4.30
2018-10-03T06:19:39.388Z,3.53
2018-10-03T06:22:10.339Z,3.20
2018-10-03T06:24:41.200Z,4.40
2018-10-03T06:27:13.258Z,4.03
2018-10-03T06:29:45.772Z,4.50
2018-10-03T06:32:16.631Z,4.40
2018-10-03T06:34:46.484Z,4.00
2018-10-03T06:37:17.747Z,3.70
2018-10-03T06:39:47.739Z,3.37
2018-10-03T06:42:17.247Z,3.53
2018-10-03T06:44:47.937Z,4.13
2018-10-03T06:47:17.739Z,4.17
2018-10-03T06:49:47.380Z,4.07
2018-10-03T06:52:18.454Z,3.90
2018-10-03T06:54:50.491Z,4.40
2018-10-03T06:57:21.441Z,3.90
2018-10-03T06:59:51.033Z,4.20
2018-10-03T07:02:22.851Z,4.03
2018-10-03T07:04:53.012Z,4.87
2018-10-03T07:07:22.724Z,3.73
2018-10-03T07:09:52.643Z,4.40
2018-10-03T07:12:56.096Z,4.07
2018-10-03T07:15:27.662Z,4.17
2018-10-03T07:17:59.607Z,4.43
2018-10-03T07:20:29.733Z,4.53
2018-10-03T07:22:59.884Z,4.90
2018-10-03T07:25:30.559Z,4.10
2018-10-03T07:28:00.476Z,4.20
2018-10-03T07:30:30.992Z,4.23
2018-10-03T07:33:00.671Z,4.63
2018-10-03T07:35:30.996Z,4.40
2018-10-03T07:38:03.738Z,4.70
2018-10-03T07:40:34.390Z,5.23
2018-10-03T07:43:07.241Z,3.67
2018-10-03T07:45:40.508Z,3.50
2018-10-03T07:48:10.731Z,4.10
2018-10-03T07:50:43.594Z,3.37
2018-10-03T07:53:14.086Z,3.63
2018-10-03T07:55:44.142Z,4.13
2018-10-03T07:58:16.745Z,4.40
2018-10-03T08:00:48.070Z,4.57
2018-10-03T08:03:20.411Z,4.60
2018-10-03T08:05:57.184Z,4.10
2018-10-03T08:08:27.417Z,4.10
2018-10-03T08:10:58.331Z,4.30
2018-10-03T08:13:28.178Z,5.03
2018-10-03T08:16:00.671Z,4.07
2018-10-03T08:18:30.402Z,4.07
2018-10-03T08:21:00.224Z,4.50
2018-10-03T08:23:29.810Z,4.50
2018-10-03T08:26:01.971Z,4.70
2018-10-03T08:28:31.729Z,3.90
2018-10-03T08:31:10.366Z,5.00
2018-10-03T08:33:40.856Z,3.90
2018-10-03T08:36:12.086Z,4.50
2018-10-03T08:38:42.027Z,4.27
2018-10-03T08:41:12.633Z,3.90
2018-10-03T08:43:42.673Z,4.03
2018-10-03T08:46:13.220Z,4.77
2018-10-03T08:48:47.471Z,3.93
2018-10-03T08:51:18.635Z,5.70
2018-10-03T08:53:49.545Z,3.80
2018-10-03T08:56:20.551Z,4.20
2018-10-03T08:58:53.345Z,3.90
2018-10-03T09:01:24.767Z,4.70
2018-10-03T09:03:58.062Z,4.40
2018-10-03T09:06:33.145Z,4.20
2018-10-03T09:15:17.200Z,4.60
2018-10-03T09:17:47.003Z,4.63
2018-10-03T09:20:21.503Z,4.03
2018-10-03T09:22:51.105Z,4.63
2018-10-03T09:25:23.868Z,4.43
2018-10-03T09:27:55.150Z,4.50
2018-10-03T09:30:25.349Z,3.90
2018-10-03T09:32:56.390Z,3.40
2018-10-03T09:35:26.343Z,3.97
2018-10-03T09:37:56.242Z,3.83
2018-10-03T09:40:25.770Z,3.50
2018-10-03T09:42:56.719Z,4.10
2018-10-03T09:45:27.287Z,3.60
2018-10-03T09:47:58.153Z,4.77
2018-10-03T09:50:28.590Z,3.60
2018-10-03T09:52:58.743Z,3.80
2018-10-03T09:55:34.574Z,4.70
2018-10-03T09:58:05.523Z,4.30
2018-10-03T10:00:41.948Z,4.00
2018-10-03T10:03:13.274Z,4.00
2018-10-03T10:05:43.532Z,3.87
2018-10-03T10:08:14.081Z,3.77
2018-10-03T10:10:44.922Z,4.10
2018-10-03T10:13:15.836Z,4.83
2018-10-03T10:15:46.352Z,4.07
2018-10-03T10:18:16.917Z,4.07
2018-10-03T10:20:55.855Z,3.30
2018-10-03T10:23:27.813Z,3.33
2018-10-03T10:25:58.887Z,3.87
2018-10-03T10:28:31.382Z,3.67
2018-10-03T10:31:03.072Z,3.60
2018-10-03T10:33:36.988Z,3.60
2018-10-03T10:36:07.603Z,3.53
2018-10-03T10:38:38.952Z,3.03
2018-10-03T10:41:15.450Z,2.83
2018-10-03T10:43:45.807Z,3.00
2018-10-03T10:46:18.847Z,3.47
2018-10-03T10:48:50.097Z,2.90
2018-10-03T10:51:19.900Z,3.33
2018-10-03T10:53:49.890Z,3.30
2018-10-03T10:56:19.888Z,3.30
2018-10-03T10:58:49.651Z,3.10
2018-10-03T11:01:21.473Z,3.10
2018-10-03T11:03:51.889Z,2.97
2018-10-03T11:06:21.610Z,3.40
2018-10-03T11:08:51.843Z,2.93
2018-10-03T11:11:21.462Z,3.27
2018-10-03T11:13:53.506Z,3.23
2018-10-03T11:16:23.271Z,3.30
2018-10-03T11:18:54.657Z,3.40
2018-10-03T11:21:25.626Z,3.33
2018-10-03T11:23:56.356Z,3.40
2018-10-03T11:26:27.369Z,3.93
2018-10-03T11:28:56.976Z,3.17
2018-10-03T11:31:27.786Z,3.00
2018-10-03T11:33:58.145Z,3.00
2018-10-03T11:36:27.965Z,2.90
2018-10-03T11:38:58.881Z,3.50
2018-10-03T11:41:28.828Z,3.17
2018-10-03T11:43:58.745Z,3.20
2018-10-03T11:46:28.609Z,3.00
2018-10-03T11:48:58.497Z,2.83
2018-10-03T11:51:28.396Z,2.80
2018-10-03T11:54:03.713Z,2.83
2018-10-03T11:56:33.517Z,3.10
2018-10-03T11:59:03.584Z,3.30
2018-10-03T12:01:33.188Z,3.00
2018-10-03T12:04:03.679Z,3.60
2018-10-03T12:06:33.998Z,2.90
2018-10-03T12:09:06.228Z,2.73
2018-10-03T12:11:36.950Z,3.17
2018-10-03T12:14:08.475Z,2.60
2018-10-03T12:16:39.386Z,2.87
2018-10-03T12:19:10.722Z,2.60
2018-10-03T12:21:42.070Z,2.70
2018-10-03T12:24:13.059Z,2.70
2018-10-03T12:26:43.700Z,2.63
2018-10-03T12:29:14.063Z,3.10
2018-10-03T12:31:43.861Z,2.77
2018-10-03T12:34:16.317Z,2.67
2018-10-03T12:36:45.930Z,2.70
2018-10-03T12:39:15.978Z,3.17
2018-10-03T12:41:46.187Z,2.90
2018-10-03T12:44:16.137Z,2.67
2018-10-03T12:46:45.889Z,3.00
2018-10-03T12:49:16.573Z,2.80
2018-10-03T12:51:46.168Z,2.60
2018-10-03T12:54:15.985Z,2.60
2018-10-03T12:56:46.275Z,2.93
2018-10-03T12:59:16.500Z,2.27
2018-10-03T13:01:48.248Z,2.03
2018-10-03T13:04:18.240Z,2.60
2018-10-03T13:06:47.794Z,3.03
2018-10-03T13:09:17.457Z,2.60
2018-10-03T13:11:47.861Z,2.33
2018-10-03T13:14:20.049Z,1.87
2018-10-03T13:16:50.682Z,2.60
2018-10-03T13:19:20.814Z,2.27
2018-10-03T13:21:50.698Z,2.07
2018-10-03T13:24:20.958Z,2.73
2018-10-03T13:28:58.941Z,2.50
2018-10-03T13:31:29.441Z,2.90
2018-10-03T13:33:59.519Z,3.10
2018-10-03T13:36:29.403Z,2.73
2018-10-03T13:39:00.405Z,2.43
2018-10-03T13:41:30.911Z,3.33
2018-10-03T13:44:02.999Z,2.70
2018-10-03T13:46:34.662Z,2.70
2018-10-03T13:49:04.707Z,2.73
2018-10-03T13:51:34.846Z,2.37
2018-10-03T13:54:06.893Z,3.10
2018-10-03T13:56:43.663Z,2.10
2018-10-03T13:59:14.088Z,2.70
2018-10-03T14:01:45.309Z,2.30
2018-10-03T14:04:15.939Z,2.30
2018-10-03T14:06:46.841Z,1.97
2018-10-03T14:09:20.315Z,2.27
2018-10-03T14:11:53.876Z,2.30
2018-10-03T14:14:28.773Z,2.63
2018-10-03T14:17:06.755Z,2.03
2018-10-03T14:22:18.897Z,2.67
2018-10-03T14:24:56.769Z,2.27
2018-10-03T14:27:33.986Z,2.47
2018-10-03T14:30:06.672Z,2.40
2018-10-03T14:32:39.176Z,2.70
2018-10-03T14:35:11.011Z,2.70
2018-10-03T14:37:42.493Z,2.03
2018-10-03T14:40:18.937Z,2.90
2018-10-03T14:42:51.522Z,2.10
2018-10-03T14:45:22.422Z,2.33
2018-10-03T14:47:54.185Z,2.50
2018-10-03T14:50:23.910Z,2.20
2018-10-03T14:52:56.775Z,2.70
2018-10-03T14:55:27.405Z,2.03
2018-10-03T14:57:58.484Z,2.40
2018-10-03T15:00:33.674Z,2.20
2018-10-03T15:03:10.551Z,2.40
2018-10-03T15:05:44.762Z,2.13
2018-10-03T15:08:14.646Z,2.60
2018-10-03T15:10:55.766Z,2.27
2018-10-03T15:13:33.416Z,2.20
2018-10-03T15:16:09.161Z,2.20
2018-10-03T15:18:41.588Z,2.33
2018-10-03T15:21:33.109Z,2.30
2018-10-03T15:24:12.427Z,2.77
2018-10-03T15:26:47.824Z,2.87
2018-10-03T15:29:21.745Z,2.40
2018-10-03T15:31:57.527Z,2.50
2018-10-03T15:34:30.494Z,3.30
2018-10-03T15:37:02.793Z,2.33
2018-10-03T15:39:34.510Z,2.63
2018-10-03T15:42:08.216Z,2.60
2018-10-03T15:44:40.655Z,2.20
2018-10-03T15:47:11.118Z,2.23
2018-10-03T15:49:43.849Z,2.83
2018-10-03T15:52:14.053Z,2.60
2018-10-03T15:54:45.950Z,2.60
2018-10-03T15:57:16.081Z,2.43
2018-10-03T15:59:56.348Z,2.67
2018-10-03T16:02:37.622Z,2.07
2018-10-03T16:05:10.387Z,1.80
2018-10-03T16:07:41.581Z,2.43
2018-10-03T16:10:12.429Z,2.17
2018-10-03T16:12:43.575Z,2.50
2018-10-03T16:15:14.141Z,2.63
2018-10-03T16:17:45.256Z,2.50
2018-10-03T16:20:16.578Z,2.17
2018-10-03T16:22:47.032Z,2.77
2018-10-03T16:25:19.554Z,2.73
2018-10-03T16:27:56.860Z,2.70
2018-10-03T16:30:29.055Z,2.20
2018-10-03T16:33:02.777Z,2.97
2018-10-03T16:35:34.844Z,2.73
2018-10-03T16:38:08.570Z,2.73
2018-10-03T16:40:44.014Z,2.40
2018-10-03T16:43:16.856Z,2.30
2018-10-03T16:45:46.795Z,3.30
2018-10-03T16:48:18.555Z,2.87
2018-10-03T16:50:50.627Z,3.10
2018-10-03T16:53:22.830Z,2.80
2018-10-03T16:55:54.247Z,2.70
2018-10-03T16:58:23.995Z,3.73
2018-10-03T17:00:54.010Z,2.77
2018-10-03T17:03:24.255Z,3.13
2018-10-03T17:05:55.512Z,2.53
2018-10-03T17:08:31.048Z,3.27
2018-10-03T17:11:05.333Z,3.20
2018-10-03T17:13:35.686Z,2.83
2018-10-03T17:16:09.518Z,3.30
2018-10-03T17:18:41.274Z,4.20
2018-10-03T17:21:21.633Z,2.87
2018-10-03T17:23:53.369Z,3.00
2018-10-03T17:26:23.432Z,3.33
2018-10-03T17:28:53.704Z,2.70
2018-10-03T17:31:25.474Z,3.50
2018-10-03T17:34:05.502Z,4.00
2018-10-03T17:36:43.875Z,4.53
2018-10-03T17:39:26.329Z,4.17
2018-10-03T17:42:02.507Z,3.70
2018-10-03T17:44:32.641Z,4.43
2018-10-03T17:47:10.115Z,4.27
2018-10-03T17:49:42.833Z,3.87
2018-10-03T17:52:13.632Z,3.97
2018-10-03T17:54:47.960Z,3.50
2018-10-03T17:57:23.550Z,4.33
2018-10-03T17:59:57.887Z,2.77
2018-10-03T18:02:35.200Z,3.33
2018-10-03T18:05:07.439Z,3.90
2018-10-03T18:07:44.640Z,3.07
2018-10-03T18:10:32.585Z,3.40
2018-10-03T18:13:07.768Z,3.70
2018-10-03T18:15:41.175Z,4.43
2018-10-03T18:18:19.577Z,4.97
2018-10-03T18:20:55.176Z,4.03
2018-10-03T18:23:29.790Z,4.60
2018-10-03T18:26:01.433Z,4.60
2018-10-03T18:28:42.528Z,5.17
2018-10-03T18:31:13.179Z,3.87
2018-10-03T18:33:48.831Z,4.20
2018-10-03T18:36:20.161Z,4.07
2018-10-03T18:38:58.068Z,3.30
2018-10-03T18:41:30.258Z,4.17
2018-10-03T18:44:12.141Z,4.40
2018-10-03T18:46:47.277Z,3.60
2018-10-03T18:49:21.178Z,4.50
2018-10-03T18:52:03.902Z,3.80
2018-10-03T18:54:34.985Z,5.03
2018-10-03T18:57:15.848Z,4.33
2018-10-03T19:02:49.415Z,4.20
2018-10-03T19:05:21.342Z,4.30
2018-10-03T19:07:52.985Z,4.30
2018-10-03T19:10:29.524Z,3.87
2018-10-03T19:13:01.958Z,3.80
2018-10-03T19:15:36.619Z,4.43
2018-10-03T19:18:20.503Z,3.40
2018-10-03T19:21:00.300Z,3.20
2018-10-03T19:23:42.644Z,3.40
2018-10-03T19:26:28.534Z,3.10
2018-10-03T19:29:00.307Z,4.20
2018-10-03T19:31:37.750Z,4.40
2018-10-03T19:34:13.127Z,4.30
2018-10-03T19:36:47.596Z,3.27
2018-10-03T19:39:19.296Z,4.10
2018-10-03T19:41:53.355Z,3.30
2018-10-03T19:44:28.344Z,3.10
2018-10-03T19:47:02.989Z,4.30
2018-10-03T19:49:38.831Z,5.37
2018-10-03T19:52:13.726Z,4.37
2018-10-03T19:54:46.652Z,3.43
2018-10-03T19:57:18.573Z,3.57
2018-10-03T19:59:52.500Z,3.47
2018-10-03T20:02:29.921Z,3.77
2018-10-03T20:05:03.514Z,3.93
2018-10-03T20:07:46.168Z,4.23
2018-10-03T20:10:24.502Z,3.70
2018-10-03T20:13:01.627Z,3.97
2018-10-03T20:15:33.588Z,4.07
2018-10-03T20:18:08.888Z,3.90
2018-10-03T20:20:45.053Z,3.93
2018-10-03T20:23:25.303Z,3.60
2018-10-03T20:26:09.918Z,5.57
2018-10-03T20:28:46.999Z,4.00
2018-10-03T20:31:23.755Z,3.20
2018-10-03T20:33:58.895Z,3.80
2018-10-03T20:36:35.513Z,4.17
2018-10-03T20:39:23.111Z,3.60
2018-10-03T20:41:56.836Z,3.00
2018-10-03T20:44:29.999Z,4.30
2018-10-03T20:47:03.095Z,2.80
2018-10-03T20:49:39.620Z,3.33
2018-10-03T20:52:10.535Z,3.63
2018-10-03T20:58:04.900Z,2.97
2018-10-03T21:00:38.806Z,3.10
2018-10-03T21:08:39.235Z,3.33
2018-10-03T21:11:15.731Z,2.53
2018-10-03T21:13:47.688Z,3.27
2018-10-03T21:16:22.006Z,3.10
2018-10-03T21:18:56.629Z,3.00
2018-10-03T21:21:27.584Z,3.53
2018-10-03T21:24:00.855Z,2.77
2018-10-03T21:26:32.364Z,3.13
2018-10-03T21:29:05.410Z,3.07
2018-10-03T21:31:37.280Z,3.10
2018-10-03T21:34:10.456Z,3.20
2018-10-03T21:36:41.174Z,3.60
2018-10-03T21:39:22.047Z,3.00
2018-10-03T21:42:02.549Z,3.70
2018-10-03T21:44:35.561Z,3.00
2018-10-03T21:47:09.800Z,2.97
2018-10-03T21:49:45.270Z,3.70
2018-10-03T21:52:22.308Z,2.77
2018-10-03T21:55:00.059Z,3.13
2018-10-03T21:57:35.780Z,3.10
2018-10-03T22:00:15.688Z,3.20
2018-10-03T22:02:50.227Z,2.80
2018-10-03T22:05:25.766Z,2.83
2018-10-03T22:07:58.605Z,3.30
2018-10-03T22:10:36.148Z,2.57
2018-10-03T22:16:10.916Z,3.17
2018-10-03T22:18:41.607Z,3.13
2018-10-03T22:21:15.442Z,3.23
2018-10-03T22:23:49.651Z,3.70
2018-10-03T22:26:19.904Z,3.10
2018-10-03T22:28:50.471Z,2.80
2018-10-03T22:31:21.792Z,3.23
2018-10-03T22:33:53.066Z,2.83
2018-10-03T22:36:25.483Z,2.70
2018-10-03T22:38:57.269Z,2.67
2018-10-03T22:41:27.726Z,2.90
2018-10-03T22:43:58.477Z,2.67
2018-10-03T22:46:30.739Z,2.70
2018-10-03T22:49:02.282Z,2.67
2018-10-03T22:51:32.921Z,2.87
2018-10-03T22:54:03.911Z,2.87
2018-10-03T22:56:34.492Z,2.67
2018-10-03T22:59:09.551Z,2.93
2018-10-03T23:01:39.388Z,3.10
2018-10-03T23:04:09.851Z,3.40
2018-10-03T23:06:40.655Z,3.53
2018-10-03T23:09:12.535Z,3.30
2018-10-03T23:11:42.883Z,3.23
2018-10-03T23:15:38.744Z,3.20
2018-10-03T23:18:08.937Z,3.27
2018-10-03T23:20:40.125Z,3.40
2018-10-03T23:23:11.188Z,3.03
2018-10-03T23:25:40.852Z,2.80
2018-10-03T23:28:14.943Z,3.43
2018-10-03T23:30:44.927Z,3.20
2018-10-03T23:33:17.582Z,3.20
2018-10-03T23:35:47.805Z,3.17
2018-10-03T23:38:21.170Z,3.33
2018-10-03T23:40:52.949Z,2.87
2018-10-03T23:43:25.577Z,2.87
2018-10-03T23:45:56.821Z,3.53
2018-10-03T23:48:27.425Z,2.97
2018-10-03T23:51:00.352Z,3.47
2018-10-03T23:53:30.533Z,3.90
2018-10-03T23:56:01.197Z,2.83
2018-10-03T23:58:31.866Z,2.53
