createdAt,value
2019-05-07T00:00:50.637Z,1.98
2019-05-07T00:02:53.887Z,2.70
2019-05-07T00:04:57.136Z,2.70
2019-05-07T00:07:02.352Z,3.00
2019-05-07T00:09:12.183Z,3.05
2019-05-07T00:11:14.994Z,2.27
2019-05-07T00:13:18.258Z,2.22
2019-05-07T00:15:22.983Z,2.27
2019-05-07T00:17:26.322Z,2.22
2019-05-07T00:19:29.567Z,2.47
2019-05-07T00:21:32.829Z,2.30
2019-05-07T00:23:36.050Z,2.75
2019-05-07T00:25:39.289Z,2.60
2019-05-07T00:27:42.772Z,2.60
2019-05-07T00:29:46.178Z,2.42
2019-05-07T00:31:51.903Z,2.62
2019-05-07T00:33:54.454Z,2.37
2019-05-07T00:36:02.623Z,2.08
2019-05-07T00:38:07.634Z,2.60
2019-05-07T00:40:18.473Z,2.40
2019-05-07T00:42:32.702Z,2.20
2019-05-07T00:44:37.750Z,2.75
2019-05-07T00:46:42.741Z,2.33
2019-05-07T00:48:46.101Z,2.45
2019-05-07T00:50:52.728Z,2.30
2019-05-07T00:52:55.979Z,2.72
2019-05-07T00:54:59.242Z,2.55
2019-05-07T00:57:03.144Z,2.37
2019-05-07T00:59:06.642Z,2.72
2019-05-07T01:01:09.956Z,2.70
2019-05-07T01:03:13.210Z,2.40
2019-05-07T01:05:16.461Z,2.40
2019-05-07T01:07:19.746Z,2.42
2019-05-07T01:09:23.083Z,2.60
2019-05-07T01:11:26.396Z,2.77
2019-05-07T01:13:29.650Z,2.80
2019-05-07T01:15:34.611Z,2.67
2019-05-07T01:17:37.841Z,2.45
2019-05-07T01:19:42.319Z,2.70
2019-05-07T01:21:45.753Z,2.70
2019-05-07T01:23:49.021Z,2.60
2019-05-07T01:25:52.733Z,2.85
2019-05-07T01:27:56.206Z,2.67
2019-05-07T01:29:59.433Z,3.17
2019-05-07T01:32:04.308Z,2.45
2019-05-07T01:34:18.505Z,2.67
2019-05-07T01:36:22.638Z,2.80
2019-05-07T01:38:26.550Z,2.80
2019-05-07T01:40:29.789Z,2.50
2019-05-07T01:42:36.402Z,2.70
2019-05-07T01:44:38.018Z,2.42
2019-05-07T01:46:42.201Z,2.75
2019-05-07T01:48:45.610Z,3.00
2019-05-07T01:50:48.830Z,2.80
2019-05-07T01:52:52.361Z,3.10
2019-05-07T01:54:55.943Z,2.98
2019-05-07T01:56:59.185Z,2.75
2019-05-07T01:59:02.570Z,2.95
2019-05-07T02:01:05.924Z,2.67
2019-05-07T02:03:27.096Z,2.90
2019-05-07T02:05:32.593Z,2.65
2019-05-07T02:07:37.753Z,3.15
2019-05-07T02:09:42.685Z,3.37
2019-05-07T02:11:47.559Z,2.65
2019-05-07T02:13:52.837Z,3.12
2019-05-07T02:16:00.866Z,3.08
2019-05-07T02:18:01.947Z,2.87
2019-05-07T02:20:06.533Z,3.00
2019-05-07T02:22:09.749Z,2.92
2019-05-07T02:24:12.983Z,3.72
2019-05-07T02:26:16.248Z,3.02
2019-05-07T02:28:19.490Z,3.27
2019-05-07T02:30:23.712Z,2.95
2019-05-07T02:32:27.478Z,3.33
2019-05-07T02:34:33.911Z,3.37
2019-05-07T02:36:36.166Z,2.98
2019-05-07T02:38:43.833Z,3.52
2019-05-07T02:40:47.686Z,3.00
2019-05-07T02:42:53.879Z,3.22
2019-05-07T02:45:13.391Z,4.20
2019-05-07T02:47:23.517Z,2.98
2019-05-07T02:49:32.602Z,2.92
2019-05-07T02:51:37.196Z,3.20
2019-05-07T02:53:47.715Z,3.40
2019-05-07T02:55:55.541Z,3.00
2019-05-07T02:57:58.777Z,3.08
2019-05-07T03:00:04.566Z,3.30
2019-05-07T03:02:07.086Z,2.95
2019-05-07T03:04:12.928Z,3.60
2019-05-07T03:06:15.289Z,3.02
2019-05-07T03:08:18.540Z,3.10
2019-05-07T03:10:23.686Z,3.92
2019-05-07T03:12:26.801Z,3.67
2019-05-07T03:14:32.284Z,3.17
2019-05-07T03:16:42.593Z,3.02
2019-05-07T03:18:39.976Z,3.50
2019-05-07T03:20:53.290Z,3.20
2019-05-07T03:22:56.877Z,3.42
2019-05-07T03:25:03.326Z,3.42
2019-05-07T03:27:06.937Z,3.95
2019-05-07T03:29:13.096Z,3.67
2019-05-07T03:31:18.254Z,2.95
2019-05-07T03:33:38.275Z,3.52
2019-05-07T03:35:46.446Z,3.10
2019-05-07T03:37:48.137Z,3.60
2019-05-07T03:39:53.713Z,4.00
2019-05-07T03:41:56.373Z,3.20
2019-05-07T03:44:03.741Z,3.30
2019-05-07T03:46:07.874Z,3.65
2019-05-07T03:48:15.531Z,3.05
2019-05-07T03:50:18.836Z,3.42
2019-05-07T03:52:24.438Z,2.95
2019-05-07T03:54:27.114Z,3.72
2019-05-07T03:56:32.900Z,3.52
2019-05-07T03:58:35.390Z,2.95
2019-05-07T04:00:38.649Z,3.45
2019-05-07T04:02:43.710Z,3.37
2019-05-07T04:04:46.889Z,3.58
2019-05-07T04:06:50.110Z,3.10
2019-05-07T04:08:53.423Z,3.20
2019-05-07T04:10:56.678Z,3.25
2019-05-07T04:13:00.002Z,4.15
2019-05-07T04:15:03.594Z,3.72
2019-05-07T04:17:21.837Z,4.08
2019-05-07T04:19:13.236Z,3.52
2019-05-07T04:21:16.705Z,3.50
2019-05-07T04:23:22.959Z,3.42
2019-05-07T04:25:43.588Z,3.05
2019-05-07T04:30:12.787Z,3.55
2019-05-07T04:32:16.952Z,4.20
2019-05-07T04:34:23.784Z,3.50
2019-05-07T04:36:28.634Z,3.15
2019-05-07T04:38:33.346Z,4.17
2019-05-07T04:40:36.976Z,3.45
2019-05-07T04:42:42.776Z,3.52
2019-05-07T04:44:45.253Z,3.47
2019-05-07T04:46:48.552Z,3.85
2019-05-07T04:48:52.868Z,4.33
2019-05-07T04:50:58.113Z,3.80
2019-05-07T04:53:02.850Z,3.67
2019-05-07T04:55:07.436Z,3.25
2019-05-07T04:57:25.888Z,3.60
2019-05-07T04:59:29.259Z,3.60
2019-05-07T05:01:34.166Z,3.75
2019-05-07T05:03:39.327Z,4.70
2019-05-07T05:05:43.529Z,4.28
2019-05-07T05:07:47.114Z,4.05
2019-05-07T05:09:52.983Z,3.67
2019-05-07T05:11:55.319Z,3.80
2019-05-07T05:13:58.554Z,4.08
2019-05-07T05:16:03.498Z,3.95
2019-05-07T05:18:06.803Z,3.80
2019-05-07T05:20:10.187Z,3.98
2019-05-07T05:22:31.738Z,4.10
2019-05-07T05:24:36.791Z,3.70
2019-05-07T05:26:41.892Z,3.50
2019-05-07T05:28:45.012Z,3.98
2019-05-07T05:30:49.975Z,3.87
2019-05-07T05:32:53.223Z,3.92
2019-05-07T05:34:58.096Z,4.42
2019-05-07T05:37:02.474Z,3.85
2019-05-07T05:39:07.730Z,4.28
2019-05-07T05:41:12.270Z,3.98
2019-05-07T05:43:17.435Z,3.85
2019-05-07T05:45:37.679Z,4.08
2019-05-07T05:47:44.815Z,4.10
2019-05-07T05:49:45.968Z,4.45
2019-05-07T05:51:53.766Z,4.92
2019-05-07T05:53:58.662Z,4.28
2019-05-07T05:56:03.581Z,4.90
2019-05-07T05:58:08.487Z,4.62
2019-05-07T06:00:13.421Z,4.62
2019-05-07T06:02:27.415Z,5.25
2019-05-07T06:04:35.294Z,3.83
2019-05-07T06:06:43.170Z,4.40
2019-05-07T06:08:52.477Z,4.58
2019-05-07T06:10:57.633Z,4.55
2019-05-07T06:13:02.575Z,4.65
2019-05-07T06:15:24.539Z,4.62
2019-05-07T06:17:42.557Z,5.70
2019-05-07T06:20:03.063Z,4.45
2019-05-07T06:22:08.164Z,6.17
2019-05-07T06:24:22.671Z,6.17
2019-05-07T06:26:26.062Z,6.72
2019-05-07T06:28:29.319Z,5.50
2019-05-07T06:30:33.810Z,6.33
2019-05-07T06:32:37.315Z,7.55
2019-05-07T06:34:44.240Z,8.08
2019-05-07T06:36:45.550Z,6.35
2019-05-07T06:38:53.553Z,5.97
2019-05-07T06:41:04.593Z,5.05
2019-05-07T06:43:09.493Z,5.90
2019-05-07T06:45:20.162Z,5.83
2019-05-07T06:47:23.425Z,6.50
2019-05-07T06:49:26.704Z,5.55
2019-05-07T06:51:29.955Z,5.28
2019-05-07T06:53:33.732Z,4.35
2019-05-07T06:55:37.229Z,4.92
2019-05-07T06:57:42.487Z,4.72
2019-05-07T06:59:47.129Z,4.33
2019-05-07T07:01:57.529Z,4.30
2019-05-07T07:04:12.956Z,4.20
2019-05-07T07:06:18.184Z,4.50
2019-05-07T07:08:23.183Z,3.67
2019-05-07T07:10:28.098Z,3.87
2019-05-07T07:12:33.258Z,4.00
2019-05-07T07:14:36.646Z,3.60
2019-05-07T07:16:41.935Z,3.80
2019-05-07T07:18:52.086Z,3.60
2019-05-07T07:20:49.906Z,4.00
2019-05-07T07:22:53.146Z,3.72
2019-05-07T07:24:56.431Z,3.80
2019-05-07T07:26:59.678Z,3.33
2019-05-07T07:29:03.036Z,3.20
2019-05-07T07:31:16.743Z,3.20
2019-05-07T07:33:22.510Z,3.27
2019-05-07T07:35:25.905Z,3.45
2019-05-07T07:37:36.507Z,4.35
2019-05-07T07:39:39.758Z,3.70
2019-05-07T07:41:52.223Z,3.05
2019-05-07T07:43:55.406Z,3.10
2019-05-07T07:45:58.645Z,3.30
2019-05-07T07:48:02.387Z,3.25
2019-05-07T07:50:07.007Z,3.40
2019-05-07T07:52:12.230Z,3.05
2019-05-07T07:54:15.331Z,3.40
2019-05-07T07:56:23.161Z,3.10
2019-05-07T07:58:28.126Z,3.65
2019-05-07T08:00:35.739Z,3.42
2019-05-07T08:02:42.404Z,3.17
2019-05-07T08:04:45.611Z,3.27
2019-05-07T08:06:52.273Z,3.02
2019-05-07T08:08:55.652Z,3.10
2019-05-07T08:10:58.936Z,3.50
2019-05-07T08:13:02.257Z,3.60
2019-05-07T08:15:16.676Z,3.67
2019-05-07T08:17:13.282Z,3.67
2019-05-07T08:19:21.719Z,3.87
2019-05-07T08:21:22.779Z,4.17
2019-05-07T08:23:26.204Z,4.95
2019-05-07T08:25:47.568Z,4.72
2019-05-07T08:27:52.316Z,4.55
2019-05-07T08:29:55.741Z,4.65
2019-05-07T08:32:16.900Z,4.03
2019-05-07T08:34:37.064Z,4.42
2019-05-07T08:36:42.074Z,3.85
2019-05-07T08:38:57.689Z,4.70
2019-05-07T08:41:02.714Z,3.47
2019-05-07T08:43:06.537Z,4.12
2019-05-07T08:45:27.743Z,4.33
2019-05-07T08:47:38.665Z,4.25
2019-05-07T08:49:43.329Z,4.00
2019-05-07T08:51:48.582Z,3.72
2019-05-07T08:54:06.884Z,3.87
2019-05-07T08:56:12.324Z,4.10
2019-05-07T08:58:15.126Z,4.10
2019-05-07T09:00:22.222Z,3.65
2019-05-07T09:02:25.173Z,3.50
2019-05-07T09:04:28.678Z,3.47
2019-05-07T09:06:34.627Z,3.70
2019-05-07T09:08:37.866Z,3.55
2019-05-07T09:10:42.253Z,4.33
2019-05-07T09:12:45.670Z,3.50
2019-05-07T09:14:48.950Z,3.22
2019-05-07T09:16:52.739Z,3.70
2019-05-07T09:18:56.154Z,3.30
2019-05-07T09:20:59.404Z,3.40
2019-05-07T09:23:02.675Z,3.27
2019-05-07T09:25:07.450Z,2.77
2019-05-07T09:27:15.059Z,3.17
2019-05-07T09:29:22.910Z,2.58
2019-05-07T09:31:27.812Z,3.02
2019-05-07T09:33:32.718Z,3.15
2019-05-07T09:35:49.681Z,3.20
2019-05-07T09:37:52.947Z,3.08
2019-05-07T09:39:56.188Z,3.37
2019-05-07T09:42:02.055Z,3.08
2019-05-07T09:44:04.495Z,2.25
2019-05-07T09:46:07.747Z,3.65
2019-05-07T09:48:12.015Z,3.42
2019-05-07T09:50:15.451Z,3.08
2019-05-07T09:52:18.724Z,3.08
2019-05-07T09:54:23.093Z,3.20
2019-05-07T09:56:26.404Z,2.85
2019-05-07T09:58:36.753Z,2.72
2019-05-07T10:00:34.708Z,2.87
2019-05-07T10:02:37.949Z,2.65
2019-05-07T10:04:41.772Z,3.15
2019-05-07T10:06:45.145Z,3.05
2019-05-07T10:08:48.386Z,2.72
2019-05-07T10:10:53.237Z,2.37
2019-05-07T10:13:12.094Z,2.58
2019-05-07T10:15:15.613Z,2.02
2019-05-07T10:17:26.685Z,2.58
2019-05-07T10:19:30.003Z,2.27
2019-05-07T10:21:33.315Z,2.20
2019-05-07T10:23:36.607Z,3.33
2019-05-07T10:25:39.857Z,2.15
2019-05-07T10:27:43.105Z,2.00
2019-05-07T10:29:46.380Z,2.27
2019-05-07T10:31:49.621Z,1.92
2019-05-07T10:33:52.885Z,2.27
2019-05-07T10:35:56.134Z,2.45
2019-05-07T10:37:59.486Z,1.82
2019-05-07T10:40:03.989Z,2.20
2019-05-07T10:42:07.337Z,2.15
2019-05-07T10:44:11.918Z,2.22
2019-05-07T10:46:35.094Z,2.10
2019-05-07T10:48:48.778Z,1.55
2019-05-07T10:50:53.664Z,1.90
2019-05-07T10:52:56.909Z,2.00
2019-05-07T10:55:02.691Z,3.15
2019-05-07T10:57:05.201Z,2.98
2019-05-07T10:59:08.560Z,2.15
2019-05-07T11:01:13.814Z,2.30
2019-05-07T11:03:17.066Z,2.45
2019-05-07T11:05:21.969Z,2.10
2019-05-07T11:07:25.364Z,2.17
2019-05-07T11:09:28.642Z,2.30
2019-05-07T11:11:31.991Z,2.30
2019-05-07T11:13:35.297Z,2.05
2019-05-07T11:15:39.359Z,1.95
2019-05-07T11:17:44.260Z,2.35
2019-05-07T11:19:47.576Z,2.00
2019-05-07T11:21:52.101Z,2.30
2019-05-07T11:23:55.483Z,2.60
2019-05-07T11:25:58.751Z,2.20
2019-05-07T11:28:02.795Z,1.85
2019-05-07T11:30:07.663Z,2.10
2019-05-07T11:32:12.349Z,2.10
2019-05-07T11:34:15.763Z,2.00
2019-05-07T11:36:19.055Z,2.10
2019-05-07T11:38:24.974Z,1.87
2019-05-07T11:40:27.349Z,1.98
2019-05-07T11:42:48.785Z,1.87
2019-05-07T11:44:55.006Z,1.70
2019-05-07T11:47:16.706Z,1.80
2019-05-07T11:49:22.748Z,1.52
2019-05-07T11:51:33.795Z,1.55
2019-05-07T11:53:44.898Z,1.70
2019-05-07T11:55:48.146Z,1.77
2019-05-07T11:57:52.844Z,1.67
2019-05-07T11:59:56.085Z,1.95
2019-05-07T12:02:01.018Z,1.75
2019-05-07T12:04:05.081Z,1.65
2019-05-07T12:06:08.342Z,1.55
2019-05-07T12:08:13.242Z,1.50
2019-05-07T12:10:16.713Z,1.87
2019-05-07T12:12:22.006Z,2.10
2019-05-07T12:14:31.422Z,2.30
2019-05-07T12:16:32.054Z,2.00
2019-05-07T12:18:34.943Z,1.98
2019-05-07T12:20:38.192Z,2.20
2019-05-07T12:22:47.827Z,2.27
2019-05-07T12:24:52.148Z,2.45
2019-05-07T12:26:55.616Z,2.47
2019-05-07T12:28:58.880Z,2.08
2019-05-07T12:33:44.916Z,2.33
2019-05-07T12:35:48.183Z,2.10
2019-05-07T12:37:51.452Z,1.95
2019-05-07T12:39:54.716Z,2.65
2019-05-07T12:41:57.965Z,2.22
2019-05-07T12:44:03.205Z,2.25
2019-05-07T12:46:06.540Z,2.50
2019-05-07T12:48:11.513Z,2.60
2019-05-07T12:50:16.449Z,2.15
2019-05-07T12:52:22.783Z,2.35
2019-05-07T12:54:36.486Z,2.27
2019-05-07T12:56:38.569Z,2.10
2019-05-07T12:58:41.826Z,2.60
2019-05-07T13:00:51.877Z,2.10
2019-05-07T13:03:02.672Z,2.47
2019-05-07T13:05:06.269Z,2.20
2019-05-07T13:07:23.381Z,2.10
2019-05-07T13:09:26.633Z,2.20
2019-05-07T13:11:29.895Z,2.00
2019-05-07T13:13:33.145Z,1.80
2019-05-07T13:15:36.485Z,2.25
2019-05-07T13:17:41.600Z,1.72
2019-05-07T13:19:44.925Z,2.42
2019-05-07T13:21:49.917Z,2.42
2019-05-07T13:23:53.169Z,2.72
2019-05-07T13:25:56.480Z,2.22
2019-05-07T13:27:59.756Z,2.05
2019-05-07T13:30:04.426Z,2.30
2019-05-07T13:32:07.666Z,2.30
2019-05-07T13:34:12.216Z,2.17
2019-05-07T13:36:15.684Z,1.90
2019-05-07T13:38:32.144Z,2.12
2019-05-07T13:40:36.604Z,2.60
2019-05-07T13:42:52.235Z,2.02
2019-05-07T13:44:57.042Z,2.55
2019-05-07T13:47:17.980Z,1.92
2019-05-07T13:49:21.925Z,1.95
2019-05-07T13:51:25.366Z,2.10
2019-05-07T13:53:28.614Z,1.92
2019-05-07T13:55:32.378Z,2.25
2019-05-07T13:57:35.829Z,2.35
2019-05-07T13:59:39.089Z,2.10
2019-05-07T14:01:43.993Z,1.87
2019-05-07T14:03:47.240Z,2.05
2019-05-07T14:05:51.655Z,2.90
2019-05-07T14:07:55.126Z,2.60
2019-05-07T14:09:58.449Z,2.00
2019-05-07T14:12:02.080Z,2.90
2019-05-07T14:14:05.552Z,2.40
2019-05-07T14:16:11.854Z,3.50
2019-05-07T14:18:14.681Z,2.08
2019-05-07T14:20:17.934Z,2.12
2019-05-07T14:22:22.531Z,2.52
2019-05-07T14:24:26.104Z,2.40
2019-05-07T14:26:29.372Z,2.70
2019-05-07T14:28:32.822Z,2.15
2019-05-07T14:30:36.099Z,2.40
2019-05-07T14:32:56.179Z,2.17
2019-05-07T14:35:03.787Z,2.15
2019-05-07T14:37:08.711Z,2.15
2019-05-07T14:39:11.994Z,2.52
2019-05-07T14:41:15.250Z,2.60
2019-05-07T14:43:22.807Z,2.12
2019-05-07T14:45:26.123Z,2.47
2019-05-07T14:47:29.482Z,2.10
2019-05-07T14:49:32.866Z,2.05
2019-05-07T14:51:36.150Z,2.50
2019-05-07T14:53:39.440Z,2.08
2019-05-07T14:55:42.699Z,1.82
2019-05-07T14:57:45.964Z,1.80
2019-05-07T14:59:49.282Z,2.17
2019-05-07T15:01:52.688Z,2.10
2019-05-07T15:03:55.947Z,2.47
2019-05-07T15:05:59.205Z,1.87
2019-05-07T15:08:10.565Z,1.95
2019-05-07T15:10:08.372Z,1.75
2019-05-07T15:12:14.642Z,2.10
2019-05-07T15:14:16.597Z,2.52
2019-05-07T15:16:19.871Z,2.35
2019-05-07T15:18:24.779Z,2.45
2019-05-07T15:20:28.089Z,2.22
2019-05-07T15:22:49.993Z,2.17
2019-05-07T15:24:54.291Z,2.22
2019-05-07T15:26:57.652Z,2.15
2019-05-07T15:29:05.717Z,1.95
2019-05-07T15:31:13.343Z,2.40
2019-05-07T15:33:16.685Z,2.12
2019-05-07T15:35:20.022Z,2.00
2019-05-07T15:37:23.269Z,1.95
2019-05-07T15:39:26.551Z,2.27
2019-05-07T15:41:32.002Z,1.98
2019-05-07T15:43:34.881Z,2.12
2019-05-07T15:45:40.307Z,2.25
2019-05-07T15:47:45.614Z,2.05
2019-05-07T15:49:48.978Z,1.82
2019-05-07T15:51:53.976Z,2.05
2019-05-07T15:54:09.590Z,1.80
2019-05-07T15:56:14.929Z,1.75
2019-05-07T15:58:18.336Z,1.70
2019-05-07T16:00:26.026Z,2.22
2019-05-07T16:02:32.180Z,2.20
2019-05-07T16:04:35.651Z,2.10
2019-05-07T16:06:38.914Z,2.20
2019-05-07T16:08:43.830Z,1.90
2019-05-07T16:10:47.106Z,2.30
2019-05-07T16:12:53.038Z,1.85
2019-05-07T16:14:56.114Z,1.80
2019-05-07T16:17:02.555Z,2.20
2019-05-07T16:19:23.010Z,2.10
2019-05-07T16:21:26.384Z,1.72
2019-05-07T16:23:29.758Z,2.15
2019-05-07T16:25:33.067Z,2.52
2019-05-07T16:27:37.966Z,1.60
2019-05-07T16:29:42.098Z,2.37
2019-05-07T16:31:48.664Z,2.02
2019-05-07T16:33:52.148Z,1.77
2019-05-07T16:35:55.457Z,1.77
2019-05-07T16:37:58.841Z,1.60
2019-05-07T16:40:04.534Z,1.87
2019-05-07T16:42:07.862Z,2.02
2019-05-07T16:44:12.189Z,1.90
2019-05-07T16:46:15.873Z,2.10
2019-05-07T16:48:19.192Z,1.98
2019-05-07T16:50:22.538Z,2.17
2019-05-07T16:52:25.892Z,2.08
2019-05-07T16:54:29.148Z,2.22
2019-05-07T16:56:33.350Z,2.22
2019-05-07T16:58:38.565Z,2.12
2019-05-07T17:00:46.393Z,2.22
2019-05-07T17:02:51.702Z,3.12
2019-05-07T17:05:12.485Z,2.20
2019-05-07T17:07:17.573Z,2.30
2019-05-07T17:09:22.300Z,1.70
2019-05-07T17:11:25.671Z,2.25
2019-05-07T17:13:28.949Z,2.20
2019-05-07T17:15:33.868Z,2.12
2019-05-07T17:17:37.195Z,1.80
2019-05-07T17:19:42.480Z,2.10
2019-05-07T17:21:45.464Z,1.90
2019-05-07T17:23:48.724Z,1.72
2019-05-07T17:25:52.589Z,1.87
2019-05-07T17:27:56.126Z,2.33
2019-05-07T17:29:59.444Z,2.10
2019-05-07T17:32:02.693Z,2.00
2019-05-07T17:34:05.986Z,1.82
2019-05-07T17:36:09.233Z,2.72
2019-05-07T17:38:12.951Z,2.45
2019-05-07T17:40:16.469Z,2.10
2019-05-07T17:42:19.903Z,1.70
2019-05-07T17:44:23.366Z,1.70
2019-05-07T17:46:26.738Z,1.70
2019-05-07T17:48:32.085Z,1.70
2019-05-07T17:50:42.769Z,1.62
2019-05-07T17:52:46.175Z,1.95
2019-05-07T17:54:49.442Z,2.00
2019-05-07T17:56:52.871Z,1.60
2019-05-07T17:58:56.151Z,1.77
2019-05-07T18:01:01.797Z,1.98
2019-05-07T18:03:06.834Z,2.05
2019-05-07T18:05:11.807Z,1.80
2019-05-07T18:07:15.207Z,1.98
2019-05-07T18:09:18.619Z,1.95
2019-05-07T18:11:24.198Z,1.85
2019-05-07T18:13:26.903Z,1.55
2019-05-07T18:15:32.127Z,1.80
2019-05-07T18:17:36.785Z,1.65
2019-05-07T18:19:40.134Z,1.62
2019-05-07T18:21:43.435Z,1.95
2019-05-07T18:23:46.709Z,1.72
2019-05-07T18:25:51.637Z,1.98
2019-05-07T18:27:54.955Z,2.83
2019-05-07T18:29:59.050Z,1.47
2019-05-07T18:32:03.961Z,1.98
2019-05-07T18:34:07.217Z,2.05
2019-05-07T18:36:12.165Z,2.33
2019-05-07T18:38:15.517Z,1.87
2019-05-07T18:40:19.067Z,2.25
2019-05-07T18:42:22.366Z,2.20
2019-05-07T18:44:25.672Z,1.90
2019-05-07T18:46:28.977Z,2.40
2019-05-07T18:48:32.212Z,1.90
2019-05-07T18:50:35.492Z,2.10
2019-05-07T18:52:38.754Z,3.35
2019-05-07T18:54:42.775Z,2.45
2019-05-07T18:56:46.311Z,2.90
2019-05-07T18:58:51.919Z,3.95
2019-05-07T19:00:56.360Z,3.62
2019-05-07T19:02:59.612Z,3.95
2019-05-07T19:05:03.021Z,2.95
2019-05-07T19:07:06.399Z,2.60
2019-05-07T19:09:09.753Z,2.98
2019-05-07T19:11:13.124Z,2.25
2019-05-07T19:13:16.508Z,2.30
2019-05-07T19:15:21.860Z,2.35
2019-05-07T19:17:25.761Z,3.05
2019-05-07T19:19:29.273Z,2.62
2019-05-07T19:21:32.559Z,2.20
2019-05-07T19:23:35.862Z,2.17
2019-05-07T19:25:39.206Z,3.27
2019-05-07T19:27:42.669Z,2.00
2019-05-07T19:29:46.015Z,2.45
2019-05-07T19:31:49.267Z,2.50
2019-05-07T19:33:52.638Z,2.30
2019-05-07T19:35:55.992Z,2.08
2019-05-07T19:37:59.323Z,2.05
2019-05-07T19:40:02.884Z,2.00
2019-05-07T19:42:06.264Z,1.82
2019-05-07T19:44:09.618Z,2.10
2019-05-07T19:46:12.887Z,2.08
2019-05-07T19:48:16.185Z,2.02
2019-05-07T19:50:19.495Z,1.67
2019-05-07T19:52:23.238Z,1.90
2019-05-07T19:54:26.716Z,1.87
2019-05-07T19:56:32.224Z,1.85
2019-05-07T19:58:35.159Z,2.33
2019-05-07T20:00:38.519Z,2.45
2019-05-07T20:02:43.662Z,2.33
2019-05-07T20:04:46.958Z,2.20
2019-05-07T20:06:52.304Z,1.80
2019-05-07T20:09:09.138Z,2.20
2019-05-07T20:11:05.119Z,2.37
2019-05-07T20:13:08.495Z,2.37
2019-05-07T20:15:12.233Z,2.37
2019-05-07T20:17:15.555Z,2.35
2019-05-07T20:19:18.866Z,1.95
2019-05-07T20:21:22.909Z,2.27
2019-05-07T20:23:26.512Z,1.87
2019-05-07T20:25:29.810Z,2.15
2019-05-07T20:27:33.126Z,2.00
2019-05-07T20:29:36.435Z,2.02
2019-05-07T20:31:42.105Z,2.12
2019-05-07T20:33:44.815Z,1.98
2019-05-07T20:35:48.096Z,2.02
2019-05-07T20:37:52.088Z,2.00
2019-05-07T20:39:55.526Z,1.95
2019-05-07T20:41:58.773Z,2.10
2019-05-07T20:44:02.898Z,2.10
2019-05-07T20:46:06.612Z,2.40
2019-05-07T20:48:10.015Z,2.12
2019-05-07T20:50:13.345Z,2.00
2019-05-07T20:52:16.740Z,2.10
2019-05-07T20:54:22.894Z,2.10
2019-05-07T20:56:46.399Z,2.10
2019-05-07T20:58:48.108Z,2.02
2019-05-07T21:00:52.647Z,2.20
2019-05-07T21:03:13.963Z,2.10
2019-05-07T21:05:17.279Z,2.12
2019-05-07T21:07:42.301Z,1.72
2019-05-07T21:09:45.006Z,2.10
2019-05-07T21:11:48.240Z,2.15
2019-05-07T21:13:52.366Z,2.22
2019-05-07T21:15:55.992Z,2.12
2019-05-07T21:17:59.375Z,2.50
2019-05-07T21:20:03.948Z,2.58
2019-05-07T21:22:07.195Z,2.25
2019-05-07T21:24:12.809Z,2.27
2019-05-07T21:26:15.423Z,2.08
2019-05-07T21:28:18.721Z,2.17
2019-05-07T21:30:22.310Z,2.00
2019-05-07T21:32:25.741Z,2.12
2019-05-07T21:34:28.989Z,1.98
2019-05-07T21:36:32.510Z,2.30
2019-05-07T21:38:36.014Z,2.40
2019-05-07T21:40:39.290Z,1.62
2019-05-07T21:42:42.658Z,2.08
2019-05-07T21:44:46.106Z,2.00
2019-05-07T21:46:51.642Z,2.05
2019-05-07T21:48:54.324Z,1.90
2019-05-07T21:50:57.610Z,2.30
2019-05-07T21:53:18.936Z,1.92
2019-05-07T21:55:38.891Z,2.08
2019-05-07T21:57:55.824Z,1.80
2019-05-07T22:00:09.442Z,2.10
2019-05-07T22:02:14.373Z,2.00
2019-05-07T22:04:17.659Z,2.33
2019-05-07T22:06:22.706Z,2.10
2019-05-07T22:08:25.985Z,2.37
2019-05-07T22:10:29.233Z,2.08
2019-05-07T22:12:32.598Z,2.12
2019-05-07T22:14:35.866Z,1.87
2019-05-07T22:16:43.110Z,1.95
2019-05-07T22:18:46.371Z,2.15
2019-05-07T22:20:49.605Z,2.02
2019-05-07T22:22:52.874Z,2.17
2019-05-07T22:24:56.131Z,1.92
2019-05-07T22:26:59.429Z,2.10
2019-05-07T22:29:03.065Z,2.20
2019-05-07T22:31:14.515Z,2.27
2019-05-07T22:33:35.646Z,2.33
2019-05-07T22:35:43.719Z,2.60
2019-05-07T22:37:46.972Z,1.95
2019-05-07T22:39:50.229Z,2.37
2019-05-07T22:41:53.478Z,3.27
2019-05-07T22:43:56.755Z,2.27
2019-05-07T22:46:00.061Z,2.25
2019-05-07T22:48:03.325Z,2.33
2019-05-07T22:50:06.593Z,2.40
2019-05-07T22:52:12.767Z,2.65
2019-05-07T22:54:16.117Z,2.42
2019-05-07T22:56:31.883Z,2.52
2019-05-07T22:58:26.042Z,2.35
2019-05-07T23:00:33.850Z,2.37
2019-05-07T23:02:37.105Z,2.27
2019-05-07T23:04:40.412Z,2.20
2019-05-07T23:06:43.780Z,2.40
2019-05-07T23:08:47.089Z,2.40
2019-05-07T23:10:52.595Z,2.02
2019-05-07T23:12:55.298Z,2.30
2019-05-07T23:14:58.583Z,2.50
2019-05-07T23:17:02.200Z,2.30
2019-05-07T23:19:05.850Z,2.52
2019-05-07T23:21:09.107Z,2.30
2019-05-07T23:23:14.243Z,2.37
2019-05-07T23:25:17.367Z,2.42
2019-05-07T23:27:22.446Z,2.37
2019-05-07T23:29:25.614Z,2.75
2019-05-07T23:31:28.867Z,2.60
2019-05-07T23:33:32.266Z,2.58
2019-05-07T23:35:35.646Z,2.83
2019-05-07T23:37:38.903Z,2.27
2019-05-07T23:39:43.792Z,2.50
2019-05-07T23:41:52.615Z,2.83
2019-05-07T23:44:12.966Z,2.55
2019-05-07T23:46:16.220Z,2.65
2019-05-07T23:48:19.474Z,2.12
2019-05-07T23:50:22.742Z,2.05
2019-05-07T23:52:25.979Z,2.52
2019-05-07T23:54:29.293Z,2.85
2019-05-07T23:56:32.990Z,2.70
2019-05-07T23:58:36.397Z,2.90
