createdAt,value
2018-12-22T00:02:19.555Z,59.67
2018-12-22T00:04:49.896Z,62.83
2018-12-22T00:07:20.244Z,64.73
2018-12-22T00:09:50.462Z,60.70
2018-12-22T00:12:20.431Z,59.03
2018-12-22T00:14:50.757Z,63.43
2018-12-22T00:17:20.965Z,63.93
2018-12-22T00:19:51.260Z,64.10
2018-12-22T00:22:21.470Z,63.70
2018-12-22T00:24:51.563Z,65.70
2018-12-22T00:27:21.853Z,67.83
2018-12-22T00:29:52.221Z,69.73
2018-12-22T00:32:22.556Z,69.03
2018-12-22T00:34:52.768Z,71.37
2018-12-22T00:37:23.019Z,69.20
2018-12-22T00:39:53.168Z,67.20
2018-12-22T00:42:23.387Z,65.93
2018-12-22T00:44:53.692Z,64.80
2018-12-22T00:47:23.984Z,66.60
2018-12-22T00:49:54.563Z,67.93
2018-12-22T00:52:24.562Z,65.03
2018-12-22T00:54:54.837Z,64.00
2018-12-22T00:57:25.123Z,64.23
2018-12-22T00:59:54.967Z,59.73
2018-12-22T01:02:25.316Z,61.23
2018-12-22T01:04:55.313Z,60.27
2018-12-22T01:07:25.622Z,61.87
2018-12-22T01:09:55.715Z,56.90
2018-12-22T01:12:25.681Z,58.03
2018-12-22T01:14:55.944Z,58.67
2018-12-22T01:17:25.969Z,59.27
2018-12-22T01:19:55.932Z,61.23
2018-12-22T01:22:26.060Z,61.10
2018-12-22T01:24:56.633Z,58.53
2018-12-22T01:27:26.480Z,57.97
2018-12-22T01:29:56.870Z,63.27
2018-12-22T01:32:26.913Z,61.27
2018-12-22T01:34:57.156Z,60.00
2018-12-22T01:37:27.377Z,56.03
2018-12-22T01:39:57.867Z,60.27
2018-12-22T01:42:29.207Z,54.87
2018-12-22T01:44:59.630Z,56.67
2018-12-22T01:47:30.527Z,59.10
2018-12-22T01:50:00.532Z,56.20
2018-12-22T01:52:30.972Z,58.43
2018-12-22T01:55:01.031Z,55.20
2018-12-22T01:57:31.264Z,56.50
2018-12-22T02:00:01.382Z,56.40
2018-12-22T02:02:32.064Z,59.20
2018-12-22T02:05:02.792Z,58.30
2018-12-22T02:07:33.201Z,60.23
2018-12-22T02:10:03.580Z,57.10
2018-12-22T02:12:34.008Z,54.43
2018-12-22T02:15:04.749Z,55.83
2018-12-22T02:17:35.041Z,59.33
2018-12-22T02:20:05.981Z,59.27
2018-12-22T02:22:36.969Z,57.50
2018-12-22T02:25:07.975Z,55.70
2018-12-22T02:27:38.031Z,56.87
2018-12-22T02:30:08.366Z,58.30
2018-12-22T02:32:38.660Z,55.03
2018-12-22T02:35:08.776Z,55.10
2018-12-22T02:37:39.257Z,55.93
2018-12-22T02:40:09.624Z,58.67
2018-12-22T02:42:39.625Z,55.70
2018-12-22T02:45:10.109Z,60.10
2018-12-22T02:47:40.299Z,51.30
2018-12-22T02:50:11.492Z,49.07
2018-12-22T02:52:41.533Z,51.27
2018-12-22T02:55:12.318Z,47.00
2018-12-22T02:57:42.358Z,47.27
2018-12-22T03:01:15.870Z,45.90
2018-12-22T03:03:46.378Z,46.70
2018-12-22T03:06:16.802Z,45.73
2018-12-22T03:08:46.966Z,46.93
2018-12-22T03:11:17.084Z,44.77
2018-12-22T03:13:47.507Z,45.30
2018-12-22T03:16:17.448Z,42.73
2018-12-22T03:18:47.711Z,46.60
2018-12-22T03:21:17.789Z,43.90
2018-12-22T03:23:48.405Z,47.33
2018-12-22T03:26:18.752Z,47.60
2018-12-22T03:28:48.883Z,47.50
2018-12-22T03:31:19.170Z,46.80
2018-12-22T03:33:48.999Z,47.70
2018-12-22T03:36:18.980Z,43.87
2018-12-22T03:38:49.061Z,44.07
2018-12-22T03:41:19.224Z,47.50
2018-12-22T03:43:49.393Z,46.83
2018-12-22T03:46:19.597Z,46.27
2018-12-22T03:48:50.195Z,45.40
2018-12-22T03:51:20.326Z,44.40
2018-12-22T03:53:51.088Z,47.37
2018-12-22T03:56:21.698Z,46.70
2018-12-22T03:58:51.778Z,46.40
2018-12-22T04:01:21.956Z,46.90
2018-12-22T04:03:52.298Z,41.70
2018-12-22T04:06:22.567Z,46.70
2018-12-22T04:08:52.825Z,42.40
2018-12-22T04:11:22.808Z,43.33
2018-12-22T04:13:52.991Z,42.07
2018-12-22T04:16:23.424Z,42.80
2018-12-22T04:18:53.364Z,42.00
2018-12-22T04:21:23.650Z,40.57
2018-12-22T04:23:54.061Z,41.17
2018-12-22T04:26:24.437Z,44.30
2018-12-22T04:28:54.623Z,42.43
2018-12-22T04:31:24.822Z,42.67
2018-12-22T04:33:55.499Z,43.33
2018-12-22T04:36:26.405Z,40.40
2018-12-22T04:38:56.496Z,41.03
2018-12-22T04:41:26.583Z,43.23
2018-12-22T04:43:57.934Z,43.43
2018-12-22T04:46:27.910Z,41.93
2018-12-22T04:48:58.260Z,41.30
2018-12-22T04:51:28.339Z,39.10
2018-12-22T04:54:03.825Z,40.23
2018-12-22T04:56:33.937Z,40.13
2018-12-22T04:59:04.035Z,43.67
2018-12-22T05:01:34.345Z,40.33
2018-12-22T05:04:04.906Z,41.33
2018-12-22T05:06:34.999Z,42.53
2018-12-22T05:09:07.281Z,38.50
2018-12-22T05:11:37.568Z,42.50
2018-12-22T05:14:13.423Z,41.87
2018-12-22T05:16:43.807Z,39.83
2018-12-22T05:19:15.077Z,40.77
2018-12-22T05:21:45.173Z,41.07
2018-12-22T05:24:16.129Z,38.33
2018-12-22T05:26:46.521Z,37.73
2018-12-22T05:29:16.876Z,37.43
2018-12-22T05:31:47.078Z,37.73
2018-12-22T05:34:17.625Z,36.90
2018-12-22T05:36:47.680Z,36.77
2018-12-22T05:39:17.913Z,35.90
2018-12-22T05:41:48.087Z,38.93
2018-12-22T05:44:18.121Z,37.27
2018-12-22T05:46:48.484Z,36.37
2018-12-22T05:49:18.551Z,37.73
2018-12-22T05:51:49.682Z,36.27
2018-12-22T05:54:19.930Z,37.40
2018-12-22T05:56:50.142Z,35.63
2018-12-22T05:59:34.963Z,35.67
2018-12-22T06:02:05.672Z,36.00
2018-12-22T06:04:35.632Z,35.70
2018-12-22T06:07:06.141Z,36.20
2018-12-22T06:09:36.679Z,34.90
2018-12-22T06:12:07.223Z,34.77
2018-12-22T06:14:37.498Z,35.40
2018-12-22T06:17:08.217Z,34.57
2018-12-22T06:19:38.347Z,35.27
2018-12-22T06:22:08.695Z,35.17
2018-12-22T06:24:41.219Z,37.30
2018-12-22T06:27:11.178Z,37.10
2018-12-22T06:29:41.800Z,33.50
2018-12-22T06:32:14.258Z,34.50
2018-12-22T06:34:44.894Z,32.37
2018-12-22T06:37:15.450Z,32.47
2018-12-22T06:39:46.688Z,34.03
2018-12-22T06:42:16.908Z,32.00
2018-12-22T06:44:46.899Z,33.87
2018-12-22T06:50:01.909Z,34.77
2018-12-22T06:52:32.093Z,35.97
2018-12-22T06:55:07.711Z,36.10
2018-12-22T06:57:38.017Z,35.10
2018-12-22T07:00:17.399Z,46.53
2018-12-22T07:02:42.030Z,43.60
2018-12-22T07:05:12.836Z,50.20
2018-12-22T07:07:43.070Z,54.17
2018-12-22T07:10:13.388Z,51.20
2018-12-22T07:12:43.602Z,53.00
2018-12-22T07:15:14.702Z,44.07
2018-12-22T07:17:45.021Z,47.47
2018-12-22T07:20:15.192Z,46.13
2018-12-22T07:22:45.233Z,45.00
2018-12-22T07:25:15.826Z,44.50
2018-12-22T07:27:46.114Z,43.93
2018-12-22T07:30:16.123Z,44.93
2018-12-22T07:32:46.154Z,43.83
2018-12-22T07:35:16.705Z,50.77
2018-12-22T07:37:46.966Z,53.77
2018-12-22T07:40:16.863Z,61.63
2018-12-22T07:42:47.614Z,144.10
2018-12-22T07:45:17.745Z,91.67
2018-12-22T07:47:48.459Z,61.33
2018-12-22T07:50:18.805Z,80.03
2018-12-22T07:52:51.733Z,62.63
2018-12-22T07:55:22.317Z,73.73
2018-12-22T07:57:52.477Z,65.13
2018-12-22T08:00:23.030Z,73.70
2018-12-22T08:02:53.371Z,117.60
2018-12-22T08:05:28.829Z,63.27
2018-12-22T08:07:59.573Z,53.97
2018-12-22T08:10:29.434Z,55.07
2018-12-22T08:12:59.547Z,52.53
2018-12-22T08:15:29.674Z,51.73
2018-12-22T08:18:00.436Z,49.27
2018-12-22T08:20:30.371Z,37.57
2018-12-22T08:23:00.381Z,25.63
2018-12-22T08:25:30.471Z,23.20
2018-12-22T08:28:00.430Z,22.90
2018-12-22T08:30:30.349Z,24.07
2018-12-22T08:33:00.540Z,21.80
2018-12-22T08:35:30.514Z,18.33
2018-12-22T08:38:00.536Z,18.43
2018-12-22T08:40:30.682Z,16.17
2018-12-22T08:43:00.798Z,16.90
2018-12-22T08:45:30.970Z,16.37
2018-12-22T08:48:01.045Z,17.03
2018-12-22T08:50:31.016Z,17.80
2018-12-22T08:53:01.347Z,14.90
2018-12-22T08:55:31.597Z,14.40
2018-12-22T08:58:02.085Z,14.40
2018-12-22T09:00:32.051Z,16.10
2018-12-22T09:03:02.398Z,12.80
2018-12-22T09:05:32.505Z,14.77
2018-12-22T09:08:02.901Z,14.63
2018-12-22T09:10:33.026Z,12.13
2018-12-22T09:13:03.154Z,13.70
2018-12-22T09:15:33.487Z,14.20
2018-12-22T09:18:03.987Z,13.43
2018-12-22T09:23:33.817Z,15.20
2018-12-22T09:26:04.278Z,14.30
2018-12-22T09:28:34.835Z,14.03
2018-12-22T09:31:05.485Z,12.50
2018-12-22T09:33:35.745Z,12.50
2018-12-22T09:36:06.468Z,12.07
2018-12-22T09:38:37.564Z,13.43
2018-12-22T09:41:08.032Z,13.20
2018-12-22T09:43:38.461Z,12.97
2018-12-22T09:46:08.472Z,12.13
2018-12-22T09:48:38.621Z,12.83
2018-12-22T09:51:08.611Z,13.00
2018-12-22T09:53:38.668Z,11.77
2018-12-22T09:56:08.749Z,11.37
2018-12-22T09:58:38.875Z,12.23
2018-12-22T10:01:09.428Z,12.00
2018-12-22T10:03:40.098Z,11.40
2018-12-22T10:06:10.775Z,12.13
2018-12-22T10:08:41.154Z,12.40
2018-12-22T10:11:11.048Z,11.90
2018-12-22T10:13:41.625Z,11.43
2018-12-22T10:16:13.186Z,11.97
2018-12-22T10:18:43.407Z,11.63
2018-12-22T10:21:13.727Z,11.53
2018-12-22T10:23:43.995Z,10.10
2018-12-22T10:26:14.361Z,11.27
2018-12-22T10:28:44.501Z,11.10
2018-12-22T10:31:18.173Z,11.90
2018-12-22T10:33:47.818Z,11.80
2018-12-22T10:36:17.952Z,11.07
2018-12-22T10:38:49.284Z,10.47
2018-12-22T10:41:19.405Z,11.63
2018-12-22T10:43:50.118Z,11.43
2018-12-22T10:46:20.686Z,11.67
2018-12-22T10:48:51.364Z,12.30
2018-12-22T10:51:24.397Z,12.97
2018-12-22T10:53:53.943Z,12.20
2018-12-22T10:56:24.190Z,12.50
2018-12-22T10:58:54.148Z,14.07
2018-12-22T11:01:26.604Z,13.83
2018-12-22T11:03:57.061Z,13.67
2018-12-22T11:06:27.302Z,14.40
2018-12-22T11:08:57.165Z,15.10
2018-12-22T11:11:27.485Z,15.27
2018-12-22T11:13:57.832Z,15.07
2018-12-22T11:16:27.979Z,16.00
2018-12-22T11:18:58.851Z,14.83
2018-12-22T11:21:29.095Z,17.83
2018-12-22T11:23:59.797Z,16.73
2018-12-22T11:26:30.830Z,19.07
2018-12-22T11:29:01.273Z,18.40
2018-12-22T11:31:35.076Z,18.87
2018-12-22T11:34:05.676Z,19.80
2018-12-22T11:36:36.632Z,20.03
2018-12-22T11:39:08.291Z,19.87
2018-12-22T11:41:38.344Z,19.23
2018-12-22T11:44:14.460Z,20.57
2018-12-22T11:46:44.678Z,17.27
2018-12-22T11:49:27.337Z,18.93
2018-12-22T11:51:57.761Z,17.33
2018-12-22T11:54:28.257Z,18.70
2018-12-22T11:56:58.412Z,20.23
2018-12-22T11:59:28.636Z,19.50
2018-12-22T12:01:59.124Z,21.87
2018-12-22T12:04:29.616Z,20.60
2018-12-22T12:06:59.798Z,22.17
2018-12-22T12:09:30.051Z,22.83
2018-12-22T12:12:00.251Z,19.93
2018-12-22T12:14:32.651Z,19.13
2018-12-22T12:23:52.814Z,21.37
2018-12-22T12:26:23.907Z,19.90
2018-12-22T12:28:54.378Z,19.63
2018-12-22T12:31:24.882Z,18.60
2018-12-22T12:33:56.187Z,18.23
2018-12-22T12:36:26.450Z,17.43
2018-12-22T12:38:56.596Z,18.77
2018-12-22T12:41:26.830Z,16.53
2018-12-22T12:44:02.576Z,19.43
2018-12-22T12:46:38.625Z,21.00
2018-12-22T12:49:08.772Z,19.27
2018-12-22T12:51:39.270Z,13.43
2018-12-22T12:54:10.496Z,15.37
2018-12-22T12:56:46.281Z,15.87
2018-12-22T12:59:16.487Z,13.57
2018-12-22T13:01:46.897Z,14.77
2018-12-22T13:04:17.681Z,20.80
2018-12-22T13:06:48.632Z,16.23
2018-12-22T13:09:18.912Z,19.63
2018-12-22T13:11:50.676Z,12.87
2018-12-22T13:14:23.370Z,13.17
2018-12-22T13:16:54.891Z,12.03
2018-12-22T13:19:25.130Z,11.83
2018-12-22T13:21:55.858Z,12.70
2018-12-22T13:24:26.421Z,10.20
2018-12-22T13:26:56.499Z,12.07
2018-12-22T13:29:26.561Z,11.43
2018-12-22T13:31:56.733Z,12.60
2018-12-22T13:34:26.858Z,12.17
2018-12-22T13:36:57.185Z,12.50
2018-12-22T13:39:29.047Z,12.60
2018-12-22T13:41:59.352Z,14.13
2018-12-22T13:44:31.338Z,12.70
2018-12-22T13:47:01.459Z,14.43
2018-12-22T13:49:32.409Z,12.20
2018-12-22T13:52:03.152Z,13.03
2018-12-22T13:54:40.000Z,12.93
2018-12-22T13:57:10.105Z,13.77
2018-12-22T13:59:40.399Z,14.03
2018-12-22T14:02:18.011Z,16.13
2018-12-22T14:04:42.611Z,17.30
2018-12-22T14:07:13.844Z,16.57
2018-12-22T14:09:44.071Z,16.90
2018-12-22T14:12:15.805Z,14.43
2018-12-22T14:14:46.583Z,15.43
2018-12-22T14:17:21.619Z,15.43
2018-12-22T14:20:02.492Z,15.80
2018-12-22T14:22:34.476Z,15.07
2018-12-22T14:25:08.856Z,15.57
2018-12-22T14:27:38.809Z,14.77
2018-12-22T14:30:11.654Z,13.70
2018-12-22T14:32:42.015Z,13.23
2018-12-22T14:35:53.790Z,15.47
2018-12-22T14:38:24.041Z,15.47
2018-12-22T14:40:54.104Z,15.47
2018-12-22T14:43:24.448Z,15.70
2018-12-22T14:45:54.950Z,14.70
2018-12-22T14:48:25.527Z,14.97
2018-12-22T14:50:55.942Z,13.97
2018-12-22T14:53:26.331Z,14.73
2018-12-22T14:55:57.329Z,15.37
2018-12-22T14:58:28.956Z,17.53
2018-12-22T15:00:59.173Z,17.83
2018-12-22T15:03:29.878Z,16.73
2018-12-22T15:06:00.099Z,16.93
2018-12-22T15:08:30.608Z,19.53
2018-12-22T15:11:01.028Z,17.63
2018-12-22T15:13:32.144Z,18.20
2018-12-22T15:16:02.398Z,18.60
2018-12-22T15:18:32.716Z,17.97
2018-12-22T15:21:02.838Z,18.63
2018-12-22T15:23:32.840Z,21.37
2018-12-22T15:26:03.213Z,18.63
2018-12-22T15:28:33.793Z,19.20
2018-12-22T15:31:04.821Z,18.53
2018-12-22T15:33:34.847Z,18.70
2018-12-22T15:36:05.935Z,20.60
2018-12-22T15:38:36.068Z,20.43
2018-12-22T15:41:07.417Z,19.30
2018-12-22T15:43:38.805Z,19.13
2018-12-22T15:46:08.967Z,18.57
2018-12-22T15:48:39.291Z,17.83
2018-12-22T15:51:09.412Z,19.47
2018-12-22T15:53:40.234Z,18.90
2018-12-22T15:56:10.420Z,19.33
2018-12-22T15:58:41.096Z,19.80
2018-12-22T16:01:11.483Z,20.37
2018-12-22T16:03:41.704Z,22.43
2018-12-22T16:06:13.606Z,20.17
2018-12-22T16:08:43.780Z,20.90
2018-12-22T16:11:14.119Z,22.80
2018-12-22T16:13:44.400Z,22.90
2018-12-22T16:16:15.465Z,20.77
2018-12-22T16:18:45.629Z,20.83
2018-12-22T16:21:16.505Z,19.43
2018-12-22T16:23:52.489Z,18.23
2018-12-22T16:26:24.020Z,18.20
2018-12-22T16:29:00.782Z,17.37
2018-12-22T16:31:30.958Z,18.20
2018-12-22T16:34:01.117Z,16.97
2018-12-22T16:36:31.788Z,19.83
2018-12-22T16:39:01.880Z,19.53
2018-12-22T16:41:33.072Z,20.70
2018-12-22T16:44:10.798Z,19.20
2018-12-22T16:46:41.063Z,18.07
2018-12-22T16:49:11.391Z,16.37
2018-12-22T16:51:41.987Z,19.43
2018-12-22T16:54:13.313Z,18.67
2018-12-22T16:56:43.513Z,18.20
2018-12-22T16:59:14.039Z,18.30
2018-12-22T17:01:56.289Z,19.77
2018-12-22T17:04:26.719Z,21.40
2018-12-22T17:06:56.886Z,19.70
2018-12-22T17:09:26.964Z,20.30
2018-12-22T17:11:57.292Z,21.97
2018-12-22T17:14:27.708Z,22.10
2018-12-22T17:16:57.720Z,23.13
2018-12-22T17:19:27.998Z,22.97
2018-12-22T17:22:10.108Z,22.03
2018-12-22T17:24:51.767Z,24.27
2018-12-22T17:27:21.976Z,26.10
2018-12-22T17:29:52.050Z,27.23
2018-12-22T17:32:22.544Z,26.10
2018-12-22T17:34:52.637Z,25.83
2018-12-22T17:37:22.845Z,27.23
2018-12-22T17:39:55.889Z,28.93
2018-12-22T17:42:26.915Z,25.97
2018-12-22T17:44:57.035Z,26.40
2018-12-22T17:47:27.303Z,27.10
2018-12-22T17:49:57.863Z,30.13
2018-12-22T17:52:28.098Z,27.83
2018-12-22T17:54:58.328Z,29.53
2018-12-22T17:57:28.957Z,29.13
2018-12-22T18:00:13.514Z,28.80
2018-12-22T18:02:45.473Z,31.00
2018-12-22T18:05:16.014Z,28.53
2018-12-22T18:07:47.411Z,29.70
2018-12-22T18:10:17.536Z,28.53
2018-12-22T18:12:47.856Z,26.90
2018-12-22T18:15:20.950Z,27.13
2018-12-22T18:17:51.295Z,27.30
2018-12-22T18:20:21.869Z,26.10
2018-12-22T18:22:52.160Z,27.00
2018-12-22T18:25:22.632Z,27.00
2018-12-22T18:27:53.596Z,26.00
2018-12-22T18:30:23.809Z,26.70
2018-12-22T18:32:54.039Z,26.97
2018-12-22T18:35:24.377Z,28.53
2018-12-22T18:37:54.995Z,28.50
2018-12-22T18:40:25.239Z,28.17
2018-12-22T18:42:55.520Z,24.93
2018-12-22T18:45:25.805Z,23.90
2018-12-22T18:47:56.111Z,20.27
2018-12-22T18:50:27.478Z,22.97
2018-12-22T18:52:57.539Z,21.37
2018-12-22T18:55:27.805Z,20.03
2018-12-22T18:57:59.883Z,18.23
2018-12-22T19:00:30.410Z,18.30
2018-12-22T19:03:00.606Z,17.67
2018-12-22T19:05:30.779Z,14.93
2018-12-22T19:08:06.243Z,13.67
2018-12-22T19:10:39.893Z,11.80
2018-12-22T19:13:10.211Z,14.80
2018-12-22T19:15:41.114Z,13.80
2018-12-22T19:18:12.043Z,13.00
2018-12-22T19:20:48.289Z,13.17
2018-12-22T19:23:25.727Z,16.20
2018-12-22T19:25:55.808Z,14.73
2018-12-22T19:28:25.992Z,15.17
2018-12-22T19:30:56.198Z,14.83
2018-12-22T19:33:26.624Z,21.57
2018-12-22T19:35:57.242Z,20.37
2018-12-22T19:38:27.709Z,21.33
2018-12-22T19:40:58.300Z,17.63
2018-12-22T19:43:28.586Z,29.23
2018-12-22T19:45:58.698Z,23.47
2018-12-22T19:48:29.062Z,18.17
2018-12-22T19:50:59.550Z,24.43
2018-12-22T19:53:29.743Z,27.67
2018-12-22T19:55:59.865Z,27.80
2018-12-22T19:58:30.057Z,20.53
2018-12-22T20:01:00.288Z,42.30
2018-12-22T20:03:30.895Z,20.60
2018-12-22T20:06:01.637Z,25.90
2018-12-22T20:08:31.951Z,20.13
2018-12-22T20:11:02.224Z,12.33
2018-12-22T20:13:38.322Z,11.77
2018-12-22T20:16:09.316Z,11.60
2018-12-22T20:18:39.893Z,12.30
2018-12-22T20:21:10.300Z,13.10
2018-12-22T20:23:40.663Z,10.37
2018-12-22T20:26:11.836Z,7.50
2018-12-22T20:28:42.470Z,8.83
2018-12-22T20:31:13.158Z,8.67
2018-12-22T20:33:44.066Z,8.87
2018-12-22T20:36:14.811Z,9.47
2018-12-22T20:38:45.397Z,9.60
2018-12-22T20:41:16.148Z,10.67
2018-12-22T20:43:46.741Z,9.13
2018-12-22T20:46:17.079Z,8.30
2018-12-22T20:48:47.297Z,8.33
2018-12-22T20:51:17.487Z,6.30
2018-12-22T20:53:47.849Z,7.27
2018-12-22T20:56:18.081Z,7.73
2018-12-22T20:58:48.331Z,6.33
2018-12-22T21:01:18.766Z,6.23
2018-12-22T21:03:49.112Z,6.20
2018-12-22T21:06:24.184Z,6.00
2018-12-22T21:08:54.430Z,6.20
2018-12-22T21:11:24.711Z,5.53
2018-12-22T21:13:55.324Z,5.67
2018-12-22T21:16:26.300Z,5.67
2018-12-22T21:18:57.835Z,5.47
2018-12-22T21:21:27.830Z,5.80
2018-12-22T21:23:58.237Z,6.17
2018-12-22T21:26:28.879Z,6.37
2018-12-22T21:28:59.095Z,6.60
2018-12-22T21:31:29.323Z,7.30
2018-12-22T21:33:59.641Z,5.83
2018-12-22T21:36:29.901Z,6.60
2018-12-22T21:39:00.190Z,6.20
2018-12-22T21:41:31.545Z,7.03
2018-12-22T21:44:02.037Z,6.87
2018-12-22T21:46:32.423Z,7.27
2018-12-22T21:49:03.730Z,7.57
2018-12-22T21:51:34.225Z,6.97
2018-12-22T21:54:05.411Z,7.17
2018-12-22T21:56:35.747Z,6.53
2018-12-22T21:59:06.995Z,7.10
2018-12-22T22:01:37.208Z,7.73
2018-12-22T22:04:08.258Z,7.23
2018-12-22T22:06:38.980Z,7.07
2018-12-22T22:09:09.358Z,8.07
2018-12-22T22:11:39.375Z,7.60
2018-12-22T22:14:09.798Z,7.10
2018-12-22T22:16:40.037Z,6.93
2018-12-22T22:19:10.451Z,6.83
2018-12-22T22:21:40.806Z,7.07
2018-12-22T22:24:10.906Z,6.73
2018-12-22T22:26:41.325Z,7.10
2018-12-22T22:29:12.231Z,8.30
2018-12-22T22:31:42.465Z,9.00
2018-12-22T22:34:13.325Z,7.70
2018-12-22T22:36:43.772Z,6.40
2018-12-22T22:39:14.335Z,6.40
2018-12-22T22:41:45.542Z,7.13
2018-12-22T22:44:17.100Z,6.57
2018-12-22T22:46:47.150Z,7.40
2018-12-22T22:49:18.100Z,6.77
2018-12-22T22:51:48.408Z,6.90
2018-12-22T22:54:18.429Z,7.03
2018-12-22T22:56:48.927Z,7.33
2018-12-22T22:59:19.225Z,7.50
2018-12-22T23:01:49.637Z,7.00
2018-12-22T23:04:22.419Z,7.73
2018-12-22T23:06:53.181Z,6.90
2018-12-22T23:09:24.731Z,8.23
2018-12-22T23:11:54.867Z,8.60
2018-12-22T23:14:28.323Z,9.63
2018-12-22T23:16:59.827Z,10.17
2018-12-22T23:19:29.911Z,10.27
2018-12-22T23:22:00.234Z,11.63
2018-12-22T23:24:30.567Z,11.30
2018-12-22T23:27:02.671Z,11.77
2018-12-22T23:29:34.797Z,10.30
2018-12-22T23:32:05.202Z,9.17
2018-12-22T23:34:35.750Z,9.83
2018-12-22T23:37:07.366Z,9.63
2018-12-22T23:39:37.362Z,10.53
2018-12-22T23:42:07.745Z,11.27
2018-12-22T23:44:37.760Z,10.50
2018-12-22T23:47:09.631Z,10.70
2018-12-22T23:49:42.036Z,12.40
2018-12-22T23:52:12.625Z,12.43
2018-12-22T23:54:43.329Z,12.27
2018-12-22T23:57:13.539Z,10.23
2018-12-22T23:59:43.643Z,10.33
