createdAt,value
2023-04-20T00:02:07.770Z,100.00
2023-04-20T00:04:36.831Z,100.00
2023-04-20T00:07:05.467Z,100.00
2023-04-20T00:09:34.003Z,100.00
2023-04-20T00:12:02.428Z,100.00
2023-04-20T00:14:31.054Z,100.00
2023-04-20T00:16:59.531Z,100.00
2023-04-20T00:19:28.629Z,100.00
2023-04-20T00:21:56.955Z,100.00
2023-04-20T00:24:25.543Z,100.00
2023-04-20T00:26:55.200Z,100.00
2023-04-20T00:29:23.617Z,100.00
2023-04-20T00:31:52.013Z,100.00
2023-04-20T00:34:20.894Z,100.00
2023-04-20T00:36:49.276Z,100.00
2023-04-20T00:39:17.933Z,100.00
2023-04-20T00:41:46.454Z,100.00
2023-04-20T00:44:14.951Z,100.00
2023-04-20T00:46:43.630Z,100.00
2023-04-20T00:49:12.289Z,100.00
2023-04-20T00:51:41.079Z,100.00
2023-04-20T00:54:09.589Z,100.00
2023-04-20T00:56:38.704Z,100.00
2023-04-20T00:59:09.568Z,100.00
2023-04-20T01:01:37.956Z,100.00
2023-04-20T01:04:08.053Z,100.00
2023-04-20T01:06:36.600Z,100.00
2023-04-20T01:09:05.279Z,100.00
2023-04-20T01:11:33.652Z,100.00
2023-04-20T01:14:02.413Z,100.00
2023-04-20T01:16:35.087Z,100.00
2023-04-20T01:19:03.899Z,100.00
2023-04-20T01:21:34.954Z,100.00
2023-04-20T01:24:03.687Z,100.00
2023-04-20T01:26:34.100Z,100.00
2023-04-20T01:29:02.723Z,100.00
2023-04-20T01:31:32.034Z,100.00
2023-04-20T01:34:00.506Z,100.00
2023-04-20T01:36:29.020Z,100.00
2023-04-20T01:38:57.823Z,100.00
2023-04-20T01:41:27.270Z,100.00
2023-04-20T01:43:58.236Z,100.00
2023-04-20T01:46:26.653Z,100.00
2023-04-20T01:48:55.027Z,100.00
2023-04-20T01:51:23.876Z,100.00
2023-04-20T01:53:52.221Z,100.00
2023-04-20T01:56:20.668Z,100.00
2023-04-20T01:58:49.697Z,100.00
2023-04-20T02:01:18.427Z,100.00
2023-04-20T02:03:47.044Z,100.00
2023-04-20T02:06:15.771Z,100.00
2023-04-20T02:08:44.132Z,100.00
2023-04-20T02:11:13.129Z,100.00
2023-04-20T02:13:41.962Z,100.00
2023-04-20T02:16:11.074Z,100.00
2023-04-20T02:18:39.711Z,100.00
2023-04-20T02:21:08.507Z,100.00
2023-04-20T02:23:37.075Z,100.00
2023-04-20T02:26:05.762Z,100.00
2023-04-20T02:28:34.125Z,100.00
2023-04-20T02:31:02.523Z,100.00
2023-04-20T02:33:31.269Z,100.00
2023-04-20T02:35:59.622Z,100.00
2023-04-20T02:38:27.978Z,100.00
2023-04-20T02:40:56.396Z,100.00
2023-04-20T02:43:25.136Z,100.00
2023-04-20T02:45:53.600Z,100.00
2023-04-20T02:48:23.096Z,100.00
2023-04-20T02:50:55.003Z,100.00
2023-04-20T02:53:24.503Z,100.00
2023-04-20T02:56:13.169Z,100.00
2023-04-20T02:58:48.532Z,100.00
2023-04-20T03:01:26.746Z,100.00
2023-04-20T03:04:02.473Z,100.00
2023-04-20T03:06:32.932Z,100.00
2023-04-20T03:09:01.702Z,100.00
2023-04-20T03:11:59.024Z,100.00
2023-04-20T03:14:50.450Z,100.00
2023-04-20T03:17:20.767Z,100.00
2023-04-20T03:19:49.177Z,100.00
2023-04-20T03:22:19.452Z,100.00
2023-04-20T03:24:51.921Z,100.00
2023-04-20T03:27:34.283Z,100.00
2023-04-20T03:30:08.687Z,100.00
2023-04-20T03:32:38.522Z,100.00
2023-04-20T03:35:07.521Z,100.00
2023-04-20T03:37:38.957Z,100.00
2023-04-20T03:40:08.967Z,100.00
2023-04-20T03:42:39.876Z,100.00
2023-04-20T03:45:08.713Z,100.00
2023-04-20T03:47:37.196Z,100.00
2023-04-20T03:50:06.177Z,100.00
2023-04-20T03:52:34.702Z,100.00
2023-04-20T03:55:06.051Z,100.00
2023-04-20T03:57:34.440Z,100.00
2023-04-20T04:00:04.909Z,100.00
2023-04-20T04:02:47.017Z,100.00
2023-04-20T04:05:19.910Z,100.00
2023-04-20T04:07:50.763Z,100.00
2023-04-20T04:10:20.525Z,100.00
2023-04-20T04:12:50.130Z,100.00
2023-04-20T04:15:19.661Z,100.00
2023-04-20T04:17:54.872Z,100.00
2023-04-20T04:20:23.741Z,100.00
2023-04-20T04:22:53.037Z,100.00
2023-04-20T04:25:40.691Z,100.00
2023-04-20T04:28:09.229Z,100.00
2023-04-20T04:30:39.717Z,100.00
2023-04-20T04:33:10.449Z,100.00
2023-04-20T04:35:41.832Z,100.00
2023-04-20T04:38:13.010Z,100.00
2023-04-20T04:40:46.041Z,100.00
2023-04-20T04:43:14.756Z,100.00
2023-04-20T04:45:50.103Z,100.00
2023-04-20T04:48:20.043Z,100.00
2023-04-20T04:50:48.559Z,100.00
2023-04-20T04:53:16.968Z,100.00
2023-04-20T04:55:46.765Z,100.00
2023-04-20T04:58:15.615Z,100.00
2023-04-20T05:00:44.317Z,100.00
2023-04-20T05:03:13.281Z,100.00
2023-04-20T05:05:42.021Z,100.00
2023-04-20T05:08:10.430Z,100.00
2023-04-20T05:10:38.898Z,100.00
2023-04-20T05:13:07.348Z,100.00
2023-04-20T05:15:39.306Z,100.00
2023-04-20T05:18:07.797Z,100.00
2023-04-20T05:20:36.219Z,100.00
2023-04-20T05:23:04.953Z,100.00
2023-04-20T05:25:33.330Z,100.00
2023-04-20T05:28:01.607Z,100.00
2023-04-20T05:30:30.883Z,100.00
2023-04-20T05:32:59.380Z,100.00
2023-04-20T05:35:27.785Z,100.00
2023-04-20T05:37:56.330Z,100.00
2023-04-20T05:40:24.738Z,100.00
2023-04-20T05:42:53.056Z,100.00
2023-04-20T05:45:21.526Z,100.00
2023-04-20T05:47:54.344Z,100.00
2023-04-20T05:50:24.131Z,100.00
2023-04-20T05:52:53.558Z,100.00
2023-04-20T05:55:23.027Z,100.00
2023-04-20T05:57:52.869Z,100.00
2023-04-20T06:00:23.871Z,100.00
2023-04-20T06:02:55.206Z,100.00
2023-04-20T06:05:24.090Z,100.00
2023-04-20T06:07:53.390Z,100.00
2023-04-20T06:10:21.972Z,100.00
2023-04-20T06:12:50.863Z,100.00
2023-04-20T06:15:19.361Z,100.00
2023-04-20T06:17:47.935Z,100.00
2023-04-20T06:20:17.079Z,100.00
2023-04-20T06:22:45.682Z,100.00
2023-04-20T06:25:15.944Z,100.00
2023-04-20T06:27:44.676Z,100.00
2023-04-20T06:30:13.667Z,100.00
2023-04-20T06:32:42.446Z,100.00
2023-04-20T06:35:11.068Z,100.00
2023-04-20T06:37:40.477Z,100.00
2023-04-20T06:40:09.037Z,100.00
2023-04-20T06:42:37.858Z,100.00
2023-04-20T06:45:07.177Z,100.00
2023-04-20T06:47:35.754Z,100.00
2023-04-20T06:50:10.066Z,100.00
2023-04-20T06:52:39.454Z,100.00
2023-04-20T06:55:08.419Z,100.00
2023-04-20T06:57:38.876Z,100.00
2023-04-20T07:00:09.266Z,100.00
2023-04-20T07:02:48.873Z,100.00
2023-04-20T07:05:18.162Z,100.00
2023-04-20T07:07:47.033Z,100.00
2023-04-20T07:10:16.082Z,100.00
2023-04-20T07:12:44.690Z,100.00
2023-04-20T07:15:13.399Z,100.00
2023-04-20T07:17:41.833Z,100.00
2023-04-20T07:20:11.330Z,100.00
2023-04-20T07:22:39.828Z,100.00
2023-04-20T07:25:09.422Z,100.00
2023-04-20T07:27:39.564Z,100.00
2023-04-20T07:30:09.253Z,100.00
2023-04-20T07:32:39.053Z,100.00
2023-04-20T07:35:08.313Z,100.00
2023-04-20T07:37:36.879Z,100.00
2023-04-20T07:40:08.868Z,99.90
2023-04-20T07:42:37.649Z,97.89
2023-04-20T07:45:11.034Z,95.44
2023-04-20T07:47:39.917Z,91.12
2023-04-20T07:50:08.864Z,89.46
2023-04-20T07:52:37.283Z,86.16
2023-04-20T07:55:08.721Z,85.90
2023-04-20T07:57:37.427Z,84.03
2023-04-20T08:00:10.528Z,84.81
2023-04-20T08:02:42.156Z,84.28
2023-04-20T08:05:16.619Z,86.64
2023-04-20T08:07:45.637Z,85.83
2023-04-20T08:10:14.249Z,85.93
2023-04-20T08:12:42.704Z,86.86
2023-04-20T08:15:11.507Z,84.02
2023-04-20T08:17:40.079Z,83.77
2023-04-20T08:20:10.869Z,83.49
2023-04-20T08:22:39.617Z,84.43
2023-04-20T08:25:08.421Z,84.95
2023-04-20T08:27:37.302Z,83.20
2023-04-20T08:30:06.813Z,83.77
2023-04-20T08:32:35.265Z,84.28
2023-04-20T08:35:04.868Z,84.92
2023-04-20T08:37:33.397Z,86.87
2023-04-20T08:40:01.885Z,84.00
2023-04-20T08:42:31.228Z,83.14
2023-04-20T08:45:00.295Z,84.59
2023-04-20T08:47:29.565Z,83.97
2023-04-20T08:49:59.316Z,83.23
2023-04-20T08:52:27.643Z,79.55
2023-04-20T08:54:57.802Z,79.84
2023-04-20T08:57:26.495Z,78.52
2023-04-20T08:59:56.681Z,78.46
2023-04-20T09:02:25.255Z,79.04
2023-04-20T09:05:06.981Z,79.19
2023-04-20T09:07:35.432Z,79.71
2023-04-20T09:10:03.885Z,80.67
2023-04-20T09:12:41.875Z,80.15
2023-04-20T09:15:11.494Z,80.42
2023-04-20T09:17:41.585Z,80.00
2023-04-20T09:20:11.519Z,77.99
2023-04-20T09:22:41.121Z,76.70
2023-04-20T09:25:19.438Z,77.84
2023-04-20T09:28:01.575Z,76.20
2023-04-20T09:30:46.907Z,77.09
2023-04-20T09:33:15.884Z,76.33
2023-04-20T09:35:45.463Z,75.61
2023-04-20T09:38:17.351Z,73.93
2023-04-20T09:40:46.091Z,73.17
2023-04-20T09:43:19.636Z,72.04
2023-04-20T09:45:49.430Z,73.11
2023-04-20T09:48:19.741Z,73.07
2023-04-20T09:50:51.010Z,73.92
2023-04-20T09:53:20.713Z,74.57
2023-04-20T09:55:50.660Z,73.34
2023-04-20T09:58:20.766Z,73.08
2023-04-20T10:00:50.083Z,72.63
2023-04-20T10:03:22.310Z,72.32
2023-04-20T10:05:53.475Z,71.25
2023-04-20T10:08:24.519Z,71.85
2023-04-20T10:10:52.892Z,71.40
2023-04-20T10:13:23.540Z,71.60
2023-04-20T10:15:53.018Z,72.85
2023-04-20T10:18:24.746Z,73.95
2023-04-20T10:21:06.338Z,74.34
2023-04-20T10:23:35.029Z,73.24
2023-04-20T10:26:04.118Z,73.41
2023-04-20T10:28:40.653Z,72.10
2023-04-20T10:31:13.320Z,71.91
2023-04-20T10:33:55.714Z,71.60
2023-04-20T10:36:29.248Z,70.98
2023-04-20T10:39:05.930Z,70.68
2023-04-20T10:41:34.648Z,69.74
2023-04-20T10:44:09.360Z,70.62
2023-04-20T10:46:37.805Z,70.88
2023-04-20T10:49:06.898Z,69.26
2023-04-20T10:51:35.289Z,68.94
2023-04-20T10:54:08.645Z,68.62
2023-04-20T10:56:42.384Z,69.14
2023-04-20T10:59:14.816Z,69.53
2023-04-20T11:01:44.798Z,69.93
2023-04-20T11:04:14.504Z,69.63
2023-04-20T11:06:45.399Z,69.96
2023-04-20T11:09:28.710Z,69.05
2023-04-20T11:12:04.834Z,68.42
2023-04-20T11:14:38.564Z,68.62
2023-04-20T11:17:07.155Z,69.25
2023-04-20T11:19:37.265Z,69.50
2023-04-20T11:22:06.810Z,70.57
2023-04-20T11:24:36.140Z,69.55
2023-04-20T11:27:05.141Z,69.30
2023-04-20T11:29:35.542Z,68.60
2023-04-20T11:32:09.002Z,68.72
2023-04-20T11:34:40.001Z,68.45
2023-04-20T11:37:10.764Z,69.09
2023-04-20T11:39:39.467Z,69.87
2023-04-20T11:42:07.912Z,70.05
2023-04-20T11:44:37.279Z,70.50
2023-04-20T11:47:06.349Z,70.45
2023-04-20T11:49:34.815Z,71.18
2023-04-20T11:52:03.582Z,70.99
2023-04-20T11:54:34.273Z,71.53
2023-04-20T11:57:02.920Z,71.44
2023-04-20T11:59:31.338Z,70.54
2023-04-20T12:02:04.388Z,70.26
2023-04-20T12:04:34.690Z,70.16
2023-04-20T12:07:03.665Z,70.25
2023-04-20T12:09:36.350Z,70.09
2023-04-20T12:12:05.914Z,70.09
2023-04-20T12:14:34.556Z,70.10
2023-04-20T12:17:04.255Z,70.42
2023-04-20T12:19:37.366Z,70.76
2023-04-20T12:22:06.219Z,71.18
2023-04-20T12:24:34.741Z,71.75
2023-04-20T12:27:08.934Z,71.94
2023-04-20T12:29:37.235Z,72.19
2023-04-20T12:32:05.563Z,73.00
2023-04-20T12:34:34.233Z,72.87
2023-04-20T12:37:02.665Z,72.46
2023-04-20T12:39:31.140Z,72.92
2023-04-20T12:41:59.562Z,73.37
2023-04-20T12:44:28.018Z,73.84
2023-04-20T12:46:56.483Z,74.28
2023-04-20T12:49:25.026Z,74.59
2023-04-20T12:51:53.410Z,75.64
2023-04-20T12:54:21.887Z,76.13
2023-04-20T12:56:50.382Z,77.77
2023-04-20T12:59:18.681Z,79.00
2023-04-20T13:01:47.118Z,79.87
2023-04-20T13:04:16.592Z,80.10
2023-04-20T13:06:45.836Z,80.72
2023-04-20T13:09:14.163Z,81.42
2023-04-20T13:11:42.490Z,80.93
2023-04-20T13:14:10.860Z,81.29
2023-04-20T13:16:39.350Z,82.00
2023-04-20T13:19:08.169Z,83.07
2023-04-20T13:21:36.575Z,82.53
2023-04-20T13:24:05.068Z,83.49
2023-04-20T13:26:33.580Z,83.96
2023-04-20T13:29:02.058Z,83.76
2023-04-20T13:31:31.465Z,83.51
2023-04-20T13:33:59.856Z,83.83
2023-04-20T13:36:28.462Z,84.63
2023-04-20T13:38:57.076Z,85.10
2023-04-20T13:41:26.276Z,85.09
2023-04-20T13:43:54.757Z,85.14
2023-04-20T13:46:23.299Z,86.06
2023-04-20T13:48:51.805Z,85.76
2023-04-20T13:51:20.219Z,85.81
2023-04-20T13:53:48.885Z,86.51
2023-04-20T13:56:17.305Z,87.61
2023-04-20T13:58:45.893Z,89.84
2023-04-20T14:01:17.761Z,92.10
2023-04-20T14:03:46.423Z,94.64
2023-04-20T14:06:15.204Z,96.49
2023-04-20T14:08:43.600Z,97.73
2023-04-20T14:11:11.917Z,98.11
2023-04-20T14:13:41.315Z,97.95
2023-04-20T14:16:11.138Z,97.73
2023-04-20T14:18:39.757Z,98.00
2023-04-20T14:21:08.553Z,98.38
2023-04-20T14:23:36.968Z,98.91
2023-04-20T14:26:05.470Z,98.40
2023-04-20T14:28:34.103Z,97.86
2023-04-20T14:31:03.330Z,97.77
2023-04-20T14:33:31.757Z,97.10
2023-04-20T14:36:00.335Z,96.49
2023-04-20T14:38:28.818Z,96.23
2023-04-20T14:40:57.194Z,96.13
2023-04-20T14:43:25.609Z,95.66
2023-04-20T14:45:55.503Z,96.17
2023-04-20T14:48:25.345Z,95.78
2023-04-20T14:50:53.905Z,94.77
2023-04-20T14:53:22.322Z,94.97
2023-04-20T14:55:51.570Z,96.41
2023-04-20T14:58:20.242Z,97.25
2023-04-20T15:00:51.281Z,96.39
2023-04-20T15:03:19.987Z,96.35
2023-04-20T15:05:48.552Z,96.13
2023-04-20T15:08:17.123Z,95.57
2023-04-20T15:10:45.432Z,96.24
2023-04-20T15:13:13.650Z,96.14
2023-04-20T15:18:19.161Z,97.10
2023-04-20T15:20:47.885Z,96.95
2023-04-20T15:23:16.632Z,95.56
2023-04-20T15:25:45.155Z,95.71
2023-04-20T15:28:13.616Z,95.55
2023-04-20T15:30:42.196Z,95.39
2023-04-20T15:33:11.197Z,95.67
2023-04-20T15:35:39.812Z,95.90
2023-04-20T15:38:08.446Z,94.87
2023-04-20T15:40:36.869Z,94.46
2023-04-20T15:43:05.333Z,93.53
2023-04-20T15:45:33.811Z,93.17
2023-04-20T15:48:02.294Z,92.60
2023-04-20T15:50:30.905Z,92.61
2023-04-20T15:52:59.203Z,93.47
2023-04-20T15:55:27.926Z,93.40
2023-04-20T15:57:58.416Z,93.56
2023-04-20T16:00:27.297Z,93.15
2023-04-20T16:02:55.798Z,93.17
2023-04-20T16:05:24.283Z,94.46
2023-04-20T16:07:53.811Z,95.43
2023-04-20T16:10:23.736Z,96.54
2023-04-20T16:12:52.346Z,97.95
2023-04-20T16:15:20.900Z,99.01
2023-04-20T16:17:49.347Z,99.79
2023-04-20T16:20:17.849Z,99.61
2023-04-20T16:22:46.361Z,99.92
2023-04-20T16:25:23.020Z,99.14
2023-04-20T16:27:51.915Z,99.93
2023-04-20T16:30:20.658Z,100.00
2023-04-20T16:32:49.572Z,100.00
2023-04-20T16:35:17.945Z,100.00
2023-04-20T16:37:46.984Z,99.97
2023-04-20T16:40:15.524Z,100.00
2023-04-20T16:42:43.966Z,100.00
2023-04-20T16:45:12.628Z,100.00
2023-04-20T16:47:41.478Z,100.00
2023-04-20T16:50:12.672Z,100.00
2023-04-20T16:52:41.077Z,100.00
2023-04-20T16:55:09.871Z,100.00
2023-04-20T16:57:38.248Z,100.00
2023-04-20T17:00:07.239Z,100.00
2023-04-20T17:02:36.359Z,99.05
2023-04-20T17:05:07.106Z,98.78
2023-04-20T17:07:37.223Z,98.52
2023-04-20T17:10:06.203Z,97.74
2023-04-20T17:12:34.769Z,98.03
2023-04-20T17:15:03.556Z,98.25
2023-04-20T17:17:33.024Z,98.91
2023-04-20T17:20:02.108Z,99.55
2023-04-20T17:22:30.549Z,99.95
2023-04-20T17:24:59.040Z,100.00
2023-04-20T17:27:27.748Z,100.00
2023-04-20T17:29:56.220Z,99.80
2023-04-20T17:32:24.780Z,100.00
2023-04-20T17:34:54.053Z,100.00
2023-04-20T17:37:23.392Z,100.00
2023-04-20T17:39:51.754Z,100.00
2023-04-20T17:42:20.085Z,100.00
2023-04-20T17:44:48.575Z,100.00
2023-04-20T17:47:16.976Z,100.00
2023-04-20T17:49:46.039Z,100.00
2023-04-20T17:52:18.155Z,100.00
2023-04-20T17:54:46.570Z,100.00
2023-04-20T17:57:14.876Z,100.00
2023-04-20T17:59:43.246Z,100.00
2023-04-20T18:02:12.056Z,100.00
2023-04-20T18:04:41.406Z,100.00
2023-04-20T18:07:10.074Z,100.00
2023-04-20T18:09:39.173Z,100.00
2023-04-20T18:12:13.378Z,100.00
2023-04-20T18:14:42.690Z,100.00
2023-04-20T18:17:11.639Z,100.00
2023-04-20T18:19:41.165Z,100.00
2023-04-20T18:22:09.531Z,100.00
2023-04-20T18:24:38.623Z,100.00
2023-04-20T18:27:07.129Z,100.00
2023-04-20T18:29:35.726Z,100.00
2023-04-20T18:32:04.294Z,100.00
2023-04-20T18:34:32.785Z,100.00
2023-04-20T18:37:01.098Z,100.00
2023-04-20T18:39:30.092Z,100.00
2023-04-20T18:41:58.426Z,100.00
2023-04-20T18:44:28.441Z,100.00
2023-04-20T18:46:57.265Z,100.00
2023-04-20T18:49:25.959Z,100.00
2023-04-20T18:51:54.498Z,100.00
2023-04-20T18:54:22.873Z,100.00
2023-04-20T18:56:51.295Z,100.00
2023-04-20T18:59:20.489Z,100.00
2023-04-20T19:01:49.174Z,100.00
2023-04-20T19:04:18.086Z,100.00
2023-04-20T19:06:46.669Z,100.00
2023-04-20T19:09:15.346Z,100.00
2023-04-20T19:11:43.780Z,100.00
2023-04-20T19:14:12.511Z,100.00
2023-04-20T19:16:41.151Z,100.00
2023-04-20T19:19:10.026Z,100.00
2023-04-20T19:21:38.710Z,100.00
2023-04-20T19:24:07.409Z,100.00
2023-04-20T19:26:35.908Z,100.00
2023-04-20T19:29:04.672Z,100.00
2023-04-20T19:31:37.810Z,100.00
2023-04-20T19:34:07.163Z,100.00
2023-04-20T19:36:35.594Z,100.00
2023-04-20T19:39:04.415Z,100.00
2023-04-20T19:41:33.250Z,100.00
2023-04-20T19:44:04.623Z,100.00
2023-04-20T19:46:34.052Z,100.00
2023-04-20T19:49:02.637Z,100.00
2023-04-20T19:51:31.848Z,100.00
2023-04-20T19:54:01.101Z,100.00
2023-04-20T19:56:29.761Z,100.00
2023-04-20T19:58:58.122Z,100.00
2023-04-20T20:01:27.140Z,100.00
2023-04-20T20:03:55.833Z,100.00
2023-04-20T20:06:24.466Z,100.00
2023-04-20T20:08:53.399Z,100.00
2023-04-20T20:11:22.779Z,100.00
2023-04-20T20:13:51.809Z,100.00
2023-04-20T20:16:20.579Z,100.00
2023-04-20T20:18:49.153Z,100.00
2023-04-20T20:21:17.717Z,100.00
2023-04-20T20:23:46.507Z,100.00
2023-04-20T20:26:15.018Z,100.00
2023-04-20T20:28:43.551Z,100.00
2023-04-20T20:31:12.006Z,100.00
2023-04-20T20:33:43.134Z,100.00
2023-04-20T20:36:11.585Z,100.00
2023-04-20T20:38:40.869Z,100.00
2023-04-20T20:41:09.640Z,100.00
2023-04-20T20:43:38.191Z,100.00
2023-04-20T20:46:06.984Z,100.00
2023-04-20T20:48:35.545Z,100.00
2023-04-20T20:51:03.989Z,100.00
2023-04-20T20:53:32.388Z,100.00
2023-04-20T20:56:00.732Z,100.00
2023-04-20T20:58:29.723Z,100.00
2023-04-20T21:00:58.369Z,100.00
2023-04-20T21:03:27.145Z,100.00
2023-04-20T21:05:55.764Z,100.00
2023-04-20T21:08:24.167Z,100.00
2023-04-20T21:10:52.506Z,100.00
2023-04-20T21:13:22.270Z,100.00
2023-04-20T21:15:50.829Z,100.00
2023-04-20T21:18:19.424Z,100.00
2023-04-20T21:20:47.801Z,100.00
2023-04-20T21:23:16.072Z,100.00
2023-04-20T21:25:44.340Z,100.00
2023-04-20T21:28:12.580Z,100.00
2023-04-20T21:30:40.837Z,100.00
2023-04-20T21:33:09.211Z,100.00
2023-04-20T21:35:37.897Z,100.00
2023-04-20T21:38:06.220Z,100.00
2023-04-20T21:40:34.525Z,100.00
2023-04-20T21:43:02.894Z,100.00
2023-04-20T21:45:31.175Z,100.00
2023-04-20T21:47:59.648Z,100.00
2023-04-20T21:50:28.799Z,100.00
2023-04-20T21:52:57.151Z,100.00
2023-04-20T21:55:25.482Z,100.00
2023-04-20T21:57:53.793Z,100.00
2023-04-20T22:00:22.899Z,100.00
2023-04-20T22:02:51.934Z,100.00
2023-04-20T22:05:20.414Z,100.00
2023-04-20T22:07:48.735Z,100.00
2023-04-20T22:10:17.175Z,100.00
2023-04-20T22:12:45.699Z,100.00
2023-04-20T22:15:14.594Z,100.00
2023-04-20T22:17:46.602Z,100.00
2023-04-20T22:20:16.242Z,100.00
2023-04-20T22:22:45.597Z,100.00
2023-04-20T22:25:13.912Z,100.00
2023-04-20T22:27:42.400Z,100.00
2023-04-20T22:30:11.211Z,100.00
2023-04-20T22:32:39.855Z,100.00
2023-04-20T22:35:09.598Z,100.00
2023-04-20T22:37:38.032Z,100.00
2023-04-20T22:40:08.210Z,100.00
2023-04-20T22:42:36.553Z,100.00
2023-04-20T22:45:05.637Z,100.00
2023-04-20T22:47:34.033Z,100.00
2023-04-20T22:50:03.446Z,100.00
2023-04-20T22:52:32.740Z,100.00
2023-04-20T22:55:01.064Z,100.00
2023-04-20T22:57:29.442Z,100.00
2023-04-20T22:59:57.781Z,100.00
2023-04-20T23:02:27.096Z,100.00
2023-04-20T23:04:56.173Z,100.00
2023-04-20T23:07:24.463Z,100.00
2023-04-20T23:09:54.256Z,100.00
2023-04-20T23:12:22.843Z,99.90
2023-04-20T23:14:51.351Z,100.00
2023-04-20T23:17:19.798Z,99.64
2023-04-20T23:19:48.125Z,98.50
2023-04-20T23:22:16.575Z,98.05
2023-04-20T23:24:44.966Z,97.15
2023-04-20T23:27:13.325Z,96.59
2023-04-20T23:29:41.828Z,96.99
2023-04-20T23:32:10.350Z,96.48
2023-04-20T23:34:38.857Z,96.91
2023-04-20T23:37:07.446Z,96.78
2023-04-20T23:39:38.963Z,97.42
2023-04-20T23:42:07.471Z,97.02
2023-04-20T23:44:35.873Z,96.97
2023-04-20T23:47:04.275Z,96.99
2023-04-20T23:49:32.822Z,96.12
2023-04-20T23:52:01.361Z,95.56
2023-04-20T23:54:31.786Z,95.64
2023-04-20T23:57:03.106Z,95.91
2023-04-20T23:59:31.436Z,94.77
