createdAt,value
2019-03-19T00:00:26.861Z,91.70
2019-03-19T00:02:56.358Z,91.60
2019-03-19T00:05:25.900Z,93.10
2019-03-19T00:10:25.571Z,91.90
2019-03-19T00:12:55.538Z,91.30
2019-03-19T00:15:25.151Z,91.20
2019-03-19T00:20:24.179Z,99.90
2019-03-19T00:22:53.672Z,91.20
2019-03-19T00:32:52.711Z,90.90
2019-03-19T00:35:22.238Z,91.40
2019-03-19T00:37:51.735Z,91.30
2019-03-19T00:40:21.745Z,91.20
2019-03-19T00:42:51.238Z,91.20
2019-03-19T00:45:21.031Z,91.10
2019-03-19T00:47:50.518Z,91.10
2019-03-19T00:50:20.353Z,91.20
2019-03-19T00:52:49.842Z,91.20
2019-03-19T00:55:19.377Z,91.10
2019-03-19T00:57:48.862Z,91.10
2019-03-19T01:00:19.599Z,91.30
2019-03-19T01:02:50.072Z,91.40
2019-03-19T01:05:19.594Z,91.50
2019-03-19T01:07:49.156Z,91.70
2019-03-19T01:10:18.727Z,91.90
2019-03-19T01:12:48.290Z,92.20
2019-03-19T01:15:17.823Z,92.30
2019-03-19T01:17:47.342Z,92.40
2019-03-19T01:20:16.940Z,92.50
2019-03-19T01:22:46.429Z,92.70
2019-03-19T01:25:15.962Z,92.80
2019-03-19T01:27:45.455Z,92.90
2019-03-19T01:30:17.820Z,93.00
2019-03-19T01:32:47.315Z,93.30
2019-03-19T01:35:16.863Z,93.50
2019-03-19T01:37:46.334Z,93.60
2019-03-19T01:40:15.933Z,93.80
2019-03-19T01:42:45.434Z,94.00
2019-03-19T01:45:15.526Z,94.10
2019-03-19T01:47:45.019Z,94.10
2019-03-19T01:50:15.391Z,94.20
2019-03-19T01:52:44.918Z,94.10
2019-03-19T01:55:16.001Z,94.40
2019-03-19T01:57:45.551Z,94.20
2019-03-19T02:00:17.030Z,94.40
2019-03-19T02:02:46.566Z,94.40
2019-03-19T02:05:16.053Z,94.40
2019-03-19T02:07:45.598Z,94.50
2019-03-19T02:10:15.259Z,94.50
2019-03-19T02:12:44.879Z,94.40
2019-03-19T02:15:16.258Z,94.50
2019-03-19T02:17:45.797Z,94.60
2019-03-19T02:20:18.347Z,94.60
2019-03-19T02:22:47.945Z,94.60
2019-03-19T02:25:17.443Z,94.60
2019-03-19T02:27:52.875Z,94.50
2019-03-19T02:30:24.048Z,94.40
2019-03-19T02:32:53.575Z,94.30
2019-03-19T02:35:23.061Z,94.20
2019-03-19T02:37:55.826Z,94.30
2019-03-19T02:40:25.325Z,94.40
2019-03-19T02:42:54.855Z,94.30
2019-03-19T02:45:24.364Z,94.30
2019-03-19T02:47:53.890Z,94.10
2019-03-19T02:50:23.360Z,94.00
2019-03-19T02:52:53.314Z,93.90
2019-03-19T02:55:22.805Z,93.70
2019-03-19T02:57:52.338Z,93.60
2019-03-19T03:00:21.896Z,93.60
2019-03-19T03:02:51.492Z,93.50
2019-03-19T03:05:22.586Z,93.50
2019-03-19T03:07:52.294Z,93.40
2019-03-19T03:10:21.774Z,93.40
2019-03-19T03:12:51.312Z,93.40
2019-03-19T03:15:20.892Z,93.40
2019-03-19T03:17:50.459Z,93.40
2019-03-19T03:20:19.952Z,93.30
2019-03-19T03:22:49.489Z,93.30
2019-03-19T03:25:19.052Z,93.20
2019-03-19T03:27:48.691Z,93.20
2019-03-19T03:30:22.446Z,93.10
2019-03-19T03:32:52.397Z,93.10
2019-03-19T03:35:22.148Z,93.10
2019-03-19T03:37:51.807Z,93.00
2019-03-19T03:40:21.470Z,93.00
2019-03-19T03:42:51.003Z,93.00
2019-03-19T03:45:21.183Z,93.00
2019-03-19T03:47:50.715Z,92.80
2019-03-19T03:50:20.200Z,92.90
2019-03-19T03:52:50.194Z,93.00
2019-03-19T03:55:20.339Z,93.00
2019-03-19T03:57:50.337Z,92.90
2019-03-19T04:00:21.055Z,92.80
2019-03-19T04:02:50.715Z,92.80
2019-03-19T04:05:20.207Z,92.80
2019-03-19T04:07:50.217Z,92.80
2019-03-19T04:10:19.979Z,92.70
2019-03-19T04:12:49.521Z,92.80
2019-03-19T04:15:19.452Z,92.90
2019-03-19T04:17:49.107Z,92.80
2019-03-19T04:20:19.069Z,92.80
2019-03-19T04:22:48.594Z,92.80
2019-03-19T04:25:18.229Z,92.70
2019-03-19T04:27:47.759Z,92.70
2019-03-19T04:30:18.700Z,92.70
2019-03-19T04:32:48.627Z,92.60
2019-03-19T04:35:18.128Z,92.60
2019-03-19T04:37:47.643Z,92.60
2019-03-19T04:40:17.218Z,92.60
2019-03-19T04:42:46.766Z,92.60
2019-03-19T04:45:17.498Z,92.60
2019-03-19T04:47:47.035Z,92.60
2019-03-19T04:50:22.500Z,92.50
2019-03-19T04:52:59.916Z,92.50
2019-03-19T04:55:35.091Z,92.60
2019-03-19T04:58:14.000Z,92.70
2019-03-19T05:00:49.580Z,92.70
2019-03-19T05:03:26.063Z,92.70
2019-03-19T05:06:02.630Z,92.90
2019-03-19T05:08:44.881Z,92.90
2019-03-19T05:11:15.031Z,93.20
2019-03-19T05:13:44.565Z,93.50
2019-03-19T05:16:14.051Z,93.30
2019-03-19T05:18:43.595Z,93.40
2019-03-19T05:21:13.102Z,93.30
2019-03-19T05:23:42.642Z,93.30
2019-03-19T05:26:12.143Z,93.20
2019-03-19T05:28:41.697Z,93.00
2019-03-19T05:31:11.201Z,92.70
2019-03-19T05:33:40.731Z,92.30
2019-03-19T05:36:10.230Z,91.60
2019-03-19T05:38:39.777Z,91.30
2019-03-19T05:41:09.271Z,91.10
2019-03-19T05:43:38.807Z,91.20
2019-03-19T05:46:08.305Z,91.60
2019-03-19T05:48:37.860Z,91.60
2019-03-19T05:51:07.358Z,91.70
2019-03-19T05:53:36.906Z,91.70
2019-03-19T05:56:06.410Z,91.50
2019-03-19T05:58:35.943Z,91.70
2019-03-19T06:01:05.512Z,91.70
2019-03-19T06:03:35.042Z,91.70
2019-03-19T06:06:04.607Z,91.50
2019-03-19T06:08:34.143Z,91.30
2019-03-19T06:11:03.630Z,91.10
2019-03-19T06:13:33.170Z,91.10
2019-03-19T06:16:02.667Z,91.10
2019-03-19T06:18:35.441Z,90.80
2019-03-19T06:21:03.325Z,90.70
2019-03-19T06:23:32.858Z,90.70
2019-03-19T06:26:02.347Z,90.40
2019-03-19T06:28:31.878Z,88.30
2019-03-19T06:31:01.411Z,82.10
2019-03-19T06:33:30.955Z,78.80
2019-03-19T06:36:00.486Z,76.90
2019-03-19T06:38:30.955Z,76.80
2019-03-19T06:41:00.490Z,77.30
2019-03-19T06:43:30.022Z,79.00
2019-03-19T06:45:59.510Z,80.70
2019-03-19T06:48:29.044Z,81.90
2019-03-19T06:50:58.574Z,83.50
2019-03-19T06:53:28.074Z,84.80
2019-03-19T06:55:57.596Z,85.30
2019-03-19T06:58:27.083Z,85.50
2019-03-19T07:00:56.614Z,85.90
2019-03-19T07:03:26.115Z,88.70
2019-03-19T07:05:55.649Z,87.60
2019-03-19T07:08:25.160Z,63.70
2019-03-19T07:10:54.699Z,62.60
2019-03-19T07:13:24.194Z,58.10
2019-03-19T07:15:53.732Z,57.50
2019-03-19T07:18:23.228Z,57.20
2019-03-19T07:20:52.762Z,54.50
2019-03-19T07:23:22.261Z,54.70
2019-03-19T07:25:51.799Z,57.20
2019-03-19T07:28:22.523Z,56.50
2019-03-19T07:30:52.447Z,55.80
2019-03-19T07:33:22.017Z,55.00
2019-03-19T07:35:51.627Z,55.20
2019-03-19T07:38:21.800Z,50.80
2019-03-19T07:40:51.854Z,46.70
2019-03-19T07:43:22.939Z,46.30
2019-03-19T07:45:54.206Z,48.00
2019-03-19T07:48:23.707Z,46.10
2019-03-19T07:50:53.771Z,46.80
2019-03-19T07:53:23.266Z,45.80
2019-03-19T07:55:53.552Z,44.90
2019-03-19T07:58:32.855Z,42.80
2019-03-19T08:00:54.626Z,42.20
2019-03-19T08:03:24.162Z,43.00
2019-03-19T08:05:53.700Z,43.10
2019-03-19T08:08:23.377Z,43.70
2019-03-19T08:10:52.947Z,43.80
2019-03-19T08:13:22.438Z,43.50
2019-03-19T08:15:51.983Z,40.60
2019-03-19T08:18:21.710Z,39.50
2019-03-19T08:20:52.539Z,40.90
2019-03-19T08:23:22.035Z,39.00
2019-03-19T08:25:51.582Z,38.40
2019-03-19T08:28:21.180Z,38.70
2019-03-19T08:30:50.774Z,39.00
2019-03-19T08:33:20.279Z,39.20
2019-03-19T08:35:49.823Z,38.00
2019-03-19T08:38:19.515Z,38.10
2019-03-19T08:40:51.000Z,36.80
2019-03-19T08:43:20.492Z,34.00
2019-03-19T08:45:50.587Z,34.70
2019-03-19T08:48:20.205Z,34.00
2019-03-19T08:50:49.766Z,33.50
2019-03-19T08:53:20.236Z,32.50
2019-03-19T08:55:49.847Z,35.10
2019-03-19T08:58:19.414Z,39.30
2019-03-19T09:00:49.087Z,42.50
2019-03-19T09:03:18.778Z,43.90
2019-03-19T09:05:48.323Z,41.30
2019-03-19T09:08:17.819Z,40.50
2019-03-19T09:10:47.454Z,35.10
2019-03-19T09:13:16.970Z,34.50
2019-03-19T09:15:46.499Z,37.40
2019-03-19T09:18:16.191Z,37.50
2019-03-19T09:20:46.922Z,35.30
2019-03-19T09:23:16.482Z,35.60
2019-03-19T09:25:46.047Z,39.50
2019-03-19T09:28:15.598Z,39.70
2019-03-19T09:30:45.106Z,41.10
2019-03-19T09:33:16.278Z,36.40
2019-03-19T09:35:45.774Z,33.50
2019-03-19T09:38:15.310Z,32.90
2019-03-19T09:40:44.846Z,34.40
2019-03-19T09:43:14.394Z,31.60
2019-03-19T09:45:43.955Z,30.00
2019-03-19T09:48:14.502Z,29.50
2019-03-19T09:50:43.998Z,30.00
2019-03-19T09:53:18.601Z,32.80
2019-03-19T09:55:46.162Z,36.00
2019-03-19T09:58:15.790Z,35.70
2019-03-19T10:00:46.247Z,37.00
2019-03-19T10:03:16.066Z,35.80
2019-03-19T10:05:45.793Z,34.70
2019-03-19T10:08:15.555Z,32.90
2019-03-19T10:10:45.060Z,31.20
2019-03-19T10:13:23.008Z,30.90
2019-03-19T10:15:52.893Z,29.70
2019-03-19T10:18:22.430Z,30.90
2019-03-19T10:20:51.931Z,32.50
2019-03-19T10:23:23.383Z,31.40
2019-03-19T10:25:53.266Z,30.70
2019-03-19T10:28:22.936Z,29.20
2019-03-19T10:30:52.432Z,30.30
2019-03-19T10:33:22.311Z,29.30
2019-03-19T10:35:51.894Z,29.40
2019-03-19T10:38:21.699Z,28.20
2019-03-19T10:40:51.595Z,28.90
2019-03-19T10:43:21.178Z,28.70
2019-03-19T10:45:50.658Z,29.10
2019-03-19T10:48:21.806Z,31.70
2019-03-19T10:50:51.599Z,31.60
2019-03-19T10:53:21.179Z,31.30
2019-03-19T10:55:50.667Z,31.70
2019-03-19T10:58:20.284Z,31.40
2019-03-19T11:00:50.055Z,31.70
2019-03-19T11:03:19.660Z,33.60
2019-03-19T11:05:49.155Z,34.50
2019-03-19T11:08:18.716Z,37.50
2019-03-19T11:10:48.206Z,38.30
2019-03-19T11:13:17.816Z,35.20
2019-03-19T11:15:47.376Z,32.70
2019-03-19T11:18:16.911Z,31.80
2019-03-19T11:20:46.398Z,29.20
2019-03-19T11:23:15.931Z,28.90
2019-03-19T11:25:54.132Z,29.20
2019-03-19T11:28:16.679Z,30.30
2019-03-19T11:30:46.168Z,31.00
2019-03-19T11:33:15.711Z,31.00
2019-03-19T11:35:45.801Z,32.60
2019-03-19T11:38:15.376Z,31.20
2019-03-19T11:40:44.869Z,31.00
2019-03-19T11:43:14.417Z,33.90
2019-03-19T11:45:43.904Z,34.20
2019-03-19T11:48:13.462Z,36.50
2019-03-19T11:50:42.967Z,39.40
2019-03-19T11:53:12.511Z,39.90
2019-03-19T11:55:42.071Z,42.00
2019-03-19T11:58:11.598Z,41.70
2019-03-19T12:00:42.730Z,42.20
2019-03-19T12:03:16.192Z,43.20
2019-03-19T12:05:43.385Z,42.30
2019-03-19T12:08:12.919Z,45.40
2019-03-19T12:10:42.410Z,43.80
2019-03-19T12:13:12.007Z,42.90
2019-03-19T12:15:41.507Z,44.20
2019-03-19T12:18:11.045Z,45.60
2019-03-19T12:20:40.540Z,45.90
2019-03-19T12:23:10.086Z,47.00
2019-03-19T12:25:39.639Z,47.80
2019-03-19T12:28:10.924Z,49.20
2019-03-19T12:30:40.419Z,48.50
2019-03-19T12:33:09.965Z,46.80
2019-03-19T12:35:39.630Z,46.50
2019-03-19T12:38:09.178Z,47.30
2019-03-19T12:40:38.693Z,47.30
2019-03-19T12:43:08.303Z,48.70
2019-03-19T12:45:37.846Z,46.70
2019-03-19T12:48:07.350Z,39.80
2019-03-19T12:50:36.901Z,36.00
2019-03-19T12:53:06.393Z,35.80
2019-03-19T12:55:35.935Z,34.60
2019-03-19T12:58:05.734Z,36.40
2019-03-19T13:00:35.266Z,37.00
2019-03-19T13:03:05.103Z,35.80
2019-03-19T13:05:34.629Z,34.90
2019-03-19T13:08:04.126Z,35.00
2019-03-19T13:10:33.674Z,35.60
2019-03-19T13:13:03.161Z,37.50
2019-03-19T13:15:33.661Z,40.70
2019-03-19T13:18:03.152Z,46.20
2019-03-19T13:20:32.686Z,50.50
2019-03-19T13:23:02.183Z,53.40
2019-03-19T13:25:31.733Z,55.80
2019-03-19T13:28:01.228Z,57.20
2019-03-19T13:30:32.579Z,57.10
2019-03-19T13:33:02.064Z,60.60
2019-03-19T13:35:31.595Z,64.80
2019-03-19T13:38:01.083Z,66.90
2019-03-19T13:40:30.614Z,70.00
2019-03-19T13:43:00.179Z,73.60
2019-03-19T13:45:29.704Z,75.20
2019-03-19T13:47:59.190Z,73.70
2019-03-19T13:50:28.729Z,75.10
2019-03-19T13:52:58.205Z,75.30
2019-03-19T13:55:27.734Z,72.20
2019-03-19T13:57:57.294Z,68.50
2019-03-19T14:00:26.826Z,67.60
2019-03-19T14:02:56.309Z,68.90
2019-03-19T14:05:26.116Z,69.90
2019-03-19T14:07:55.618Z,68.10
2019-03-19T14:10:25.146Z,68.90
2019-03-19T14:12:54.789Z,67.30
2019-03-19T14:15:27.991Z,65.20
2019-03-19T14:17:57.513Z,62.80
2019-03-19T14:20:27.086Z,59.30
2019-03-19T14:22:56.595Z,56.30
2019-03-19T14:25:26.162Z,52.90
2019-03-19T14:27:55.659Z,45.40
2019-03-19T14:30:26.139Z,39.30
2019-03-19T14:32:55.762Z,36.80
2019-03-19T14:35:25.313Z,38.90
2019-03-19T14:37:54.811Z,41.50
2019-03-19T14:40:24.990Z,43.40
2019-03-19T14:42:54.702Z,44.10
2019-03-19T14:45:24.251Z,41.30
2019-03-19T14:47:53.779Z,44.10
2019-03-19T14:50:24.451Z,44.50
2019-03-19T14:52:53.945Z,43.80
2019-03-19T14:55:23.478Z,46.10
2019-03-19T14:57:52.966Z,46.80
2019-03-19T15:00:23.169Z,49.50
2019-03-19T15:02:52.641Z,52.80
2019-03-19T15:05:22.394Z,53.90
2019-03-19T15:07:51.892Z,56.30
2019-03-19T15:10:22.485Z,57.90
2019-03-19T15:12:52.472Z,57.50
2019-03-19T15:15:24.699Z,58.50
2019-03-19T15:17:54.142Z,59.60
2019-03-19T15:20:26.822Z,61.70
2019-03-19T15:22:56.350Z,61.90
2019-03-19T15:25:26.129Z,62.40
2019-03-19T15:27:55.779Z,63.00
2019-03-19T15:30:25.550Z,62.50
2019-03-19T15:32:55.174Z,59.30
2019-03-19T15:35:24.875Z,59.10
2019-03-19T15:37:54.372Z,59.20
2019-03-19T15:40:24.595Z,60.40
2019-03-19T15:42:54.848Z,61.60
2019-03-19T15:45:26.242Z,63.40
2019-03-19T15:47:57.206Z,63.10
2019-03-19T15:50:26.700Z,64.00
2019-03-19T15:52:56.254Z,65.00
2019-03-19T15:55:25.822Z,64.40
2019-03-19T15:57:55.348Z,64.60
2019-03-19T16:00:24.911Z,64.00
2019-03-19T16:02:54.443Z,64.90
2019-03-19T16:05:23.936Z,65.30
2019-03-19T16:07:54.498Z,66.00
2019-03-19T16:10:24.063Z,66.50
2019-03-19T16:12:53.662Z,64.70
2019-03-19T16:15:23.909Z,64.90
2019-03-19T16:17:56.194Z,64.40
2019-03-19T16:20:25.689Z,65.60
2019-03-19T16:22:55.241Z,63.60
2019-03-19T16:25:24.738Z,62.90
2019-03-19T16:27:54.463Z,63.20
2019-03-19T16:30:23.955Z,64.20
2019-03-19T16:32:53.483Z,64.30
2019-03-19T16:35:23.348Z,64.10
2019-03-19T16:37:52.886Z,66.90
2019-03-19T16:40:23.135Z,64.90
2019-03-19T16:42:52.703Z,65.70
2019-03-19T16:45:22.269Z,66.20
2019-03-19T16:47:52.126Z,67.90
2019-03-19T16:50:22.531Z,70.10
2019-03-19T16:52:52.072Z,70.40
2019-03-19T16:55:22.285Z,69.90
2019-03-19T16:57:52.050Z,70.90
2019-03-19T17:00:26.263Z,71.60
2019-03-19T17:02:55.866Z,71.90
2019-03-19T17:05:25.362Z,73.30
2019-03-19T17:07:55.210Z,74.20
2019-03-19T17:10:29.156Z,74.60
2019-03-19T17:12:58.747Z,75.40
2019-03-19T17:15:28.302Z,75.10
2019-03-19T17:17:57.826Z,76.00
2019-03-19T17:20:27.322Z,76.00
2019-03-19T17:22:56.845Z,77.10
2019-03-19T17:25:27.275Z,77.60
2019-03-19T17:27:59.773Z,78.20
2019-03-19T17:30:36.269Z,78.30
2019-03-19T17:33:05.872Z,77.90
2019-03-19T17:35:35.350Z,78.20
2019-03-19T17:38:05.083Z,78.50
2019-03-19T17:40:41.237Z,78.70
2019-03-19T17:43:05.722Z,79.90
2019-03-19T17:45:35.208Z,80.50
2019-03-19T17:48:15.455Z,80.80
2019-03-19T17:50:38.522Z,81.20
2019-03-19T17:53:08.134Z,81.40
2019-03-19T17:55:37.632Z,81.90
2019-03-19T17:58:07.318Z,82.30
2019-03-19T18:00:38.461Z,82.60
2019-03-19T18:03:07.991Z,82.90
2019-03-19T18:05:37.477Z,83.30
2019-03-19T18:08:07.091Z,83.60
2019-03-19T18:10:36.755Z,83.90
2019-03-19T18:13:06.704Z,84.80
2019-03-19T18:15:36.396Z,85.70
2019-03-19T18:18:06.010Z,85.90
2019-03-19T18:20:35.499Z,86.70
2019-03-19T18:23:06.227Z,86.90
2019-03-19T18:25:35.774Z,87.20
2019-03-19T18:28:05.464Z,88.30
2019-03-19T18:30:34.995Z,88.70
2019-03-19T18:33:04.523Z,88.20
2019-03-19T18:35:34.089Z,88.10
2019-03-19T18:38:03.622Z,88.40
2019-03-19T18:40:33.121Z,89.10
2019-03-19T18:43:02.642Z,89.10
2019-03-19T18:45:32.136Z,89.10
2019-03-19T18:48:01.673Z,89.60
2019-03-19T18:50:31.158Z,89.60
2019-03-19T18:53:00.699Z,89.50
2019-03-19T18:55:30.194Z,89.50
2019-03-19T18:57:59.790Z,89.50
2019-03-19T19:00:29.281Z,89.40
2019-03-19T19:02:58.819Z,89.90
2019-03-19T19:05:28.302Z,90.20
2019-03-19T19:07:57.838Z,90.10
2019-03-19T19:10:27.370Z,90.00
2019-03-19T19:12:56.861Z,90.00
2019-03-19T19:15:26.642Z,90.00
2019-03-19T19:17:56.202Z,89.80
2019-03-19T19:20:25.747Z,90.00
2019-03-19T19:22:55.230Z,90.10
2019-03-19T19:25:25.807Z,90.30
2019-03-19T19:27:55.303Z,90.50
2019-03-19T19:30:29.617Z,90.60
2019-03-19T19:33:02.137Z,90.60
2019-03-19T19:35:30.255Z,90.60
2019-03-19T19:37:59.754Z,90.80
2019-03-19T19:40:29.289Z,90.80
2019-03-19T19:42:58.780Z,91.20
2019-03-19T19:45:28.311Z,91.20
2019-03-19T19:47:58.875Z,91.40
2019-03-19T19:50:28.402Z,91.50
2019-03-19T19:52:57.894Z,91.80
2019-03-19T19:55:27.430Z,91.70
2019-03-19T19:57:56.947Z,92.00
2019-03-19T20:00:26.734Z,91.80
2019-03-19T20:02:56.221Z,91.70
2019-03-19T20:05:25.792Z,91.90
2019-03-19T20:07:55.744Z,91.80
2019-03-19T20:10:27.127Z,92.00
2019-03-19T20:12:56.782Z,92.00
2019-03-19T20:15:26.407Z,92.10
2019-03-19T20:17:55.936Z,92.60
2019-03-19T20:20:33.259Z,92.80
2019-03-19T20:23:06.046Z,92.80
2019-03-19T20:25:35.578Z,92.80
2019-03-19T20:28:05.075Z,92.90
2019-03-19T20:30:34.609Z,92.80
2019-03-19T20:33:04.334Z,92.40
2019-03-19T20:35:33.952Z,92.70
2019-03-19T20:38:03.437Z,92.80
2019-03-19T20:40:32.975Z,92.90
2019-03-19T20:43:02.480Z,93.10
2019-03-19T20:45:32.082Z,93.10
2019-03-19T20:48:01.571Z,93.40
2019-03-19T20:50:37.097Z,93.70
2019-03-19T20:53:06.730Z,93.80
2019-03-19T20:55:36.264Z,94.00
2019-03-19T20:58:05.967Z,93.70
2019-03-19T21:00:36.431Z,93.60
2019-03-19T21:03:05.990Z,93.50
2019-03-19T21:05:35.560Z,93.80
2019-03-19T21:08:05.645Z,93.80
2019-03-19T21:10:35.143Z,93.70
2019-03-19T21:13:04.678Z,94.00
2019-03-19T21:15:34.218Z,94.00
2019-03-19T21:18:03.837Z,94.20
2019-03-19T21:20:33.375Z,94.50
2019-03-19T21:23:03.126Z,94.50
2019-03-19T21:25:32.706Z,94.70
2019-03-19T21:28:13.243Z,94.50
2019-03-19T21:30:33.439Z,94.40
2019-03-19T21:33:02.983Z,94.50
2019-03-19T21:35:32.538Z,94.60
2019-03-19T21:38:02.243Z,94.50
2019-03-19T21:40:34.565Z,94.50
2019-03-19T21:43:04.147Z,94.10
2019-03-19T21:45:33.642Z,94.10
2019-03-19T21:48:03.350Z,94.30
2019-03-19T21:50:32.906Z,94.30
2019-03-19T21:53:02.454Z,94.50
2019-03-19T21:55:32.014Z,94.80
2019-03-19T21:58:01.579Z,94.80
2019-03-19T22:00:31.067Z,94.90
2019-03-19T22:03:00.598Z,95.00
2019-03-19T22:05:30.158Z,95.00
2019-03-19T22:07:59.929Z,95.10
2019-03-19T22:10:29.427Z,95.20
2019-03-19T22:12:58.926Z,95.20
2019-03-19T22:15:28.530Z,95.40
2019-03-19T22:17:58.034Z,95.60
2019-03-19T22:20:27.672Z,95.80
2019-03-19T22:22:57.310Z,95.80
2019-03-19T22:25:27.132Z,95.70
2019-03-19T22:27:56.702Z,95.80
2019-03-19T22:30:26.238Z,95.70
2019-03-19T22:32:55.913Z,95.40
2019-03-19T22:35:25.442Z,95.50
2019-03-19T22:37:54.956Z,96.00
2019-03-19T22:40:24.536Z,96.20
2019-03-19T22:42:54.090Z,96.30
2019-03-19T22:45:23.789Z,96.00
2019-03-19T22:47:53.467Z,95.90
2019-03-19T22:50:23.055Z,95.90
2019-03-19T22:52:52.889Z,95.80
2019-03-19T22:55:28.954Z,96.10
2019-03-19T22:57:53.579Z,96.20
2019-03-19T23:00:39.992Z,96.10
2019-03-19T23:03:11.277Z,96.10
2019-03-19T23:05:40.802Z,96.10
2019-03-19T23:08:10.364Z,96.30
2019-03-19T23:10:40.041Z,96.20
2019-03-19T23:13:11.798Z,96.10
2019-03-19T23:15:40.685Z,96.00
2019-03-19T23:18:10.191Z,95.90
2019-03-19T23:20:39.725Z,95.80
2019-03-19T23:23:09.206Z,95.70
2019-03-19T23:25:38.743Z,95.50
2019-03-19T23:28:08.243Z,95.50
2019-03-19T23:30:37.779Z,95.50
2019-03-19T23:33:07.408Z,95.50
2019-03-19T23:35:37.007Z,95.80
2019-03-19T23:38:06.570Z,95.90
2019-03-19T23:40:36.168Z,96.00
2019-03-19T23:43:05.726Z,95.80
2019-03-19T23:45:35.405Z,95.90
2019-03-19T23:48:04.974Z,95.90
2019-03-19T23:50:34.519Z,96.00
2019-03-19T23:53:04.062Z,96.10
2019-03-19T23:55:33.951Z,96.10
2019-03-19T23:58:03.489Z,96.20
