createdAt,value
2023-03-21T07:03:24.570Z,8.98
2023-03-21T07:05:53.349Z,9.00
2023-03-21T07:08:22.238Z,9.05
2023-03-21T07:10:50.442Z,9.08
2023-03-21T07:13:18.458Z,9.10
2023-03-21T07:15:53.622Z,9.22
2023-03-21T07:18:21.506Z,9.28
2023-03-21T07:20:52.293Z,9.38
2023-03-21T07:23:21.545Z,9.49
2023-03-21T07:25:50.372Z,9.57
2023-03-21T07:28:20.790Z,9.69
2023-03-21T07:30:54.916Z,9.78
2023-03-21T07:33:26.615Z,9.88
2023-03-21T07:36:01.168Z,10.03
2023-03-21T07:38:30.963Z,10.09
2023-03-21T07:41:00.781Z,10.16
2023-03-21T07:43:32.119Z,10.13
2023-03-21T07:46:00.977Z,10.26
2023-03-21T07:48:30.666Z,10.43
2023-03-21T07:51:00.187Z,10.39
2023-03-21T07:53:28.833Z,10.56
2023-03-21T07:55:57.941Z,10.63
2023-03-21T07:58:26.469Z,10.63
2023-03-21T08:00:55.593Z,10.79
2023-03-21T08:03:26.237Z,10.94
2023-03-21T08:05:54.010Z,11.09
2023-03-21T08:08:23.146Z,11.15
2023-03-21T08:10:50.956Z,11.22
2023-03-21T08:13:18.939Z,11.28
2023-03-21T08:15:46.731Z,11.21
2023-03-21T08:18:14.702Z,11.37
2023-03-21T08:20:42.648Z,11.54
2023-03-21T08:23:10.579Z,11.46
2023-03-21T08:25:42.879Z,11.65
2023-03-21T08:28:10.662Z,11.71
2023-03-21T08:30:39.433Z,11.85
2023-03-21T08:33:07.545Z,12.00
2023-03-21T08:35:36.302Z,12.24
2023-03-21T08:38:05.707Z,12.36
2023-03-21T08:40:33.943Z,12.50
2023-03-21T08:43:03.107Z,12.35
2023-03-21T08:45:31.462Z,12.51
2023-03-21T08:47:59.454Z,12.57
2023-03-21T08:50:29.592Z,12.86
2023-03-21T08:52:57.404Z,12.85
2023-03-21T08:55:25.479Z,12.94
2023-03-21T09:09:42.451Z,13.72
2023-03-21T09:12:10.723Z,13.91
2023-03-21T09:14:38.516Z,13.95
2023-03-21T09:17:06.686Z,14.17
2023-03-21T09:19:34.964Z,14.29
2023-03-21T09:22:03.727Z,14.56
2023-03-21T09:24:31.774Z,14.69
2023-03-21T09:27:01.973Z,14.65
2023-03-21T09:29:32.420Z,14.60
2023-03-21T09:32:01.685Z,14.27
2023-03-21T09:34:29.542Z,14.67
2023-03-21T09:36:57.609Z,14.88
2023-03-21T09:39:26.245Z,14.99
2023-03-21T09:42:06.325Z,15.17
2023-03-21T09:44:44.566Z,14.97
2023-03-21T09:47:22.044Z,15.23
2023-03-21T09:50:01.719Z,15.38
2023-03-21T09:52:47.885Z,15.42
2023-03-21T09:55:20.138Z,15.55
2023-03-21T09:57:56.098Z,15.74
2023-03-21T10:18:14.335Z,16.00
2023-03-21T10:20:43.791Z,16.28
2023-03-21T10:23:16.321Z,16.49
2023-03-21T10:25:47.628Z,16.75
2023-03-21T10:28:18.327Z,16.77
2023-03-21T10:30:49.987Z,17.02
2023-03-21T10:33:22.796Z,17.19
2023-03-21T10:35:54.596Z,17.33
2023-03-21T10:38:25.873Z,17.38
2023-03-21T10:40:54.321Z,17.30
2023-03-21T10:43:35.234Z,17.24
2023-03-21T10:46:12.727Z,17.37
2023-03-21T10:48:46.874Z,17.55
2023-03-21T10:51:20.592Z,17.54
2023-03-21T10:53:53.255Z,17.43
2023-03-21T10:56:26.175Z,17.59
2023-03-21T10:59:00.117Z,17.84
2023-03-21T11:01:31.830Z,18.03
2023-03-21T11:04:06.609Z,18.00
2023-03-21T11:06:39.038Z,17.81
2023-03-21T11:09:13.197Z,17.41
2023-03-21T11:11:52.339Z,17.50
2023-03-21T11:14:39.060Z,17.74
2023-03-21T11:17:22.116Z,17.79
2023-03-21T11:19:53.875Z,17.61
2023-03-21T11:22:23.737Z,17.87
2023-03-21T11:24:54.734Z,18.21
2023-03-21T11:27:22.690Z,18.01
2023-03-21T11:29:52.535Z,17.65
2023-03-21T11:32:26.852Z,17.74
2023-03-21T11:35:00.542Z,17.93
2023-03-21T11:37:32.509Z,18.02
2023-03-21T11:40:16.557Z,18.48
2023-03-21T11:42:46.624Z,18.35
2023-03-21T11:45:17.407Z,18.70
2023-03-21T11:47:46.201Z,18.78
2023-03-21T11:50:29.173Z,18.63
2023-03-21T11:53:21.455Z,18.74
2023-03-21T11:55:59.695Z,18.90
2023-03-21T11:58:39.119Z,18.65
2023-03-21T12:01:18.041Z,18.36
2023-03-21T12:04:13.810Z,18.31
2023-03-21T12:06:49.349Z,18.25
2023-03-21T12:09:30.240Z,18.50
2023-03-21T12:12:08.735Z,18.59
2023-03-21T12:14:48.515Z,19.10
2023-03-21T12:17:26.136Z,19.41
2023-03-21T12:20:11.963Z,19.55
2023-03-21T12:22:53.688Z,19.01
2023-03-21T12:25:28.976Z,19.14
2023-03-21T12:28:08.391Z,19.50
2023-03-21T12:30:48.539Z,19.59
2023-03-21T12:33:37.782Z,19.83
2023-03-21T12:36:17.720Z,19.67
2023-03-21T12:38:56.301Z,20.05
2023-03-21T12:41:27.441Z,19.95
2023-03-21T12:44:01.893Z,19.46
2023-03-21T12:46:38.948Z,19.58
2023-03-21T12:49:11.687Z,19.06
2023-03-21T12:51:44.640Z,19.13
2023-03-21T12:54:26.258Z,19.35
2023-03-21T12:56:58.674Z,19.23
2023-03-21T12:59:34.600Z,19.02
2023-03-21T13:02:16.843Z,18.88
2023-03-21T13:05:00.049Z,19.16
2023-03-21T13:07:32.546Z,19.04
2023-03-21T13:10:07.555Z,19.18
2023-03-21T13:12:46.029Z,19.47
2023-03-21T13:15:34.016Z,19.61
2023-03-21T13:18:15.708Z,19.53
2023-03-21T13:20:48.732Z,19.88
2023-03-21T13:23:18.457Z,20.06
2023-03-21T13:25:50.436Z,20.13
2023-03-21T13:28:22.639Z,20.03
2023-03-21T13:30:52.116Z,19.84
2023-03-21T13:33:24.031Z,19.35
2023-03-21T13:36:00.975Z,18.90
2023-03-21T13:38:30.626Z,19.00
2023-03-21T13:41:01.920Z,19.04
2023-03-21T13:43:36.303Z,18.82
2023-03-21T13:46:10.166Z,19.10
2023-03-21T13:49:31.423Z,19.29
2023-03-21T13:52:01.543Z,18.85
2023-03-21T13:54:48.255Z,18.76
2023-03-21T13:57:39.110Z,18.87
2023-03-21T14:00:24.214Z,19.04
2023-03-21T14:02:56.642Z,19.14
2023-03-21T14:05:27.040Z,19.06
2023-03-21T14:08:06.076Z,19.01
2023-03-21T14:10:41.695Z,19.14
2023-03-21T14:13:16.592Z,19.11
2023-03-21T14:15:55.168Z,18.99
2023-03-21T14:18:52.444Z,18.96
2023-03-21T14:21:23.797Z,18.87
2023-03-21T14:24:03.283Z,18.88
2023-03-21T14:26:34.353Z,18.75
2023-03-21T14:29:12.292Z,18.55
2023-03-21T14:31:46.985Z,18.35
2023-03-21T14:34:17.133Z,17.97
2023-03-21T14:36:56.921Z,17.85
2023-03-21T14:39:29.560Z,17.81
2023-03-21T14:42:05.369Z,17.46
2023-03-21T14:44:53.448Z,17.55
2023-03-21T14:47:23.732Z,17.47
2023-03-21T14:49:54.658Z,17.34
2023-03-21T14:52:25.952Z,17.42
2023-03-21T14:54:55.263Z,17.24
2023-03-21T14:57:26.136Z,17.30
2023-03-21T14:59:59.195Z,17.44
2023-03-21T15:02:32.790Z,17.30
2023-03-21T15:05:09.956Z,17.29
2023-03-21T15:07:37.937Z,17.19
2023-03-21T15:10:09.697Z,17.33
2023-03-21T15:12:37.533Z,17.40
2023-03-21T15:15:08.024Z,17.40
2023-03-21T15:17:35.985Z,17.45
2023-03-21T15:20:10.167Z,17.37
2023-03-21T15:22:41.579Z,17.31
2023-03-21T15:25:15.245Z,17.31
2023-03-21T15:27:44.188Z,17.40
2023-03-21T15:30:21.290Z,17.40
2023-03-21T15:32:49.560Z,17.44
2023-03-21T15:35:22.259Z,17.48
2023-03-21T15:37:56.667Z,17.42
2023-03-21T15:40:27.532Z,17.27
2023-03-21T15:43:06.424Z,17.26
2023-03-21T15:45:46.844Z,17.15
2023-03-21T15:48:15.911Z,17.00
2023-03-21T15:50:47.876Z,16.91
2023-03-21T15:53:18.646Z,16.91
2023-03-21T15:55:49.953Z,16.79
2023-03-21T16:01:49.883Z,16.63
2023-03-21T16:04:18.486Z,16.58
2023-03-21T16:06:57.872Z,16.54
2023-03-21T16:09:25.770Z,16.40
2023-03-21T16:11:55.258Z,16.27
2023-03-21T16:14:27.403Z,16.20
2023-03-21T16:16:59.003Z,16.01
2023-03-21T16:19:29.537Z,16.01
2023-03-21T16:21:57.380Z,15.96
2023-03-21T16:24:25.348Z,15.85
2023-03-21T16:26:54.124Z,15.78
2023-03-21T16:29:22.497Z,15.70
2023-03-21T16:31:50.738Z,15.66
2023-03-21T16:34:20.094Z,15.58
2023-03-21T16:36:48.739Z,15.53
2023-03-21T16:39:19.543Z,15.46
2023-03-21T16:41:48.196Z,15.45
2023-03-21T16:44:16.357Z,15.32
2023-03-21T16:46:44.190Z,15.15
2023-03-21T16:49:21.922Z,15.03
2023-03-21T16:51:49.756Z,14.96
2023-03-21T16:54:17.933Z,14.83
2023-03-21T16:56:48.542Z,14.68
2023-03-21T16:59:16.697Z,14.66
2023-03-21T17:01:45.959Z,14.58
2023-03-21T17:04:14.805Z,14.44
2023-03-21T17:06:47.305Z,14.36
2023-03-21T17:09:16.724Z,14.28
2023-03-21T17:11:44.984Z,14.20
2023-03-21T17:14:16.145Z,14.09
2023-03-21T17:16:44.368Z,14.03
2023-03-21T17:19:17.503Z,13.99
2023-03-21T17:21:46.998Z,13.89
2023-03-21T17:24:15.604Z,13.78
2023-03-21T17:26:43.534Z,13.66
2023-03-21T17:29:13.636Z,13.67
2023-03-21T17:31:42.423Z,13.72
2023-03-21T17:34:10.997Z,13.53
2023-03-21T17:36:42.110Z,13.37
2023-03-21T17:39:17.886Z,13.33
2023-03-21T17:41:46.820Z,13.26
2023-03-21T17:44:14.654Z,13.20
2023-03-21T17:46:42.695Z,13.09
2023-03-21T17:49:13.560Z,12.99
2023-03-21T17:51:41.907Z,12.91
2023-03-21T17:54:11.176Z,12.82
2023-03-21T17:56:41.666Z,12.64
2023-03-21T17:59:13.303Z,12.64
2023-03-21T18:01:41.494Z,12.45
2023-03-21T18:04:09.558Z,12.38
2023-03-21T18:06:38.236Z,12.12
2023-03-21T18:09:11.367Z,12.15
2023-03-21T18:11:41.730Z,12.06
2023-03-21T18:14:19.437Z,11.97
2023-03-21T18:16:54.148Z,11.96
2023-03-21T18:19:22.099Z,11.99
2023-03-21T18:21:50.025Z,11.85
2023-03-21T18:24:17.911Z,11.77
2023-03-21T18:26:47.160Z,11.67
2023-03-21T18:32:07.396Z,11.51
2023-03-21T18:34:36.788Z,11.45
2023-03-21T18:37:04.726Z,11.49
2023-03-21T18:39:33.037Z,11.43
2023-03-21T18:42:04.182Z,11.48
2023-03-21T18:44:37.312Z,11.35
2023-03-21T18:47:06.467Z,11.31
2023-03-21T18:52:22.588Z,11.13
2023-03-21T18:54:50.628Z,11.06
2023-03-21T18:57:35.915Z,11.02
2023-03-21T19:00:10.682Z,10.96
2023-03-21T19:02:43.328Z,10.98
2023-03-21T19:05:13.782Z,10.91
2023-03-21T19:07:41.911Z,10.93
2023-03-21T19:10:20.095Z,10.81
2023-03-21T19:12:50.489Z,10.65
2023-03-21T19:15:21.339Z,10.60
2023-03-21T19:20:38.552Z,10.43
2023-03-21T19:23:09.394Z,10.33
2023-03-21T19:25:37.998Z,10.33
2023-03-21T19:28:08.184Z,10.26
2023-03-21T19:30:36.780Z,10.27
2023-03-21T19:33:05.156Z,10.21
2023-03-21T19:35:35.338Z,10.19
2023-03-21T19:38:03.636Z,10.20
2023-03-21T19:40:31.567Z,10.23
2023-03-21T19:43:10.530Z,10.14
2023-03-21T19:45:49.386Z,10.02
2023-03-21T19:48:17.470Z,9.95
2023-03-21T19:51:13.857Z,9.98
2023-03-21T19:53:34.505Z,9.94
2023-03-21T19:56:04.925Z,9.97
2023-03-21T19:58:38.831Z,9.95
2023-03-21T20:01:09.277Z,9.90
2023-03-21T20:03:38.970Z,9.90
2023-03-21T20:06:10.062Z,9.89
2023-03-21T20:09:05.327Z,9.82
2023-03-21T20:11:28.824Z,9.83
2023-03-21T20:13:56.701Z,9.79
2023-03-21T20:16:34.234Z,9.68
2023-03-21T20:19:03.454Z,9.63
2023-03-21T20:21:41.088Z,9.59
2023-03-21T20:24:14.045Z,9.60
2023-03-21T20:26:43.513Z,9.55
2023-03-21T20:30:06.984Z,9.47
2023-03-21T20:32:06.818Z,9.40
2023-03-21T20:34:38.557Z,9.43
2023-03-21T20:37:08.595Z,9.45
2023-03-21T20:39:36.697Z,9.44
2023-03-21T20:42:07.192Z,9.50
2023-03-21T20:44:52.354Z,9.53
2023-03-21T20:47:25.080Z,9.62
2023-03-21T20:49:55.242Z,9.68
2023-03-21T20:55:14.229Z,9.70
2023-03-21T20:57:42.411Z,9.75
2023-03-21T21:00:13.727Z,9.74
2023-03-21T21:02:44.885Z,9.77
2023-03-21T21:05:34.460Z,9.82
2023-03-21T21:08:03.846Z,9.83
2023-03-21T21:10:33.831Z,9.85
2023-03-21T21:13:02.305Z,9.81
2023-03-21T21:15:30.277Z,9.82
2023-03-21T21:18:08.109Z,9.81
2023-03-21T21:20:39.685Z,9.84
2023-03-21T21:23:09.512Z,9.97
2023-03-21T21:25:37.590Z,9.80
2023-03-21T21:28:09.176Z,9.71
2023-03-21T21:30:39.339Z,9.65
2023-03-21T21:33:09.489Z,9.67
2023-03-21T21:35:37.613Z,9.60
2023-03-21T21:38:13.212Z,9.57
2023-03-21T21:40:44.316Z,9.58
2023-03-21T21:43:12.964Z,9.54
2023-03-21T21:45:44.721Z,9.52
2023-03-21T21:48:14.624Z,9.50
2023-03-21T21:50:47.427Z,9.48
2023-03-21T21:53:19.094Z,9.43
2023-03-21T21:55:48.635Z,9.41
2023-03-21T21:58:18.542Z,9.39
2023-03-21T22:00:48.349Z,9.34
2023-03-21T22:03:21.962Z,9.35
2023-03-21T22:05:50.499Z,9.34
2023-03-21T22:08:20.752Z,9.33
2023-03-21T22:10:48.986Z,9.32
2023-03-21T22:13:19.070Z,9.30
2023-03-21T22:15:47.148Z,9.35
2023-03-21T22:18:15.378Z,9.30
2023-03-21T22:20:45.664Z,9.30
2023-03-21T22:23:16.148Z,9.33
2023-03-21T22:25:51.478Z,9.32
2023-03-21T22:28:21.972Z,9.32
2023-03-21T22:30:50.346Z,9.35
2023-03-21T22:33:19.903Z,9.33
2023-03-21T22:35:51.322Z,9.32
2023-03-21T22:38:25.122Z,9.35
2023-03-21T22:40:56.701Z,9.40
2023-03-21T22:43:24.948Z,9.44
2023-03-21T22:45:53.529Z,9.50
2023-03-21T22:48:22.395Z,9.60
2023-03-21T22:50:51.781Z,9.67
2023-03-21T22:53:19.901Z,9.79
2023-03-21T22:55:47.761Z,9.82
2023-03-21T22:58:15.788Z,9.90
2023-03-21T23:00:45.360Z,9.95
2023-03-21T23:03:14.890Z,9.96
2023-03-21T23:05:43.377Z,9.95
2023-03-21T23:08:13.334Z,9.96
2023-03-21T23:10:43.588Z,9.97
2023-03-21T23:13:11.742Z,10.01
2023-03-21T23:15:39.772Z,10.00
2023-03-21T23:18:07.763Z,9.99
2023-03-21T23:20:35.729Z,9.99
2023-03-21T23:23:03.550Z,10.03
2023-03-21T23:25:33.607Z,10.02
2023-03-21T23:28:02.656Z,10.07
2023-03-21T23:30:33.574Z,10.09
2023-03-21T23:33:01.535Z,10.13
2023-03-21T23:35:29.395Z,10.07
2023-03-21T23:37:58.628Z,10.01
2023-03-21T23:40:29.396Z,9.96
2023-03-21T23:42:59.673Z,9.94
2023-03-21T23:45:27.636Z,9.93
2023-03-21T23:47:55.633Z,9.92
2023-03-21T23:50:27.014Z,9.86
2023-03-21T23:52:57.226Z,9.89
2023-03-21T23:55:25.259Z,9.88
2023-03-21T23:57:59.403Z,9.88
