createdAt,value
2023-05-19T00:01:32.043Z,61.18
2023-05-19T00:04:02.715Z,61.59
2023-05-19T00:06:32.644Z,61.56
2023-05-19T00:09:02.175Z,61.89
2023-05-19T00:11:30.661Z,62.13
2023-05-19T00:14:00.042Z,62.43
2023-05-19T00:16:30.107Z,62.44
2023-05-19T00:19:00.253Z,62.95
2023-05-19T00:21:28.342Z,63.05
2023-05-19T00:23:56.090Z,63.44
2023-05-19T00:26:24.068Z,63.50
2023-05-19T00:28:52.072Z,63.50
2023-05-19T00:31:19.831Z,63.60
2023-05-19T00:33:48.939Z,64.01
2023-05-19T00:36:16.669Z,64.12
2023-05-19T00:38:44.356Z,64.38
2023-05-19T00:41:12.165Z,64.63
2023-05-19T00:43:39.884Z,64.69
2023-05-19T00:46:08.277Z,64.59
2023-05-19T00:48:36.046Z,64.67
2023-05-19T00:51:06.655Z,64.96
2023-05-19T00:53:35.444Z,64.89
2023-05-19T00:56:04.356Z,64.84
2023-05-19T00:58:32.772Z,65.31
2023-05-19T01:01:03.661Z,65.37
2023-05-19T01:03:32.766Z,65.58
2023-05-19T01:06:05.143Z,65.78
2023-05-19T01:08:35.645Z,65.73
2023-05-19T01:11:03.656Z,66.00
2023-05-19T01:13:31.615Z,66.07
2023-05-19T01:16:03.059Z,66.18
2023-05-19T01:18:40.617Z,66.14
2023-05-19T01:21:36.463Z,66.24
2023-05-19T01:24:18.304Z,66.49
2023-05-19T01:27:02.805Z,66.95
2023-05-19T01:29:44.266Z,66.92
2023-05-19T01:32:14.586Z,66.82
2023-05-19T01:34:47.423Z,67.16
2023-05-19T01:37:16.215Z,67.15
2023-05-19T01:39:44.072Z,67.38
2023-05-19T01:42:12.136Z,67.46
2023-05-19T01:44:40.035Z,67.66
2023-05-19T01:47:08.488Z,67.61
2023-05-19T01:49:37.696Z,67.69
2023-05-19T01:52:05.733Z,67.86
2023-05-19T01:54:33.475Z,67.87
2023-05-19T01:57:07.179Z,68.10
2023-05-19T01:59:42.984Z,68.04
2023-05-19T02:02:17.952Z,68.20
2023-05-19T02:04:52.685Z,68.36
2023-05-19T02:07:28.436Z,68.48
2023-05-19T02:10:03.972Z,68.46
2023-05-19T02:12:34.982Z,68.38
2023-05-19T02:15:06.605Z,68.80
2023-05-19T02:17:37.576Z,68.62
2023-05-19T02:20:08.858Z,68.75
2023-05-19T02:22:37.007Z,68.74
2023-05-19T02:25:04.991Z,68.63
2023-05-19T02:27:32.704Z,68.55
2023-05-19T02:30:00.393Z,68.71
2023-05-19T02:32:28.214Z,68.54
2023-05-19T02:34:56.607Z,68.64
2023-05-19T02:37:28.352Z,68.73
2023-05-19T02:39:56.559Z,68.68
2023-05-19T02:42:24.260Z,68.74
2023-05-19T02:44:52.445Z,68.65
2023-05-19T02:47:20.109Z,68.54
2023-05-19T02:49:47.794Z,68.74
2023-05-19T02:52:15.500Z,68.76
2023-05-19T02:54:44.652Z,68.68
2023-05-19T02:57:12.450Z,68.92
2023-05-19T02:59:40.189Z,69.04
2023-05-19T03:02:07.889Z,69.22
2023-05-19T03:04:42.153Z,69.13
2023-05-19T03:07:11.145Z,69.02
2023-05-19T03:09:38.906Z,69.23
2023-05-19T03:12:08.630Z,69.07
2023-05-19T03:14:38.521Z,69.14
2023-05-19T03:17:08.447Z,69.31
2023-05-19T03:19:36.345Z,69.26
2023-05-19T03:22:04.092Z,69.28
2023-05-19T03:24:31.868Z,69.40
2023-05-19T03:26:59.590Z,69.54
2023-05-19T03:29:28.706Z,69.50
2023-05-19T03:31:56.460Z,69.43
2023-05-19T03:34:24.170Z,69.48
2023-05-19T03:36:51.905Z,69.82
2023-05-19T03:39:19.565Z,69.75
2023-05-19T03:41:47.276Z,69.80
2023-05-19T03:44:15.034Z,69.82
2023-05-19T03:46:44.128Z,69.89
2023-05-19T03:49:11.886Z,69.59
2023-05-19T03:51:39.661Z,69.54
2023-05-19T03:54:07.373Z,69.60
2023-05-19T03:56:35.151Z,69.98
2023-05-19T03:59:02.838Z,69.82
2023-05-19T04:01:30.691Z,69.79
2023-05-19T04:03:59.791Z,69.77
2023-05-19T04:06:27.634Z,69.83
2023-05-19T04:08:55.818Z,69.56
2023-05-19T04:11:23.567Z,69.71
2023-05-19T04:13:51.266Z,69.55
2023-05-19T04:16:19.119Z,69.71
2023-05-19T04:18:46.904Z,69.76
2023-05-19T04:21:15.972Z,69.97
2023-05-19T04:23:43.658Z,70.09
2023-05-19T04:26:12.261Z,70.12
2023-05-19T04:28:42.403Z,70.33
2023-05-19T04:31:11.002Z,70.24
2023-05-19T04:33:38.905Z,70.28
2023-05-19T04:36:08.601Z,70.49
2023-05-19T04:38:40.407Z,70.33
2023-05-19T04:41:10.698Z,70.47
2023-05-19T04:43:41.824Z,70.46
2023-05-19T04:46:12.231Z,70.46
2023-05-19T04:48:41.263Z,70.74
2023-05-19T04:51:09.041Z,70.38
2023-05-19T04:53:40.206Z,70.46
2023-05-19T04:56:08.287Z,70.77
2023-05-19T04:58:36.038Z,70.70
2023-05-19T05:01:04.416Z,70.92
2023-05-19T05:03:34.422Z,70.81
2023-05-19T05:06:02.291Z,70.85
2023-05-19T05:08:30.310Z,70.74
2023-05-19T05:11:00.127Z,70.91
2023-05-19T05:13:28.520Z,70.86
2023-05-19T05:15:56.866Z,71.14
2023-05-19T05:18:25.088Z,70.89
2023-05-19T05:20:54.185Z,71.09
2023-05-19T05:23:22.405Z,71.01
2023-05-19T05:25:50.626Z,70.51
2023-05-19T05:28:19.782Z,70.53
2023-05-19T05:30:47.516Z,70.28
2023-05-19T05:33:15.290Z,70.46
2023-05-19T05:35:43.038Z,70.45
2023-05-19T05:38:11.537Z,70.16
2023-05-19T05:40:39.348Z,70.29
2023-05-19T05:43:07.088Z,69.72
2023-05-19T05:45:36.183Z,69.92
2023-05-19T05:48:04.523Z,70.27
2023-05-19T05:50:32.916Z,70.42
2023-05-19T05:53:02.829Z,70.28
2023-05-19T05:55:31.633Z,70.15
2023-05-19T05:58:02.077Z,70.12
2023-05-19T06:00:30.024Z,69.87
2023-05-19T06:02:59.432Z,69.63
2023-05-19T06:05:27.393Z,69.71
2023-05-19T06:07:55.200Z,69.30
2023-05-19T06:10:23.226Z,69.33
2023-05-19T06:12:50.955Z,69.42
2023-05-19T06:15:18.692Z,68.99
2023-05-19T06:17:46.372Z,68.63
2023-05-19T06:20:16.301Z,68.49
2023-05-19T06:22:44.031Z,68.75
2023-05-19T06:25:11.809Z,67.92
2023-05-19T06:27:39.579Z,67.22
2023-05-19T06:30:10.557Z,66.18
2023-05-19T06:32:38.525Z,66.11
2023-05-19T06:35:07.144Z,66.10
2023-05-19T06:37:36.524Z,66.79
2023-05-19T06:40:05.682Z,66.59
2023-05-19T06:42:33.467Z,65.50
2023-05-19T06:45:01.245Z,65.51
2023-05-19T06:47:29.084Z,65.63
2023-05-19T06:49:57.080Z,65.90
2023-05-19T06:52:25.496Z,65.66
2023-05-19T06:54:54.611Z,65.45
2023-05-19T06:57:22.410Z,65.53
2023-05-19T06:59:50.146Z,65.29
2023-05-19T07:02:17.946Z,66.14
2023-05-19T07:04:45.948Z,66.22
2023-05-19T07:07:13.646Z,65.02
2023-05-19T07:09:41.370Z,64.19
2023-05-19T07:12:10.577Z,65.03
2023-05-19T07:14:38.919Z,64.33
2023-05-19T07:17:06.645Z,63.23
2023-05-19T07:19:34.324Z,63.42
2023-05-19T07:22:02.048Z,63.34
2023-05-19T07:24:30.493Z,64.20
2023-05-19T07:26:58.162Z,63.95
2023-05-19T07:29:27.315Z,64.00
2023-05-19T07:31:57.986Z,63.60
2023-05-19T07:34:26.241Z,63.66
2023-05-19T07:36:54.033Z,62.09
2023-05-19T07:39:21.894Z,62.46
2023-05-19T07:41:52.837Z,62.35
2023-05-19T07:44:20.654Z,61.04
2023-05-19T07:46:49.738Z,61.14
2023-05-19T07:49:17.496Z,61.32
2023-05-19T07:51:45.328Z,62.23
2023-05-19T07:54:12.975Z,59.85
2023-05-19T07:56:40.691Z,61.43
2023-05-19T07:59:08.511Z,61.37
2023-05-19T08:01:36.542Z,60.28
2023-05-19T08:04:06.197Z,59.56
2023-05-19T08:06:35.174Z,58.74
2023-05-19T08:09:03.714Z,58.63
2023-05-19T08:11:31.651Z,58.48
2023-05-19T08:13:59.433Z,60.37
2023-05-19T08:16:27.546Z,57.91
2023-05-19T08:18:55.470Z,58.35
2023-05-19T08:21:24.609Z,59.07
2023-05-19T08:23:52.337Z,58.86
2023-05-19T08:26:19.987Z,57.39
2023-05-19T08:28:47.708Z,56.19
2023-05-19T08:31:15.574Z,53.73
2023-05-19T08:33:43.352Z,53.81
2023-05-19T08:36:11.067Z,53.70
2023-05-19T08:38:40.386Z,54.89
2023-05-19T08:41:08.364Z,54.65
2023-05-19T08:43:36.108Z,55.63
2023-05-19T08:46:06.324Z,55.01
2023-05-19T08:48:34.724Z,55.90
2023-05-19T08:51:15.819Z,55.43
2023-05-19T08:53:50.213Z,55.17
2023-05-19T08:56:22.646Z,54.53
2023-05-19T08:58:51.164Z,52.04
2023-05-19T09:01:19.718Z,51.83
2023-05-19T09:03:49.891Z,54.02
2023-05-19T09:06:17.969Z,52.73
2023-05-19T09:08:47.153Z,53.03
2023-05-19T09:11:15.001Z,52.35
2023-05-19T09:13:42.867Z,50.15
2023-05-19T09:16:10.824Z,50.81
2023-05-19T09:18:40.658Z,53.57
2023-05-19T09:21:10.255Z,53.43
2023-05-19T09:23:38.050Z,51.23
2023-05-19T09:26:07.749Z,51.48
2023-05-19T09:28:36.805Z,50.76
2023-05-19T09:31:05.432Z,50.33
2023-05-19T09:33:34.698Z,51.53
2023-05-19T09:36:05.919Z,50.48
2023-05-19T09:38:33.819Z,50.87
2023-05-19T09:41:02.291Z,48.32
2023-05-19T09:43:33.491Z,48.26
2023-05-19T09:46:02.341Z,47.61
2023-05-19T09:48:30.287Z,48.44
2023-05-19T09:50:58.164Z,47.40
2023-05-19T09:53:26.280Z,48.60
2023-05-19T09:55:57.543Z,49.03
2023-05-19T09:58:26.333Z,47.86
2023-05-19T10:00:56.872Z,45.65
2023-05-19T10:03:24.999Z,46.19
2023-05-19T10:05:53.902Z,45.56
2023-05-19T10:08:21.986Z,46.95
2023-05-19T10:10:49.708Z,45.79
2023-05-19T10:13:17.616Z,47.62
2023-05-19T10:15:57.178Z,46.29
2023-05-19T10:18:29.370Z,47.47
2023-05-19T10:20:57.832Z,47.27
2023-05-19T10:23:25.678Z,45.04
2023-05-19T10:25:55.380Z,45.62
2023-05-19T10:28:25.338Z,46.84
2023-05-19T10:30:56.128Z,46.14
2023-05-19T10:33:34.346Z,45.05
2023-05-19T10:36:15.022Z,44.90
2023-05-19T10:38:44.100Z,45.81
2023-05-19T10:41:17.821Z,46.15
2023-05-19T10:43:52.422Z,44.71
2023-05-19T10:46:25.030Z,44.07
2023-05-19T10:48:55.016Z,43.17
2023-05-19T10:51:22.874Z,45.41
2023-05-19T10:53:50.963Z,44.86
2023-05-19T10:56:37.972Z,44.83
2023-05-19T10:59:05.931Z,44.02
2023-05-19T11:01:34.651Z,44.57
2023-05-19T11:04:09.126Z,42.12
2023-05-19T11:06:37.889Z,41.94
2023-05-19T11:09:13.290Z,41.87
2023-05-19T11:11:48.979Z,41.82
2023-05-19T11:14:19.101Z,43.75
2023-05-19T11:16:48.727Z,44.17
2023-05-19T11:19:28.857Z,42.78
2023-05-19T11:21:57.658Z,41.60
2023-05-19T11:24:35.856Z,41.68
2023-05-19T11:27:19.087Z,41.85
2023-05-19T11:29:48.322Z,41.67
2023-05-19T11:32:16.649Z,41.23
2023-05-19T11:34:46.742Z,41.28
2023-05-19T11:37:14.439Z,40.87
2023-05-19T11:39:43.693Z,39.75
2023-05-19T11:42:11.834Z,42.44
2023-05-19T11:44:41.172Z,39.42
2023-05-19T11:47:09.056Z,40.08
2023-05-19T11:49:36.770Z,39.91
2023-05-19T11:52:07.315Z,40.51
2023-05-19T11:54:36.734Z,41.27
2023-05-19T11:57:05.419Z,39.40
2023-05-19T11:59:35.843Z,40.74
2023-05-19T12:02:06.360Z,39.07
2023-05-19T12:04:34.154Z,40.92
2023-05-19T12:07:01.888Z,42.04
2023-05-19T12:09:31.042Z,39.72
2023-05-19T12:11:58.776Z,41.06
2023-05-19T12:14:27.348Z,40.68
2023-05-19T12:16:55.138Z,39.08
2023-05-19T12:19:24.622Z,39.84
2023-05-19T12:21:52.576Z,40.51
2023-05-19T12:24:20.823Z,39.57
2023-05-19T12:26:50.391Z,38.65
2023-05-19T12:29:18.245Z,38.30
2023-05-19T12:33:52.432Z,39.47
2023-05-19T12:36:20.286Z,39.69
2023-05-19T12:38:48.697Z,40.06
2023-05-19T12:41:16.797Z,38.74
2023-05-19T12:43:44.552Z,38.03
2023-05-19T12:46:12.683Z,38.42
2023-05-19T12:48:45.853Z,38.03
2023-05-19T12:51:18.899Z,39.69
2023-05-19T12:53:47.299Z,38.81
2023-05-19T12:56:16.269Z,39.48
2023-05-19T12:58:44.062Z,37.25
2023-05-19T13:01:17.861Z,36.73
2023-05-19T13:03:46.144Z,38.37
2023-05-19T13:06:13.998Z,37.63
2023-05-19T13:08:43.181Z,39.08
2023-05-19T13:11:10.875Z,38.45
2023-05-19T13:13:38.629Z,39.78
2023-05-19T13:16:07.208Z,37.67
2023-05-19T13:18:37.592Z,37.12
2023-05-19T13:22:26.801Z,39.14
2023-05-19T13:25:28.669Z,37.68
2023-05-19T13:27:56.784Z,38.67
2023-05-19T13:30:25.723Z,38.16
2023-05-19T13:32:53.481Z,38.98
2023-05-19T13:35:21.375Z,38.98
2023-05-19T13:37:51.201Z,37.53
2023-05-19T13:40:19.210Z,37.88
2023-05-19T13:42:48.378Z,37.36
2023-05-19T13:45:16.174Z,37.03
2023-05-19T13:47:43.897Z,36.97
2023-05-19T13:50:12.301Z,36.76
2023-05-19T13:52:40.136Z,37.49
2023-05-19T13:55:08.571Z,37.68
2023-05-19T13:57:36.973Z,37.87
2023-05-19T14:00:07.789Z,37.08
2023-05-19T14:02:36.255Z,38.01
2023-05-19T14:05:04.097Z,36.18
2023-05-19T14:07:34.645Z,36.47
2023-05-19T14:10:02.681Z,36.20
2023-05-19T14:12:41.470Z,34.84
2023-05-19T14:15:16.526Z,35.64
2023-05-19T14:17:44.372Z,35.54
2023-05-19T14:20:12.834Z,35.56
2023-05-19T14:22:40.512Z,35.39
2023-05-19T14:25:09.212Z,35.24
2023-05-19T14:27:37.011Z,36.78
2023-05-19T14:30:05.282Z,35.22
2023-05-19T14:32:34.366Z,35.94
2023-05-19T14:37:32.424Z,36.45
2023-05-19T14:40:00.825Z,36.45
2023-05-19T14:42:28.503Z,36.46
2023-05-19T14:44:56.323Z,36.43
2023-05-19T14:47:26.173Z,36.44
2023-05-19T14:49:54.810Z,36.45
2023-05-19T14:52:22.950Z,35.39
2023-05-19T14:54:52.167Z,36.72
2023-05-19T14:57:19.808Z,37.07
2023-05-19T14:59:47.547Z,36.38
2023-05-19T15:02:15.354Z,35.17
2023-05-19T15:04:43.103Z,35.52
2023-05-19T15:07:11.236Z,35.70
2023-05-19T15:09:39.158Z,36.61
2023-05-19T15:12:08.479Z,35.77
2023-05-19T15:14:36.465Z,35.45
2023-05-19T15:17:04.371Z,34.58
2023-05-19T15:19:32.268Z,34.52
2023-05-19T15:22:00.100Z,36.21
2023-05-19T15:25:34.625Z,35.99
2023-05-19T15:28:02.367Z,36.37
2023-05-19T15:30:30.068Z,35.76
2023-05-19T15:32:57.927Z,36.40
2023-05-19T15:35:25.700Z,35.95
2023-05-19T15:37:53.495Z,36.11
2023-05-19T15:40:21.472Z,35.65
2023-05-19T15:42:50.712Z,35.47
2023-05-19T15:45:18.682Z,36.56
2023-05-19T15:47:46.444Z,35.72
2023-05-19T15:50:14.864Z,36.00
2023-05-19T15:52:43.326Z,35.47
2023-05-19T15:55:11.388Z,35.74
2023-05-19T15:57:39.130Z,36.90
2023-05-19T16:00:09.745Z,35.71
2023-05-19T16:02:37.597Z,36.33
2023-05-19T16:05:05.954Z,37.58
2023-05-19T16:07:33.708Z,35.44
2023-05-19T16:10:01.468Z,36.01
2023-05-19T16:12:29.607Z,36.13
2023-05-19T16:14:57.296Z,37.09
2023-05-19T16:17:26.482Z,36.83
2023-05-19T16:19:54.492Z,35.57
2023-05-19T16:22:24.630Z,35.27
2023-05-19T16:24:52.583Z,35.93
2023-05-19T16:27:20.361Z,35.88
2023-05-19T16:31:31.851Z,36.45
2023-05-19T16:33:59.591Z,36.34
2023-05-19T16:36:27.353Z,36.42
2023-05-19T16:39:11.792Z,37.00
2023-05-19T16:41:39.453Z,36.79
2023-05-19T16:46:31.551Z,37.43
2023-05-19T16:48:59.560Z,37.29
2023-05-19T16:51:27.359Z,36.68
2023-05-19T16:53:55.115Z,35.84
2023-05-19T17:10:12.015Z,39.11
2023-05-19T17:12:39.793Z,38.99
2023-05-19T17:15:08.627Z,39.41
2023-05-19T17:17:36.374Z,39.36
2023-05-19T17:20:04.391Z,39.01
2023-05-19T17:22:32.128Z,39.40
2023-05-19T17:24:59.845Z,38.72
2023-05-19T17:27:29.002Z,39.14
2023-05-19T17:30:53.801Z,37.91
2023-05-19T17:33:21.541Z,37.63
2023-05-19T17:35:49.345Z,36.52
2023-05-19T17:38:17.076Z,36.66
2023-05-19T17:40:44.808Z,36.68
2023-05-19T17:43:12.731Z,37.15
2023-05-19T17:45:40.478Z,36.92
2023-05-19T17:48:09.663Z,36.80
2023-05-19T17:50:37.382Z,36.97
2023-05-19T17:53:05.512Z,37.24
2023-05-19T17:55:34.115Z,37.23
2023-05-19T17:58:02.577Z,37.77
2023-05-19T18:00:30.910Z,37.15
2023-05-19T18:02:59.882Z,38.68
2023-05-19T18:05:29.770Z,37.75
2023-05-19T18:07:57.657Z,37.72
2023-05-19T18:10:26.573Z,37.85
2023-05-19T18:12:54.331Z,37.28
2023-05-19T18:15:22.160Z,37.23
2023-05-19T18:17:50.150Z,36.64
2023-05-19T18:20:18.004Z,36.98
2023-05-19T18:22:47.524Z,36.37
2023-05-19T18:25:16.892Z,36.39
2023-05-19T18:27:44.583Z,36.73
2023-05-19T18:30:12.785Z,37.53
2023-05-19T18:32:40.622Z,36.97
2023-05-19T18:35:09.521Z,37.68
2023-05-19T18:37:37.222Z,37.46
2023-05-19T18:40:07.985Z,36.92
2023-05-19T18:42:35.681Z,36.83
2023-05-19T18:45:03.660Z,37.97
2023-05-19T18:47:31.371Z,36.49
2023-05-19T18:49:59.114Z,36.52
2023-05-19T18:52:28.547Z,36.56
2023-05-19T18:54:56.684Z,37.54
2023-05-19T18:57:25.973Z,36.46
2023-05-19T18:59:53.691Z,37.08
2023-05-19T19:02:21.360Z,37.42
2023-05-19T19:04:49.166Z,36.92
2023-05-19T19:07:17.031Z,37.88
2023-05-19T19:09:45.129Z,37.67
2023-05-19T19:12:12.821Z,38.18
2023-05-19T19:14:42.004Z,37.95
2023-05-19T19:17:09.748Z,37.71
2023-05-19T19:19:37.587Z,38.19
2023-05-19T19:22:05.914Z,39.07
2023-05-19T19:24:33.648Z,38.79
2023-05-19T19:27:01.377Z,38.39
2023-05-19T19:29:29.101Z,38.57
2023-05-19T19:31:58.277Z,38.05
2023-05-19T19:34:26.221Z,39.07
2023-05-19T19:36:54.005Z,39.19
2023-05-19T19:39:21.737Z,39.16
2023-05-19T19:41:49.500Z,38.82
2023-05-19T19:44:17.372Z,39.07
2023-05-19T19:46:45.099Z,39.62
2023-05-19T19:49:14.201Z,39.31
2023-05-19T19:51:42.454Z,39.33
2023-05-19T19:54:10.272Z,39.42
2023-05-19T19:56:38.029Z,40.14
2023-05-19T19:59:05.753Z,40.44
2023-05-19T20:01:33.760Z,40.34
2023-05-19T20:04:01.738Z,40.42
2023-05-19T20:06:31.121Z,39.77
2023-05-19T20:08:58.875Z,40.22
2023-05-19T20:11:26.859Z,40.16
2023-05-19T20:13:54.619Z,40.40
2023-05-19T20:16:24.051Z,40.45
2023-05-19T20:18:52.010Z,40.41
2023-05-19T20:21:19.819Z,40.84
2023-05-19T20:23:50.375Z,40.78
2023-05-19T20:26:18.225Z,41.59
2023-05-19T20:28:46.388Z,41.76
2023-05-19T20:31:14.096Z,42.21
2023-05-19T20:33:41.853Z,42.93
2023-05-19T20:36:10.920Z,43.32
2023-05-19T20:38:38.692Z,43.97
2023-05-19T20:41:07.783Z,43.85
2023-05-19T20:43:35.702Z,44.32
2023-05-19T20:46:03.794Z,44.95
2023-05-19T20:48:31.648Z,45.43
2023-05-19T20:50:59.466Z,45.42
2023-05-19T20:53:27.259Z,46.13
2023-05-19T20:55:55.082Z,46.10
2023-05-19T20:58:26.912Z,46.36
2023-05-19T21:00:57.863Z,46.73
2023-05-19T21:03:26.975Z,47.09
2023-05-19T21:05:55.269Z,47.43
2023-05-19T21:08:23.039Z,47.30
2023-05-19T21:10:50.704Z,47.64
2023-05-19T21:13:18.986Z,47.76
2023-05-19T21:15:48.136Z,47.59
2023-05-19T21:18:15.939Z,47.84
2023-05-19T21:20:43.618Z,47.80
2023-05-19T21:23:11.342Z,47.94
2023-05-19T21:25:40.747Z,47.66
2023-05-19T21:28:08.434Z,47.92
2023-05-19T21:30:36.231Z,47.77
2023-05-19T21:33:05.602Z,47.72
2023-05-19T21:35:33.532Z,48.33
2023-05-19T21:38:11.937Z,48.26
2023-05-19T21:40:43.675Z,48.41
2023-05-19T21:43:12.543Z,48.34
2023-05-19T21:45:40.258Z,48.47
2023-05-19T21:48:09.452Z,48.42
2023-05-19T21:50:38.353Z,48.40
2023-05-19T21:53:06.476Z,48.13
2023-05-19T21:55:34.271Z,48.37
2023-05-19T21:58:02.761Z,48.50
2023-05-19T22:00:30.600Z,48.67
2023-05-19T22:02:58.456Z,48.64
2023-05-19T22:05:27.747Z,48.63
2023-05-19T22:07:55.612Z,48.71
2023-05-19T22:10:23.416Z,48.97
2023-05-19T22:12:51.176Z,49.02
2023-05-19T22:15:19.205Z,49.25
2023-05-19T22:17:47.093Z,49.22
2023-05-19T22:20:14.895Z,49.67
2023-05-19T22:22:44.040Z,49.37
2023-05-19T22:25:11.738Z,49.83
2023-05-19T22:27:39.471Z,49.82
2023-05-19T22:30:08.599Z,49.96
2023-05-19T22:32:36.667Z,50.12
2023-05-19T22:35:06.310Z,50.31
2023-05-19T22:37:34.082Z,50.51
2023-05-19T22:40:03.378Z,50.32
2023-05-19T22:42:31.126Z,50.77
2023-05-19T22:44:59.058Z,50.80
2023-05-19T22:47:27.014Z,50.81
2023-05-19T22:49:55.673Z,51.28
2023-05-19T22:52:24.847Z,51.24
2023-05-19T22:54:52.595Z,51.53
2023-05-19T22:57:21.838Z,51.31
2023-05-19T22:59:49.636Z,51.33
2023-05-19T23:02:17.383Z,51.90
2023-05-19T23:04:45.203Z,51.66
2023-05-19T23:07:12.923Z,51.59
2023-05-19T23:09:40.645Z,52.00
2023-05-19T23:12:08.400Z,51.81
2023-05-19T23:14:37.539Z,52.59
2023-05-19T23:17:05.582Z,52.56
2023-05-19T23:19:35.006Z,52.52
2023-05-19T23:22:02.719Z,52.70
2023-05-19T23:24:30.521Z,52.80
2023-05-19T23:26:58.210Z,53.04
2023-05-19T23:29:26.247Z,53.04
2023-05-19T23:31:55.406Z,52.86
2023-05-19T23:34:23.183Z,53.19
2023-05-19T23:36:50.872Z,52.91
2023-05-19T23:39:18.613Z,53.11
2023-05-19T23:41:46.350Z,53.10
2023-05-19T23:44:14.003Z,53.47
2023-05-19T23:46:41.969Z,53.61
2023-05-19T23:49:11.162Z,53.45
2023-05-19T23:51:38.886Z,53.88
2023-05-19T23:54:06.683Z,53.84
2023-05-19T23:56:34.419Z,53.95
2023-05-19T23:59:02.254Z,53.98
