createdAt,value
2023-01-19T00:01:55.240Z,84.34
2023-01-19T00:04:23.719Z,84.25
2023-01-19T00:06:52.653Z,84.30
2023-01-19T00:09:26.185Z,84.05
2023-01-19T00:11:54.657Z,84.29
2023-01-19T00:14:24.794Z,83.80
2023-01-19T00:16:53.239Z,83.51
2023-01-19T00:19:25.645Z,84.09
2023-01-19T00:21:54.367Z,84.15
2023-01-19T00:24:22.948Z,84.60
2023-01-19T00:26:51.439Z,84.20
2023-01-19T00:29:20.305Z,84.51
2023-01-19T00:31:50.314Z,84.87
2023-01-19T00:34:19.041Z,84.08
2023-01-19T00:36:47.545Z,84.72
2023-01-19T00:39:16.211Z,84.60
2023-01-19T00:42:02.084Z,84.76
2023-01-19T00:44:30.687Z,83.99
2023-01-19T00:47:00.988Z,84.37
2023-01-19T00:49:29.527Z,84.75
2023-01-19T00:51:58.542Z,85.02
2023-01-19T00:54:27.718Z,85.10
2023-01-19T00:56:56.354Z,84.99
2023-01-19T00:59:25.721Z,84.52
2023-01-19T01:01:54.289Z,85.05
2023-01-19T01:04:24.529Z,84.24
2023-01-19T01:06:53.084Z,84.42
2023-01-19T01:09:21.680Z,84.69
2023-01-19T01:11:50.582Z,84.50
2023-01-19T01:14:19.375Z,84.58
2023-01-19T01:16:48.067Z,84.73
2023-01-19T01:19:17.373Z,84.61
2023-01-19T01:21:47.490Z,84.61
2023-01-19T01:24:16.235Z,84.50
2023-01-19T01:26:44.710Z,84.39
2023-01-19T01:29:13.783Z,84.44
2023-01-19T01:31:42.398Z,84.45
2023-01-19T01:34:11.178Z,83.93
2023-01-19T01:36:39.666Z,84.85
2023-01-19T01:39:09.765Z,85.08
2023-01-19T01:41:38.322Z,84.92
2023-01-19T01:44:36.886Z,84.30
2023-01-19T01:47:05.988Z,85.14
2023-01-19T01:49:34.608Z,84.87
2023-01-19T01:52:04.496Z,85.02
2023-01-19T01:54:34.949Z,84.87
2023-01-19T01:57:08.539Z,85.66
2023-01-19T01:59:41.045Z,84.95
2023-01-19T02:02:31.710Z,85.24
2023-01-19T02:05:04.929Z,84.79
2023-01-19T02:07:56.928Z,84.81
2023-01-19T02:10:44.674Z,85.19
2023-01-19T02:13:23.587Z,84.62
2023-01-19T02:15:54.027Z,85.22
2023-01-19T02:18:24.620Z,85.11
2023-01-19T02:21:00.120Z,84.59
2023-01-19T02:23:38.164Z,84.53
2023-01-19T02:26:11.845Z,84.67
2023-01-19T02:28:44.422Z,84.46
2023-01-19T02:31:15.079Z,84.70
2023-01-19T02:33:43.963Z,84.61
2023-01-19T02:36:15.981Z,84.55
2023-01-19T02:38:49.817Z,84.42
2023-01-19T02:41:23.514Z,85.17
2023-01-19T02:43:53.717Z,84.85
2023-01-19T02:46:22.383Z,85.04
2023-01-19T02:48:50.895Z,85.09
2023-01-19T02:51:23.885Z,84.77
2023-01-19T02:54:12.233Z,84.71
2023-01-19T02:56:52.512Z,84.71
2023-01-19T02:59:30.538Z,84.50
2023-01-19T03:02:11.823Z,84.90
2023-01-19T03:04:52.433Z,84.34
2023-01-19T03:07:28.694Z,84.32
2023-01-19T03:10:05.027Z,84.36
2023-01-19T03:12:41.819Z,84.40
2023-01-19T03:15:18.704Z,84.86
2023-01-19T03:17:51.090Z,85.04
2023-01-19T03:20:24.718Z,84.71
2023-01-19T03:22:57.403Z,85.08
2023-01-19T03:25:29.119Z,84.69
2023-01-19T03:27:58.791Z,84.36
2023-01-19T03:30:30.427Z,84.91
2023-01-19T03:33:04.791Z,84.70
2023-01-19T03:35:37.169Z,85.14
2023-01-19T03:38:10.665Z,84.75
2023-01-19T03:40:41.653Z,84.72
2023-01-19T03:43:11.380Z,84.57
2023-01-19T03:45:40.592Z,85.41
2023-01-19T03:48:09.277Z,84.53
2023-01-19T03:50:38.153Z,84.27
2023-01-19T03:53:08.670Z,84.39
2023-01-19T03:55:38.865Z,84.49
2023-01-19T03:58:08.825Z,84.37
2023-01-19T04:00:38.589Z,84.49
2023-01-19T04:03:12.346Z,84.33
2023-01-19T04:05:41.480Z,84.30
2023-01-19T04:08:11.975Z,84.27
2023-01-19T04:10:40.625Z,84.59
2023-01-19T04:13:10.522Z,85.92
2023-01-19T04:15:39.503Z,87.80
2023-01-19T04:18:08.374Z,89.30
2023-01-19T04:20:36.764Z,89.94
2023-01-19T04:23:05.263Z,91.17
2023-01-19T04:25:34.213Z,92.05
2023-01-19T04:28:02.615Z,93.28
2023-01-19T04:30:32.752Z,93.59
2023-01-19T04:33:01.637Z,94.69
2023-01-19T04:35:30.811Z,96.06
2023-01-19T04:37:59.549Z,96.41
2023-01-19T04:40:28.206Z,97.64
2023-01-19T04:42:56.989Z,98.06
2023-01-19T04:45:25.652Z,99.01
2023-01-19T04:47:55.599Z,99.54
2023-01-19T04:50:24.860Z,99.56
2023-01-19T04:52:53.604Z,100.00
2023-01-19T04:55:22.226Z,100.00
2023-01-19T04:57:50.690Z,100.00
2023-01-19T05:00:20.766Z,100.00
2023-01-19T05:02:49.264Z,100.00
2023-01-19T05:05:19.681Z,100.00
2023-01-19T05:07:56.146Z,100.00
2023-01-19T05:10:25.168Z,100.00
2023-01-19T05:12:53.669Z,100.00
2023-01-19T05:15:22.579Z,100.00
2023-01-19T05:17:51.186Z,100.00
2023-01-19T05:20:22.022Z,100.00
2023-01-19T05:22:51.382Z,100.00
2023-01-19T05:25:29.686Z,100.00
2023-01-19T05:27:59.421Z,100.00
2023-01-19T05:30:27.819Z,100.00
2023-01-19T05:32:56.316Z,100.00
2023-01-19T05:35:35.584Z,100.00
2023-01-19T05:38:07.652Z,100.00
2023-01-19T05:40:36.208Z,100.00
2023-01-19T05:43:05.229Z,100.00
2023-01-19T05:45:34.450Z,100.00
2023-01-19T05:48:03.113Z,100.00
2023-01-19T05:50:37.903Z,100.00
2023-01-19T05:53:08.104Z,100.00
2023-01-19T05:55:37.951Z,100.00
2023-01-19T05:58:06.412Z,100.00
2023-01-19T06:00:34.873Z,100.00
2023-01-19T06:03:04.946Z,100.00
2023-01-19T06:05:37.984Z,100.00
2023-01-19T06:08:07.040Z,100.00
2023-01-19T06:10:35.468Z,100.00
2023-01-19T06:13:04.168Z,100.00
2023-01-19T06:15:32.711Z,100.00
2023-01-19T06:18:01.998Z,100.00
2023-01-19T06:20:30.723Z,100.00
2023-01-19T06:23:00.846Z,100.00
2023-01-19T06:25:29.810Z,100.00
2023-01-19T06:27:58.328Z,100.00
2023-01-19T06:30:26.996Z,100.00
2023-01-19T06:32:55.615Z,100.00
2023-01-19T06:35:24.078Z,100.00
2023-01-19T06:37:54.640Z,100.00
2023-01-19T06:40:24.779Z,100.00
2023-01-19T06:42:53.209Z,100.00
2023-01-19T06:45:21.607Z,100.00
2023-01-19T06:47:50.107Z,100.00
2023-01-19T06:50:19.626Z,100.00
2023-01-19T06:52:50.930Z,100.00
2023-01-19T06:55:20.206Z,100.00
2023-01-19T06:57:50.051Z,100.00
2023-01-19T07:00:19.613Z,100.00
2023-01-19T07:02:50.271Z,100.00
2023-01-19T07:05:18.947Z,100.00
2023-01-19T07:07:52.541Z,100.00
2023-01-19T07:10:22.235Z,100.00
2023-01-19T07:12:53.243Z,100.00
2023-01-19T07:15:22.588Z,100.00
2023-01-19T07:17:51.047Z,100.00
2023-01-19T07:20:19.669Z,100.00
2023-01-19T07:22:48.903Z,100.00
2023-01-19T07:25:17.836Z,100.00
2023-01-19T07:27:47.202Z,100.00
2023-01-19T07:30:17.446Z,100.00
2023-01-19T07:32:45.978Z,100.00
2023-01-19T07:35:15.430Z,100.00
2023-01-19T07:37:44.007Z,100.00
2023-01-19T07:40:13.178Z,100.00
2023-01-19T07:42:46.500Z,100.00
2023-01-19T07:45:17.113Z,100.00
2023-01-19T07:47:45.943Z,100.00
2023-01-19T07:50:14.600Z,100.00
2023-01-19T07:52:43.403Z,100.00
2023-01-19T07:55:12.499Z,100.00
2023-01-19T07:57:41.183Z,100.00
2023-01-19T08:00:10.888Z,100.00
2023-01-19T08:02:41.151Z,100.00
2023-01-19T08:05:10.096Z,100.00
2023-01-19T08:07:38.523Z,100.00
2023-01-19T08:10:08.329Z,100.00
2023-01-19T08:12:36.782Z,100.00
2023-01-19T08:15:06.189Z,100.00
2023-01-19T08:17:34.901Z,100.00
2023-01-19T08:20:06.589Z,100.00
2023-01-19T08:22:35.196Z,100.00
2023-01-19T08:25:03.931Z,100.00
2023-01-19T08:27:32.419Z,100.00
2023-01-19T08:30:10.263Z,100.00
2023-01-19T08:32:39.002Z,100.00
2023-01-19T08:35:09.912Z,100.00
2023-01-19T08:37:38.716Z,100.00
2023-01-19T08:40:08.975Z,100.00
2023-01-19T08:42:37.449Z,100.00
2023-01-19T08:45:18.541Z,100.00
2023-01-19T08:47:47.027Z,100.00
2023-01-19T08:50:17.524Z,100.00
2023-01-19T08:52:46.109Z,100.00
2023-01-19T08:55:14.694Z,100.00
2023-01-19T08:57:43.359Z,100.00
2023-01-19T09:00:13.254Z,100.00
2023-01-19T09:02:42.013Z,100.00
2023-01-19T09:05:10.764Z,100.00
2023-01-19T09:07:41.683Z,100.00
2023-01-19T09:10:11.615Z,100.00
2023-01-19T09:12:40.227Z,100.00
2023-01-19T09:15:10.687Z,100.00
2023-01-19T09:17:41.535Z,100.00
2023-01-19T09:20:11.791Z,100.00
2023-01-19T09:22:41.670Z,100.00
2023-01-19T09:25:11.004Z,100.00
2023-01-19T09:27:39.818Z,100.00
2023-01-19T09:30:11.520Z,100.00
2023-01-19T09:32:40.047Z,100.00
2023-01-19T09:35:09.223Z,100.00
2023-01-19T09:37:37.674Z,100.00
2023-01-19T09:40:11.132Z,100.00
2023-01-19T09:42:44.409Z,100.00
2023-01-19T09:45:19.713Z,100.00
2023-01-19T09:47:50.200Z,100.00
2023-01-19T09:50:29.070Z,100.00
2023-01-19T09:53:02.417Z,100.00
2023-01-19T09:55:32.528Z,100.00
2023-01-19T09:58:01.351Z,100.00
2023-01-19T10:00:37.805Z,100.00
2023-01-19T10:03:16.535Z,100.00
2023-01-19T10:05:50.338Z,100.00
2023-01-19T10:08:27.106Z,100.00
2023-01-19T10:10:59.182Z,100.00
2023-01-19T10:13:39.179Z,100.00
2023-01-19T10:16:23.019Z,99.75
2023-01-19T10:18:58.671Z,99.05
2023-01-19T10:21:33.473Z,99.35
2023-01-19T10:24:11.107Z,99.46
2023-01-19T10:26:48.038Z,99.63
2023-01-19T10:29:23.548Z,99.29
2023-01-19T10:31:55.632Z,99.67
2023-01-19T10:34:24.700Z,99.99
2023-01-19T10:37:04.198Z,100.00
2023-01-19T10:39:38.862Z,100.00
2023-01-19T10:42:18.019Z,99.41
2023-01-19T10:44:47.572Z,98.45
2023-01-19T10:47:22.777Z,97.96
2023-01-19T10:49:52.144Z,98.11
2023-01-19T10:52:31.691Z,97.50
2023-01-19T10:55:02.213Z,96.59
2023-01-19T10:57:38.386Z,96.44
2023-01-19T11:00:28.447Z,97.64
2023-01-19T11:03:01.173Z,98.09
2023-01-19T11:05:34.073Z,96.42
2023-01-19T11:08:24.000Z,96.13
2023-01-19T11:11:04.581Z,95.98
2023-01-19T11:13:35.583Z,95.38
2023-01-19T11:16:11.545Z,94.08
2023-01-19T11:18:42.393Z,93.14
2023-01-19T11:21:14.246Z,93.08
2023-01-19T11:23:47.654Z,92.71
2023-01-19T11:26:25.543Z,93.59
2023-01-19T11:28:58.790Z,92.65
2023-01-19T11:31:34.619Z,91.79
2023-01-19T11:34:05.824Z,90.55
2023-01-19T11:36:37.111Z,90.74
2023-01-19T11:39:25.783Z,90.26
2023-01-19T11:42:06.455Z,89.00
2023-01-19T11:44:45.762Z,88.23
2023-01-19T11:47:22.237Z,89.81
2023-01-19T11:50:02.748Z,91.08
2023-01-19T11:52:37.134Z,90.56
2023-01-19T11:55:15.182Z,89.17
2023-01-19T11:57:47.901Z,90.02
2023-01-19T12:00:26.235Z,90.54
2023-01-19T12:02:59.646Z,90.80
2023-01-19T12:05:34.085Z,89.83
2023-01-19T12:08:08.859Z,89.62
2023-01-19T12:10:43.604Z,90.12
2023-01-19T12:13:21.317Z,90.42
2023-01-19T12:15:57.737Z,90.70
2023-01-19T12:18:34.160Z,90.83
2023-01-19T12:21:04.229Z,92.20
2023-01-19T12:23:41.558Z,91.79
2023-01-19T12:26:29.613Z,93.63
2023-01-19T12:29:04.340Z,95.06
2023-01-19T12:31:35.043Z,94.19
2023-01-19T12:34:40.591Z,95.28
2023-01-19T12:37:32.677Z,94.83
2023-01-19T12:40:05.499Z,94.79
2023-01-19T12:42:34.859Z,94.48
2023-01-19T12:45:09.314Z,95.32
2023-01-19T12:47:39.397Z,95.76
2023-01-19T12:50:14.938Z,95.95
2023-01-19T12:52:51.557Z,94.95
2023-01-19T12:55:27.374Z,96.00
2023-01-19T12:58:00.768Z,95.49
2023-01-19T13:00:36.099Z,95.30
2023-01-19T13:03:41.472Z,95.16
2023-01-19T13:06:10.176Z,95.49
2023-01-19T13:08:58.806Z,95.02
2023-01-19T13:11:32.643Z,94.63
2023-01-19T13:14:35.445Z,94.28
2023-01-19T13:17:27.883Z,91.46
2023-01-19T13:20:07.049Z,89.18
2023-01-19T13:23:20.663Z,89.60
2023-01-19T13:25:55.488Z,89.03
2023-01-19T13:28:32.967Z,89.58
2023-01-19T13:31:03.793Z,88.77
2023-01-19T13:33:41.389Z,87.01
2023-01-19T13:36:33.545Z,86.13
2023-01-19T13:39:06.101Z,86.52
2023-01-19T13:41:38.515Z,87.46
2023-01-19T13:44:11.054Z,86.78
2023-01-19T13:46:40.657Z,87.10
2023-01-19T13:49:18.242Z,86.81
2023-01-19T13:52:05.327Z,87.09
2023-01-19T13:54:33.951Z,87.16
2023-01-19T13:57:02.499Z,87.87
2023-01-19T13:59:31.064Z,88.44
2023-01-19T14:02:14.218Z,89.01
2023-01-19T14:04:42.962Z,88.80
2023-01-19T14:07:26.179Z,88.90
2023-01-19T14:10:05.409Z,89.42
2023-01-19T14:12:38.149Z,88.72
2023-01-19T14:15:14.251Z,88.16
2023-01-19T14:17:42.937Z,87.68
2023-01-19T14:20:29.578Z,88.05
2023-01-19T14:22:59.874Z,87.83
2023-01-19T14:25:30.291Z,88.30
2023-01-19T14:28:30.748Z,88.29
2023-01-19T14:31:01.422Z,88.31
2023-01-19T14:33:43.661Z,88.35
2023-01-19T14:36:30.257Z,87.88
2023-01-19T14:39:02.123Z,88.06
2023-01-19T14:41:37.060Z,88.25
2023-01-19T14:44:10.158Z,87.57
2023-01-19T14:46:53.064Z,88.49
2023-01-19T14:49:33.595Z,88.27
2023-01-19T14:52:06.178Z,88.68
2023-01-19T14:54:40.748Z,88.29
2023-01-19T14:57:13.629Z,88.13
2023-01-19T14:59:46.791Z,87.83
2023-01-19T15:02:15.983Z,87.83
2023-01-19T15:04:44.519Z,87.89
2023-01-19T15:07:19.140Z,88.27
2023-01-19T15:09:49.736Z,88.15
2023-01-19T15:12:20.894Z,88.24
2023-01-19T15:14:49.441Z,88.19
2023-01-19T15:17:25.715Z,86.93
2023-01-19T15:19:55.576Z,87.22
2023-01-19T15:22:27.331Z,87.59
2023-01-19T15:24:59.955Z,87.49
2023-01-19T15:27:28.807Z,88.27
2023-01-19T15:29:59.669Z,88.05
2023-01-19T15:32:28.244Z,88.94
2023-01-19T15:34:57.070Z,88.91
2023-01-19T15:37:25.873Z,89.43
2023-01-19T15:39:54.330Z,89.52
2023-01-19T15:42:24.341Z,89.82
2023-01-19T15:44:54.142Z,90.12
2023-01-19T15:47:22.623Z,90.41
2023-01-19T15:49:54.528Z,91.63
2023-01-19T15:52:24.049Z,91.78
2023-01-19T15:54:52.582Z,92.21
2023-01-19T15:57:27.983Z,92.51
2023-01-19T15:59:57.626Z,93.47
2023-01-19T16:02:26.232Z,93.95
2023-01-19T16:04:58.909Z,93.75
2023-01-19T16:07:41.746Z,94.11
2023-01-19T16:10:12.879Z,94.17
2023-01-19T16:12:42.705Z,94.08
2023-01-19T16:15:12.060Z,93.70
2023-01-19T16:17:40.869Z,94.31
2023-01-19T16:20:16.450Z,94.12
2023-01-19T16:22:45.326Z,93.89
2023-01-19T16:25:13.845Z,94.06
2023-01-19T16:27:43.723Z,93.61
2023-01-19T16:30:13.264Z,93.39
2023-01-19T16:32:41.663Z,93.71
2023-01-19T16:35:10.456Z,93.67
2023-01-19T16:37:39.518Z,93.22
2023-01-19T16:40:09.144Z,92.71
2023-01-19T16:42:39.096Z,92.40
2023-01-19T16:45:09.645Z,92.51
2023-01-19T16:47:40.542Z,92.41
2023-01-19T16:50:13.640Z,92.45
2023-01-19T16:52:50.831Z,92.33
2023-01-19T16:55:30.431Z,92.32
2023-01-19T16:58:03.487Z,91.93
2023-01-19T17:00:33.484Z,92.29
2023-01-19T17:03:01.931Z,93.10
2023-01-19T17:05:30.420Z,92.57
2023-01-19T17:08:00.134Z,92.31
2023-01-19T17:10:29.478Z,92.26
2023-01-19T17:13:10.564Z,92.69
2023-01-19T17:15:40.719Z,92.35
2023-01-19T17:18:10.170Z,92.32
2023-01-19T17:20:38.678Z,91.46
2023-01-19T17:23:07.135Z,92.00
2023-01-19T17:25:35.697Z,91.75
2023-01-19T17:28:04.435Z,91.93
2023-01-19T17:30:34.506Z,92.27
2023-01-19T17:33:04.851Z,92.17
2023-01-19T17:35:35.337Z,92.48
2023-01-19T17:38:04.028Z,93.16
2023-01-19T17:40:32.521Z,92.50
2023-01-19T17:43:01.003Z,92.69
2023-01-19T17:45:29.390Z,91.81
2023-01-19T17:47:57.871Z,91.07
2023-01-19T17:50:27.862Z,91.05
2023-01-19T17:52:56.455Z,91.67
2023-01-19T17:55:24.911Z,91.21
2023-01-19T17:57:53.394Z,91.30
2023-01-19T18:00:22.728Z,90.89
2023-01-19T18:02:51.746Z,91.42
2023-01-19T18:05:20.821Z,90.74
2023-01-19T18:07:50.793Z,90.59
2023-01-19T18:10:19.277Z,91.34
2023-01-19T18:12:47.709Z,91.14
2023-01-19T18:15:17.052Z,91.15
2023-01-19T18:17:45.670Z,91.79
2023-01-19T18:20:14.587Z,92.24
2023-01-19T18:22:43.337Z,91.60
2023-01-19T18:25:13.185Z,91.43
2023-01-19T18:27:41.973Z,91.57
2023-01-19T18:30:12.069Z,91.88
2023-01-19T18:32:41.294Z,92.46
2023-01-19T18:35:10.533Z,93.32
2023-01-19T18:37:42.124Z,93.00
2023-01-19T18:40:14.462Z,92.80
2023-01-19T18:42:47.386Z,93.31
2023-01-19T18:45:18.066Z,92.32
2023-01-19T18:47:48.750Z,92.47
2023-01-19T18:50:19.110Z,92.54
2023-01-19T18:52:48.834Z,92.60
2023-01-19T18:55:19.286Z,92.09
2023-01-19T18:57:47.894Z,92.00
2023-01-19T19:00:23.393Z,91.90
2023-01-19T19:02:52.043Z,92.29
2023-01-19T19:05:21.394Z,91.90
2023-01-19T19:07:50.632Z,92.12
2023-01-19T19:10:22.162Z,92.50
2023-01-19T19:12:51.127Z,91.76
2023-01-19T19:15:20.194Z,91.45
2023-01-19T19:17:48.765Z,91.91
2023-01-19T19:20:18.053Z,91.31
2023-01-19T19:22:50.338Z,91.60
2023-01-19T19:25:21.125Z,91.52
2023-01-19T19:27:51.711Z,91.29
2023-01-19T19:30:23.826Z,91.90
2023-01-19T19:32:54.183Z,91.64
2023-01-19T19:35:23.828Z,92.09
2023-01-19T19:37:57.217Z,92.42
2023-01-19T19:40:29.195Z,92.31
2023-01-19T19:43:02.765Z,91.93
2023-01-19T19:45:33.343Z,91.77
2023-01-19T19:48:03.095Z,91.97
2023-01-19T19:50:32.123Z,91.97
2023-01-19T19:53:00.637Z,92.16
2023-01-19T19:55:31.059Z,92.42
2023-01-19T19:57:59.487Z,91.64
2023-01-19T20:00:28.242Z,92.06
2023-01-19T20:02:56.845Z,92.01
2023-01-19T20:05:36.381Z,91.29
2023-01-19T20:08:07.011Z,91.63
2023-01-19T20:10:38.135Z,91.57
2023-01-19T20:13:09.140Z,91.21
2023-01-19T20:15:38.953Z,90.29
2023-01-19T20:18:08.864Z,90.82
2023-01-19T20:20:38.305Z,90.37
2023-01-19T20:23:07.245Z,89.27
2023-01-19T20:25:39.999Z,89.35
2023-01-19T20:28:09.016Z,89.34
2023-01-19T20:30:37.692Z,89.77
2023-01-19T20:33:06.547Z,89.57
2023-01-19T20:35:37.354Z,90.16
2023-01-19T20:38:07.382Z,89.93
2023-01-19T20:40:40.213Z,90.50
2023-01-19T20:43:11.961Z,89.73
2023-01-19T20:45:45.065Z,90.37
2023-01-19T20:48:14.129Z,89.87
2023-01-19T20:50:42.991Z,90.08
2023-01-19T20:53:12.128Z,90.85
2023-01-19T20:55:47.545Z,90.94
2023-01-19T20:58:17.094Z,90.32
2023-01-19T21:00:46.119Z,91.26
2023-01-19T21:03:17.222Z,91.09
2023-01-19T21:05:47.993Z,90.70
2023-01-19T21:08:18.180Z,91.77
2023-01-19T21:10:48.188Z,91.40
2023-01-19T21:13:17.806Z,91.25
2023-01-19T21:15:47.459Z,91.29
2023-01-19T21:18:16.622Z,91.43
2023-01-19T21:20:48.026Z,91.30
2023-01-19T21:23:19.331Z,91.08
2023-01-19T21:25:52.808Z,91.60
2023-01-19T21:28:23.336Z,89.95
2023-01-19T21:30:53.241Z,90.67
2023-01-19T21:33:22.643Z,90.50
2023-01-19T21:35:52.159Z,89.55
2023-01-19T21:38:21.039Z,89.02
2023-01-19T21:40:50.202Z,89.65
2023-01-19T21:43:21.180Z,89.58
2023-01-19T21:45:50.365Z,90.01
2023-01-19T21:48:20.061Z,90.74
2023-01-19T21:50:57.641Z,90.64
2023-01-19T21:53:29.347Z,90.55
2023-01-19T21:55:58.561Z,90.13
2023-01-19T21:58:29.343Z,90.66
2023-01-19T22:01:03.799Z,90.30
2023-01-19T22:03:35.553Z,90.60
2023-01-19T22:06:05.752Z,90.34
2023-01-19T22:08:34.543Z,90.46
2023-01-19T22:11:05.306Z,90.05
2023-01-19T22:13:36.351Z,90.26
2023-01-19T22:16:08.627Z,89.99
2023-01-19T22:18:37.757Z,90.10
2023-01-19T22:21:10.753Z,89.86
2023-01-19T22:23:40.021Z,90.12
2023-01-19T22:26:10.636Z,90.57
2023-01-19T22:28:40.605Z,90.65
2023-01-19T22:31:11.452Z,90.74
2023-01-19T22:33:40.801Z,90.84
2023-01-19T22:36:15.307Z,90.87
2023-01-19T22:38:45.110Z,90.94
2023-01-19T22:41:18.723Z,90.62
2023-01-19T22:43:49.475Z,90.15
2023-01-19T22:46:20.014Z,90.57
2023-01-19T22:48:49.420Z,90.89
2023-01-19T22:51:19.440Z,90.24
2023-01-19T22:53:47.859Z,90.81
2023-01-19T22:56:18.412Z,90.64
2023-01-19T22:58:48.905Z,89.96
2023-01-19T23:01:19.323Z,90.03
2023-01-19T23:03:47.969Z,90.36
2023-01-19T23:06:18.302Z,90.78
2023-01-19T23:08:46.783Z,90.43
2023-01-19T23:11:17.585Z,90.59
2023-01-19T23:13:46.633Z,90.60
2023-01-19T23:16:16.737Z,90.66
2023-01-19T23:18:45.647Z,90.52
2023-01-19T23:21:15.805Z,90.82
2023-01-19T23:23:45.166Z,91.12
2023-01-19T23:26:16.167Z,90.85
2023-01-19T23:28:45.710Z,90.73
2023-01-19T23:31:17.154Z,91.22
2023-01-19T23:33:46.111Z,90.93
2023-01-19T23:36:15.826Z,90.91
2023-01-19T23:38:49.556Z,90.70
2023-01-19T23:41:18.459Z,90.54
2023-01-19T23:43:46.893Z,90.30
2023-01-19T23:46:18.521Z,90.89
2023-01-19T23:48:47.641Z,90.65
2023-01-19T23:51:18.724Z,90.04
2023-01-19T23:53:47.281Z,90.91
2023-01-19T23:56:17.418Z,90.57
2023-01-19T23:58:47.030Z,90.25
