createdAt,value
2023-02-04T00:01:25.801Z,78.12
2023-02-04T00:03:54.138Z,77.86
2023-02-04T00:06:22.772Z,77.50
2023-02-04T00:08:52.140Z,77.16
2023-02-04T01:18:13.956Z,71.42
2023-02-04T01:20:43.369Z,71.29
2023-02-04T01:23:12.321Z,71.33
2023-02-04T01:25:40.699Z,71.28
2023-02-04T01:28:09.154Z,71.17
2023-02-04T01:30:37.737Z,71.17
2023-02-04T01:33:07.926Z,71.17
2023-02-04T01:35:36.768Z,71.19
2023-02-04T01:38:06.033Z,71.05
2023-02-04T01:40:34.635Z,71.09
2023-02-04T01:43:03.977Z,70.98
2023-02-04T01:45:34.934Z,70.94
2023-02-04T01:48:05.577Z,70.89
2023-02-04T01:50:35.867Z,70.82
2023-02-04T01:53:05.718Z,70.67
2023-02-04T01:55:34.510Z,70.53
2023-02-04T01:58:03.169Z,70.50
2023-02-04T02:00:35.162Z,70.44
2023-02-04T02:20:54.646Z,70.59
2023-02-04T02:54:07.521Z,70.31
2023-02-04T02:56:36.638Z,70.01
2023-02-04T02:59:14.781Z,70.02
2023-02-04T03:01:43.447Z,69.98
2023-02-04T03:04:13.940Z,69.89
2023-02-04T03:06:42.872Z,69.52
2023-02-04T03:09:13.603Z,69.56
2023-02-04T03:11:42.499Z,69.58
2023-02-04T03:14:10.906Z,69.34
2023-02-04T03:16:40.848Z,69.23
2023-02-04T03:19:09.693Z,69.12
2023-02-04T03:21:38.454Z,68.86
2023-02-04T03:24:08.148Z,68.82
2023-02-04T03:26:40.017Z,68.73
2023-02-04T04:02:57.815Z,67.67
2023-02-04T04:05:27.084Z,67.64
2023-02-04T04:07:55.536Z,67.51
2023-02-04T04:10:24.258Z,67.53
2023-02-04T04:12:53.570Z,67.49
2023-02-04T04:15:22.632Z,67.42
2023-02-04T04:17:50.925Z,67.33
2023-02-04T04:20:25.423Z,67.40
2023-02-04T04:22:54.360Z,67.27
2023-02-04T04:25:22.731Z,67.24
2023-02-04T04:27:52.510Z,67.12
2023-02-04T04:30:21.047Z,67.07
2023-02-04T04:32:49.335Z,67.05
2023-02-04T04:35:18.187Z,66.81
2023-02-04T04:37:48.212Z,66.95
2023-02-04T04:51:25.893Z,66.48
2023-02-04T04:53:56.367Z,66.50
2023-02-04T05:00:05.535Z,66.37
2023-02-04T05:02:34.272Z,66.21
2023-02-04T05:05:02.659Z,66.32
2023-02-04T05:07:31.868Z,66.36
2023-02-04T05:17:48.531Z,66.08
2023-02-04T05:20:17.620Z,66.15
2023-02-04T05:23:33.488Z,66.08
2023-02-04T05:47:41.116Z,66.05
2023-02-04T05:54:32.867Z,66.00
2023-02-04T05:57:02.018Z,66.09
2023-02-04T05:59:30.380Z,65.99
2023-02-04T06:01:59.002Z,66.07
2023-02-04T06:04:27.338Z,65.97
2023-02-04T06:06:57.965Z,66.29
2023-02-04T06:09:28.894Z,66.15
2023-02-04T06:13:37.149Z,66.25
2023-02-04T06:16:40.525Z,66.44
2023-02-04T06:19:08.885Z,66.40
2023-02-04T06:21:37.783Z,66.57
2023-02-04T06:24:08.201Z,66.69
2023-02-04T06:26:36.584Z,66.80
2023-02-04T06:29:04.992Z,66.74
2023-02-04T06:31:33.438Z,66.85
2023-02-04T06:34:03.204Z,66.85
2023-02-04T06:36:31.982Z,66.89
2023-02-04T06:39:00.730Z,67.02
2023-02-04T06:41:30.929Z,66.99
2023-02-04T06:44:25.331Z,67.06
2023-02-04T06:46:54.877Z,67.09
2023-02-04T06:56:20.370Z,67.26
2023-02-04T06:58:50.057Z,67.32
2023-02-04T07:01:18.423Z,67.48
2023-02-04T07:03:46.931Z,67.48
2023-02-04T07:06:17.773Z,67.53
2023-02-04T07:09:26.175Z,67.66
2023-02-04T07:12:12.425Z,67.67
2023-02-04T07:14:44.467Z,67.71
2023-02-04T07:17:15.149Z,67.82
2023-02-04T07:19:44.553Z,67.88
2023-02-04T07:22:15.525Z,68.08
2023-02-04T07:24:44.529Z,68.07
2023-02-04T07:27:12.774Z,68.03
2023-02-04T07:29:42.556Z,68.27
2023-02-04T07:32:10.903Z,68.38
2023-02-04T07:34:40.022Z,68.46
2023-02-04T07:37:08.444Z,68.54
2023-02-04T07:39:37.227Z,68.68
2023-02-04T07:42:05.532Z,68.77
2023-02-04T07:44:45.301Z,68.93
2023-02-04T07:47:14.053Z,69.15
2023-02-04T07:49:42.826Z,69.05
2023-02-04T07:52:11.127Z,69.01
2023-02-04T07:54:39.410Z,69.04
2023-02-04T07:57:07.903Z,69.49
2023-02-04T07:59:36.324Z,69.25
2023-02-04T08:02:06.180Z,69.21
2023-02-04T08:04:34.623Z,69.43
2023-02-04T08:07:03.378Z,69.40
2023-02-04T08:09:32.582Z,69.67
2023-02-04T08:12:03.164Z,69.75
2023-02-04T08:14:52.076Z,69.68
2023-02-04T08:17:30.418Z,69.97
2023-02-04T08:19:59.783Z,69.92
2023-02-04T08:22:29.386Z,69.86
2023-02-04T08:24:57.823Z,69.86
2023-02-04T08:27:28.043Z,69.90
2023-02-04T08:29:57.003Z,69.92
2023-02-04T08:32:29.624Z,69.86
2023-02-04T08:34:59.690Z,69.75
2023-02-04T08:37:29.013Z,69.75
2023-02-04T08:39:57.449Z,69.61
2023-02-04T08:42:26.782Z,69.82
2023-02-04T08:44:55.145Z,69.73
2023-02-04T08:47:29.214Z,69.31
2023-02-04T08:50:04.291Z,69.23
2023-02-04T09:09:11.100Z,68.17
2023-02-04T09:34:51.600Z,66.67
2023-02-04T09:37:21.754Z,66.48
2023-02-04T09:39:51.916Z,65.84
2023-02-04T09:42:24.975Z,65.44
2023-02-04T09:44:53.322Z,64.99
2023-02-04T09:47:24.315Z,64.44
2023-02-04T09:49:52.891Z,64.29
2023-02-04T09:52:24.671Z,64.13
2023-02-04T10:24:35.132Z,61.19
2023-02-04T10:27:56.440Z,60.71
2023-02-04T10:30:28.219Z,60.43
2023-02-04T10:33:05.167Z,60.02
2023-02-04T10:36:21.469Z,59.62
2023-02-04T11:00:59.173Z,56.45
2023-02-04T11:03:33.145Z,56.29
2023-02-04T11:06:03.015Z,56.13
2023-02-04T11:08:43.188Z,55.78
2023-02-04T11:15:03.429Z,55.70
2023-02-04T11:17:38.601Z,55.25
2023-02-04T11:20:31.564Z,55.10
2023-02-04T11:23:44.830Z,54.91
2023-02-04T11:29:34.621Z,53.95
2023-02-04T11:32:07.516Z,53.71
2023-02-04T11:34:51.264Z,53.55
2023-02-04T11:37:38.680Z,53.43
2023-02-04T11:40:26.748Z,53.10
2023-02-04T11:43:03.349Z,53.41
2023-02-04T11:45:35.300Z,52.68
2023-02-04T11:48:11.833Z,52.22
2023-02-04T11:50:41.619Z,51.66
2023-02-04T11:53:11.883Z,51.45
2023-02-04T11:55:47.386Z,51.13
2023-02-04T11:58:21.630Z,50.82
2023-02-04T12:00:51.863Z,50.82
2023-02-04T12:03:24.345Z,50.13
2023-02-04T12:05:55.311Z,50.20
2023-02-04T12:08:34.440Z,50.03
2023-02-04T12:11:08.330Z,49.68
2023-02-04T12:13:52.134Z,48.87
2023-02-04T12:16:22.114Z,48.32
2023-02-04T12:18:50.882Z,47.63
2023-02-04T12:21:20.414Z,46.86
2023-02-04T12:23:48.782Z,47.29
2023-02-04T12:35:43.216Z,45.76
2023-02-04T12:55:28.325Z,42.26
2023-02-04T12:58:23.330Z,41.80
2023-02-04T13:06:19.855Z,40.50
2023-02-04T13:09:18.502Z,40.75
2023-02-04T13:11:47.703Z,40.47
2023-02-04T13:16:59.819Z,39.70
2023-02-04T13:19:28.182Z,38.80
2023-02-04T13:21:56.585Z,38.67
2023-02-04T13:24:26.693Z,38.42
2023-02-04T13:27:30.481Z,38.17
2023-02-04T13:29:59.256Z,38.28
2023-02-04T13:32:28.680Z,38.70
2023-02-04T13:34:59.959Z,39.32
2023-02-04T13:37:29.009Z,38.97
2023-02-04T13:39:59.139Z,38.75
2023-02-04T13:42:30.068Z,39.09
2023-02-04T13:45:48.220Z,38.73
2023-02-04T13:48:16.858Z,38.20
2023-02-04T13:50:46.145Z,37.45
2023-02-04T13:53:14.461Z,37.13
2023-02-04T13:55:45.522Z,36.74
2023-02-04T13:58:13.986Z,36.21
2023-02-04T14:00:44.020Z,36.11
2023-02-04T14:03:12.904Z,35.52
2023-02-04T14:05:41.546Z,35.38
2023-02-04T14:08:14.038Z,35.35
2023-02-04T14:10:44.042Z,35.54
2023-02-04T14:13:48.564Z,35.67
2023-02-04T14:16:17.083Z,35.30
2023-02-04T14:18:46.299Z,35.14
2023-02-04T14:21:14.729Z,35.41
2023-02-04T14:23:43.916Z,35.61
2023-02-04T14:26:13.565Z,36.14
2023-02-04T14:28:42.898Z,36.27
2023-02-04T14:31:11.373Z,36.11
2023-02-04T14:33:39.678Z,35.82
2023-02-04T14:36:09.200Z,35.45
2023-02-04T14:38:39.174Z,35.31
2023-02-04T14:41:09.300Z,35.02
2023-02-04T14:43:39.368Z,35.04
2023-02-04T14:46:07.819Z,34.87
2023-02-04T14:48:36.930Z,35.57
2023-02-04T14:51:05.733Z,35.54
2023-02-04T14:53:34.749Z,35.93
2023-02-04T14:56:08.262Z,36.60
2023-02-04T14:58:39.353Z,37.00
2023-02-04T15:01:08.534Z,37.47
2023-02-04T15:03:36.873Z,37.48
2023-02-04T15:06:06.179Z,38.00
2023-02-04T15:08:34.712Z,38.12
2023-02-04T15:11:03.330Z,38.54
2023-02-04T15:13:32.022Z,38.80
2023-02-04T15:16:01.684Z,39.22
2023-02-04T15:18:30.211Z,39.50
2023-02-04T15:20:58.645Z,39.70
2023-02-04T15:23:27.940Z,39.93
2023-02-04T15:25:57.542Z,40.27
2023-02-04T15:28:27.856Z,40.47
2023-02-04T15:30:56.555Z,41.14
2023-02-04T15:33:26.689Z,41.00
2023-02-04T15:35:54.984Z,41.29
2023-02-04T15:38:23.740Z,41.39
2023-02-04T15:40:52.042Z,41.67
2023-02-04T15:43:20.694Z,41.84
2023-02-04T15:45:48.984Z,42.34
2023-02-04T15:48:19.988Z,42.29
2023-02-04T15:50:49.652Z,42.42
2023-02-04T15:53:19.603Z,42.64
2023-02-04T15:55:48.090Z,42.91
2023-02-04T15:58:17.522Z,42.93
2023-02-04T16:00:45.814Z,43.08
2023-02-04T16:03:15.194Z,43.03
2023-02-04T16:05:43.513Z,43.24
2023-02-04T16:08:13.186Z,43.41
2023-02-04T16:10:42.385Z,43.64
2023-02-04T16:13:11.166Z,43.72
2023-02-04T16:15:39.553Z,43.72
2023-02-04T16:18:08.041Z,43.92
2023-02-04T16:20:36.992Z,44.03
2023-02-04T16:23:07.128Z,44.10
2023-02-04T16:25:37.680Z,44.02
2023-02-04T16:28:06.085Z,44.21
2023-02-04T16:30:35.444Z,44.29
2023-02-04T16:33:03.792Z,44.43
2023-02-04T16:35:33.255Z,44.76
2023-02-04T16:38:01.785Z,44.81
2023-02-04T16:40:31.061Z,44.94
2023-02-04T16:43:03.665Z,45.23
2023-02-04T16:45:32.278Z,45.32
2023-02-04T16:48:01.737Z,45.46
2023-02-04T16:50:30.019Z,45.55
2023-02-04T16:52:58.299Z,45.71
2023-02-04T16:55:29.517Z,45.84
2023-02-04T16:57:57.865Z,45.91
2023-02-04T17:00:28.324Z,46.07
2023-02-04T17:02:56.971Z,46.20
2023-02-04T17:05:25.330Z,46.25
2023-02-04T17:07:54.698Z,46.36
2023-02-04T17:10:43.848Z,46.54
2023-02-04T17:13:12.402Z,47.05
2023-02-04T17:15:42.618Z,46.77
2023-02-04T17:18:11.479Z,46.79
2023-02-04T17:20:40.299Z,46.86
2023-02-04T17:23:08.690Z,47.10
2023-02-04T17:25:37.892Z,47.27
2023-02-04T17:28:06.525Z,47.35
2023-02-04T17:30:34.945Z,47.64
2023-02-04T17:33:05.059Z,47.67
2023-02-04T17:35:34.316Z,47.67
2023-02-04T17:38:02.945Z,47.74
2023-02-04T17:40:33.539Z,47.92
2023-02-04T17:43:01.995Z,48.08
2023-02-04T17:45:31.325Z,48.13
2023-02-04T17:48:00.793Z,48.32
2023-02-04T17:50:30.818Z,48.32
2023-02-04T17:52:59.592Z,48.56
2023-02-04T17:55:29.881Z,48.65
2023-02-04T17:58:01.095Z,48.78
2023-02-04T18:00:32.115Z,48.82
2023-02-04T18:03:01.450Z,48.97
2023-02-04T18:05:32.220Z,49.29
2023-02-04T18:08:05.876Z,49.40
2023-02-04T18:10:38.814Z,49.73
2023-02-04T18:13:14.349Z,49.83
2023-02-04T18:15:45.929Z,50.06
2023-02-04T18:18:24.008Z,50.06
2023-02-04T18:21:01.120Z,50.30
2023-02-04T18:23:31.808Z,50.36
2023-02-04T18:26:09.046Z,50.45
2023-02-04T18:28:42.033Z,50.56
2023-02-04T18:31:26.460Z,50.45
2023-02-04T18:33:55.262Z,50.79
2023-02-04T18:36:27.415Z,51.14
2023-02-04T18:38:56.413Z,51.20
2023-02-04T18:41:31.533Z,51.33
2023-02-04T18:44:03.824Z,51.57
2023-02-04T18:46:36.848Z,51.65
2023-02-04T18:49:20.571Z,51.72
2023-02-04T18:51:51.215Z,51.79
2023-02-04T18:54:27.482Z,52.11
2023-02-04T18:57:09.289Z,52.26
2023-02-04T18:59:37.837Z,52.60
2023-02-04T19:02:30.208Z,52.84
2023-02-04T19:05:12.645Z,52.85
2023-02-04T19:07:43.583Z,52.98
2023-02-04T19:10:29.858Z,53.05
2023-02-04T19:13:14.301Z,53.21
2023-02-04T19:15:42.723Z,53.33
2023-02-04T19:18:24.517Z,53.62
2023-02-04T19:20:53.012Z,53.79
2023-02-04T19:23:25.312Z,53.72
2023-02-04T19:25:54.165Z,53.84
2023-02-04T19:28:30.738Z,54.01
2023-02-04T19:31:03.661Z,54.27
2023-02-04T19:33:37.953Z,54.40
2023-02-04T19:36:24.581Z,54.31
2023-02-04T19:38:59.791Z,54.52
2023-02-04T19:41:35.429Z,54.56
2023-02-04T19:44:31.216Z,54.72
2023-02-04T19:47:19.339Z,54.96
2023-02-04T19:49:47.812Z,55.39
2023-02-04T19:52:31.109Z,55.27
2023-02-04T19:55:23.739Z,55.41
2023-02-04T19:57:55.277Z,55.78
2023-02-04T20:00:42.269Z,55.81
2023-02-04T20:03:16.813Z,55.95
2023-02-04T20:05:45.873Z,55.97
2023-02-04T20:08:49.687Z,55.82
2023-02-04T20:11:45.000Z,56.01
2023-02-04T20:14:40.894Z,56.28
2023-02-04T20:17:22.788Z,56.24
2023-02-04T20:19:52.255Z,56.34
2023-02-04T20:22:47.965Z,56.52
2023-02-04T20:25:47.938Z,56.66
2023-02-04T20:28:27.051Z,56.79
2023-02-04T20:30:56.782Z,56.73
2023-02-04T20:33:30.465Z,56.78
2023-02-04T20:36:24.543Z,56.97
2023-02-04T20:38:58.894Z,56.89
2023-02-04T20:41:27.539Z,57.13
2023-02-04T20:43:58.685Z,57.05
2023-02-04T20:46:27.414Z,57.27
2023-02-04T20:48:56.770Z,57.20
2023-02-04T20:51:27.115Z,57.42
2023-02-04T20:53:58.279Z,57.48
2023-02-04T20:56:29.072Z,57.55
2023-02-04T20:59:28.662Z,57.67
2023-02-04T21:01:57.609Z,57.86
2023-02-04T21:04:32.322Z,57.97
2023-02-04T21:07:04.038Z,58.01
2023-02-04T21:09:34.878Z,57.92
2023-02-04T21:12:03.796Z,58.01
2023-02-04T21:14:35.469Z,58.32
2023-02-04T21:17:05.603Z,58.27
2023-02-04T21:19:35.246Z,58.22
2023-02-04T21:22:05.141Z,58.29
2023-02-04T21:24:33.850Z,58.50
2023-02-04T21:27:02.613Z,58.39
2023-02-04T21:29:31.372Z,58.66
2023-02-04T21:32:01.058Z,58.50
2023-02-04T21:34:30.322Z,58.48
2023-02-04T21:36:58.663Z,58.79
2023-02-04T21:39:27.728Z,58.93
2023-02-04T21:42:10.046Z,58.89
2023-02-04T21:44:39.626Z,59.10
2023-02-04T21:47:09.482Z,59.22
2023-02-04T21:49:40.720Z,59.32
2023-02-04T21:52:11.583Z,59.21
2023-02-04T21:54:40.449Z,59.36
2023-02-04T21:57:09.731Z,59.21
2023-02-04T21:59:38.493Z,59.41
2023-02-04T22:02:07.486Z,59.46
2023-02-04T22:04:38.111Z,59.55
2023-02-04T22:07:08.361Z,59.65
2023-02-04T22:09:37.134Z,59.60
2023-02-04T22:12:06.526Z,59.64
2023-02-04T22:14:35.577Z,59.73
2023-02-04T22:17:05.348Z,59.83
2023-02-04T22:19:34.277Z,59.92
2023-02-04T22:22:04.487Z,60.00
2023-02-04T22:24:33.717Z,60.19
2023-02-04T22:27:02.181Z,60.07
2023-02-04T22:29:32.185Z,60.21
2023-02-04T22:32:01.821Z,60.23
2023-02-04T22:34:31.419Z,60.40
2023-02-04T22:37:01.205Z,60.35
2023-02-04T22:39:31.238Z,60.56
2023-02-04T22:41:59.627Z,60.67
2023-02-04T22:44:28.232Z,60.68
2023-02-04T22:46:56.577Z,60.57
2023-02-04T22:49:25.905Z,60.63
2023-02-04T22:51:54.736Z,60.94
2023-02-04T22:54:23.063Z,60.84
2023-02-04T22:56:53.782Z,61.11
2023-02-04T22:59:22.125Z,61.03
2023-02-04T23:01:50.975Z,61.11
2023-02-04T23:04:19.272Z,61.20
2023-02-04T23:06:48.455Z,61.11
2023-02-04T23:09:17.029Z,61.31
2023-02-04T23:11:46.828Z,61.28
2023-02-04T23:14:17.044Z,61.48
2023-02-04T23:16:47.418Z,61.57
2023-02-04T23:19:17.680Z,61.55
2023-02-04T23:21:46.845Z,61.57
2023-02-04T23:24:15.192Z,61.83
2023-02-04T23:26:44.394Z,61.85
2023-02-04T23:29:12.723Z,61.83
2023-02-04T23:31:43.294Z,61.88
2023-02-04T23:34:11.640Z,61.87
2023-02-04T23:36:41.597Z,61.74
2023-02-04T23:39:10.087Z,61.91
2023-02-04T23:41:39.214Z,61.91
2023-02-04T23:44:07.712Z,61.97
2023-02-04T23:46:37.292Z,62.02
2023-02-04T23:49:07.246Z,62.21
2023-02-04T23:51:36.753Z,62.20
2023-02-04T23:54:05.705Z,62.07
2023-02-04T23:56:35.490Z,62.15
2023-02-04T23:59:05.163Z,62.21
