createdAt,value
2023-03-21T00:00:40.304Z,10.72
2023-03-21T00:03:06.887Z,10.71
2023-03-21T00:05:33.340Z,10.69
2023-03-21T00:08:01.167Z,10.70
2023-03-21T00:10:39.562Z,10.69
2023-03-21T00:13:13.064Z,10.68
2023-03-21T00:16:03.454Z,10.71
2023-03-21T00:18:30.764Z,10.69
2023-03-21T00:21:35.551Z,10.70
2023-03-21T00:23:49.972Z,10.70
2023-03-21T00:26:17.175Z,10.69
2023-03-21T00:28:43.842Z,10.68
2023-03-21T00:31:10.898Z,10.70
2023-03-21T00:33:39.467Z,10.70
2023-03-21T00:36:07.220Z,10.71
2023-03-21T00:38:34.456Z,10.70
2023-03-21T00:41:18.911Z,10.71
2023-03-21T00:43:47.751Z,10.70
2023-03-21T00:46:15.833Z,10.72
2023-03-21T00:48:43.635Z,10.73
2023-03-21T00:51:21.726Z,10.72
2023-03-21T00:53:48.115Z,10.72
2023-03-21T00:56:14.573Z,10.71
2023-03-21T00:58:40.923Z,10.72
2023-03-21T01:01:09.376Z,10.70
2023-03-21T01:03:42.698Z,10.71
2023-03-21T01:06:13.600Z,10.70
2023-03-21T01:08:57.808Z,10.68
2023-03-21T01:11:28.308Z,10.68
2023-03-21T01:14:07.154Z,10.65
2023-03-21T01:16:39.737Z,10.65
2023-03-21T01:19:14.881Z,10.67
2023-03-21T01:21:44.912Z,10.66
2023-03-21T01:24:11.482Z,10.65
2023-03-21T01:26:38.009Z,10.66
2023-03-21T01:29:05.463Z,10.65
2023-03-21T01:31:33.448Z,10.62
2023-03-21T01:33:59.826Z,10.65
2023-03-21T01:36:26.749Z,10.65
2023-03-21T01:38:53.807Z,10.64
2023-03-21T01:41:41.997Z,10.64
2023-03-21T01:44:15.461Z,10.62
2023-03-21T01:46:54.542Z,10.64
2023-03-21T01:49:34.366Z,10.63
2023-03-21T01:52:12.776Z,10.62
2023-03-21T01:54:45.287Z,10.64
2023-03-21T01:57:22.094Z,10.64
2023-03-21T01:59:54.342Z,10.63
2023-03-21T02:02:25.760Z,10.62
2023-03-21T02:04:56.046Z,10.57
2023-03-21T02:07:29.253Z,10.56
2023-03-21T02:09:57.883Z,10.57
2023-03-21T02:12:25.951Z,10.53
2023-03-21T02:14:54.213Z,10.55
2023-03-21T02:17:35.601Z,10.54
2023-03-21T02:20:11.745Z,10.51
2023-03-21T02:22:52.929Z,10.48
2023-03-21T02:25:30.468Z,10.49
2023-03-21T02:28:04.723Z,10.50
2023-03-21T02:30:49.301Z,10.41
2023-03-21T02:33:35.803Z,10.49
2023-03-21T02:36:14.935Z,10.48
2023-03-21T02:39:08.013Z,10.51
2023-03-21T02:41:58.099Z,10.49
2023-03-21T02:44:30.279Z,10.50
2023-03-21T02:47:06.836Z,10.51
2023-03-21T02:49:59.578Z,10.47
2023-03-21T02:52:38.511Z,10.43
2023-03-21T02:55:35.878Z,10.47
2023-03-21T02:58:12.392Z,10.49
2023-03-21T03:00:40.561Z,10.48
2023-03-21T03:03:10.522Z,10.49
2023-03-21T03:05:44.018Z,10.53
2023-03-21T03:08:17.130Z,10.50
2023-03-21T03:10:59.034Z,10.49
2023-03-21T03:13:54.157Z,10.49
2023-03-21T03:16:36.641Z,10.48
2023-03-21T03:19:07.937Z,10.48
2023-03-21T03:21:37.094Z,10.46
2023-03-21T03:24:26.545Z,10.45
2023-03-21T03:26:55.957Z,10.44
2023-03-21T03:29:24.747Z,10.42
2023-03-21T03:32:01.067Z,10.43
2023-03-21T03:34:34.768Z,10.41
2023-03-21T03:37:05.341Z,10.42
2023-03-21T03:39:41.613Z,10.43
2023-03-21T03:42:28.568Z,10.43
2023-03-21T03:44:56.115Z,10.41
2023-03-21T03:47:55.929Z,10.41
2023-03-21T03:50:34.670Z,10.40
2023-03-21T03:53:25.272Z,10.37
2023-03-21T03:55:54.224Z,10.37
2023-03-21T03:58:27.445Z,10.36
2023-03-21T04:01:00.599Z,10.37
2023-03-21T04:03:28.211Z,10.38
2023-03-21T04:05:54.715Z,10.38
2023-03-21T04:08:23.209Z,10.37
2023-03-21T04:10:49.736Z,10.37
2023-03-21T04:13:16.210Z,10.35
2023-03-21T04:15:44.203Z,10.36
2023-03-21T04:18:10.757Z,10.37
2023-03-21T04:20:37.622Z,10.36
2023-03-21T04:23:05.500Z,10.37
2023-03-21T04:25:38.672Z,10.39
2023-03-21T04:28:14.157Z,10.36
2023-03-21T04:30:46.968Z,10.37
2023-03-21T04:33:19.784Z,10.35
2023-03-21T04:35:46.223Z,10.34
2023-03-21T04:38:12.789Z,10.32
2023-03-21T04:40:39.416Z,10.33
2023-03-21T04:43:06.949Z,10.34
2023-03-21T04:45:33.427Z,10.36
2023-03-21T04:48:00.155Z,10.38
2023-03-21T04:50:26.593Z,10.38
2023-03-21T04:52:53.074Z,10.38
2023-03-21T04:55:22.608Z,10.37
2023-03-21T04:57:49.093Z,10.34
2023-03-21T05:00:16.747Z,10.36
2023-03-21T05:02:43.238Z,10.36
2023-03-21T05:05:11.832Z,10.37
2023-03-21T05:07:39.971Z,10.32
2023-03-21T05:10:08.180Z,10.34
2023-03-21T05:12:34.815Z,10.33
2023-03-21T05:15:01.672Z,10.35
2023-03-21T05:17:31.101Z,10.36
2023-03-21T05:19:57.479Z,10.35
2023-03-21T05:22:26.632Z,10.36
2023-03-21T05:24:55.214Z,10.36
2023-03-21T05:27:38.042Z,10.38
2023-03-21T05:30:11.498Z,10.38
2023-03-21T05:32:38.356Z,10.37
2023-03-21T05:35:05.218Z,10.38
2023-03-21T05:37:34.275Z,10.41
2023-03-21T05:40:00.753Z,10.41
2023-03-21T05:42:27.371Z,10.42
2023-03-21T05:44:53.788Z,10.41
2023-03-21T05:47:20.270Z,10.39
2023-03-21T05:49:47.287Z,10.39
2023-03-21T05:52:13.720Z,10.41
2023-03-21T05:54:40.245Z,10.41
2023-03-21T05:57:10.568Z,10.45
2023-03-21T05:59:37.094Z,10.48
2023-03-21T06:02:04.111Z,10.49
2023-03-21T06:04:30.761Z,10.47
2023-03-21T06:06:57.221Z,10.51
2023-03-21T06:09:24.978Z,10.54
2023-03-21T06:11:54.080Z,10.49
2023-03-21T06:14:21.249Z,10.50
2023-03-21T06:16:47.717Z,10.56
2023-03-21T06:19:14.618Z,10.57
2023-03-21T06:21:41.112Z,10.59
2023-03-21T06:24:07.789Z,10.61
2023-03-21T06:26:41.749Z,10.61
2023-03-21T06:29:08.395Z,10.63
2023-03-21T06:31:34.983Z,10.59
2023-03-21T06:34:01.511Z,10.54
2023-03-21T06:36:28.038Z,10.48
2023-03-21T06:38:54.442Z,10.57
2023-03-21T06:41:21.286Z,10.59
2023-03-21T06:43:48.414Z,10.60
2023-03-21T06:46:14.879Z,10.63
2023-03-21T06:48:44.431Z,10.65
2023-03-21T06:51:12.914Z,10.66
2023-03-21T06:53:39.551Z,10.69
2023-03-21T06:56:06.240Z,10.71
2023-03-21T06:58:32.733Z,10.69
2023-03-21T07:01:00.474Z,10.67
2023-03-21T07:03:27.105Z,10.67
2023-03-21T07:05:53.674Z,10.64
2023-03-21T07:08:21.134Z,10.65
2023-03-21T07:10:47.655Z,10.64
2023-03-21T07:13:14.794Z,10.63
2023-03-21T07:15:41.925Z,10.59
2023-03-21T07:18:09.544Z,10.66
2023-03-21T07:20:38.070Z,10.68
2023-03-21T07:23:05.124Z,10.70
2023-03-21T07:25:31.567Z,10.69
2023-03-21T07:27:58.179Z,10.70
2023-03-21T07:30:24.700Z,10.73
2023-03-21T07:32:51.128Z,10.75
2023-03-21T07:35:18.208Z,10.75
2023-03-21T07:37:44.774Z,10.77
2023-03-21T07:40:12.345Z,10.79
2023-03-21T07:42:42.693Z,10.84
2023-03-21T07:45:10.766Z,10.82
2023-03-21T07:47:37.210Z,10.82
2023-03-21T07:50:04.458Z,10.80
2023-03-21T07:52:33.189Z,10.77
2023-03-21T07:54:59.763Z,10.78
2023-03-21T07:57:26.232Z,10.81
2023-03-21T07:59:52.741Z,10.86
2023-03-21T08:02:19.209Z,10.86
2023-03-21T08:04:45.881Z,10.86
2023-03-21T08:07:12.470Z,10.93
2023-03-21T08:09:39.016Z,10.93
2023-03-21T08:12:08.318Z,10.95
2023-03-21T08:14:35.905Z,10.97
2023-03-21T08:17:03.432Z,10.98
2023-03-21T08:19:30.011Z,10.99
2023-03-21T08:21:59.727Z,10.94
2023-03-21T08:24:28.207Z,11.04
2023-03-21T08:26:54.831Z,11.05
2023-03-21T08:29:21.693Z,11.05
2023-03-21T08:31:48.199Z,11.04
2023-03-21T08:34:14.785Z,11.02
2023-03-21T08:36:41.775Z,11.08
2023-03-21T08:39:08.188Z,11.09
2023-03-21T08:41:36.332Z,11.11
2023-03-21T08:44:05.765Z,11.13
2023-03-21T08:46:32.689Z,11.17
2023-03-21T08:48:59.194Z,11.16
2023-03-21T08:51:27.054Z,11.16
2023-03-21T08:53:53.448Z,11.19
2023-03-21T08:56:19.904Z,11.19
2023-03-21T08:58:47.365Z,11.18
2023-03-21T09:01:15.437Z,11.16
2023-03-21T09:03:43.227Z,11.15
2023-03-21T09:06:10.795Z,11.21
2023-03-21T09:08:38.252Z,11.24
2023-03-21T09:11:04.886Z,11.22
2023-03-21T09:13:31.366Z,11.19
2023-03-21T09:16:01.235Z,11.27
2023-03-21T09:18:50.620Z,11.30
2023-03-21T09:21:18.303Z,11.37
2023-03-21T09:23:45.100Z,11.43
2023-03-21T09:26:12.577Z,11.50
2023-03-21T09:28:40.482Z,11.51
2023-03-21T09:31:11.258Z,11.51
2023-03-21T09:33:40.091Z,11.51
2023-03-21T09:36:11.874Z,11.53
2023-03-21T09:38:40.610Z,11.55
2023-03-21T09:41:26.047Z,11.67
2023-03-21T09:44:24.730Z,11.73
2023-03-21T09:47:03.820Z,11.80
2023-03-21T09:49:36.160Z,11.87
2023-03-21T09:52:12.326Z,11.87
2023-03-21T09:54:43.889Z,11.93
2023-03-21T09:57:40.103Z,11.97
2023-03-21T10:00:16.375Z,11.90
2023-03-21T10:02:49.912Z,11.85
2023-03-21T10:05:31.040Z,11.91
2023-03-21T10:08:05.365Z,11.90
2023-03-21T10:10:38.021Z,11.95
2023-03-21T10:13:14.042Z,12.02
2023-03-21T10:15:40.838Z,12.07
2023-03-21T10:18:14.116Z,12.14
2023-03-21T10:20:42.796Z,12.17
2023-03-21T10:23:14.875Z,12.18
2023-03-21T10:25:46.303Z,12.24
2023-03-21T10:28:18.567Z,12.28
2023-03-21T10:30:50.720Z,12.32
2023-03-21T10:33:22.801Z,12.40
2023-03-21T10:35:55.512Z,12.43
2023-03-21T10:38:24.771Z,12.47
2023-03-21T10:40:51.463Z,12.51
2023-03-21T10:43:27.336Z,12.60
2023-03-21T10:45:57.590Z,12.69
2023-03-21T10:48:24.507Z,12.77
2023-03-21T10:50:55.150Z,12.86
2023-03-21T10:53:29.195Z,12.93
2023-03-21T10:55:59.002Z,12.97
2023-03-21T10:58:35.076Z,13.04
2023-03-21T11:01:04.924Z,13.10
2023-03-21T11:03:54.419Z,13.17
2023-03-21T11:06:31.025Z,13.13
2023-03-21T11:09:06.922Z,13.11
2023-03-21T11:11:38.237Z,13.09
2023-03-21T11:14:07.480Z,13.07
2023-03-21T11:16:41.192Z,13.10
2023-03-21T11:19:14.826Z,13.09
2023-03-21T11:21:41.592Z,13.09
2023-03-21T11:24:14.792Z,13.11
2023-03-21T11:26:44.452Z,13.20
2023-03-21T11:29:23.627Z,13.29
2023-03-21T11:31:50.500Z,13.36
2023-03-21T11:34:49.242Z,13.47
2023-03-21T11:37:26.286Z,13.47
2023-03-21T11:40:07.148Z,13.46
2023-03-21T11:42:42.595Z,13.48
2023-03-21T11:45:30.142Z,13.58
2023-03-21T11:47:59.101Z,13.59
2023-03-21T11:50:34.328Z,13.63
2023-03-21T11:53:40.278Z,13.67
2023-03-21T11:56:15.855Z,13.63
2023-03-21T11:59:06.794Z,13.62
2023-03-21T12:02:07.098Z,13.61
2023-03-21T12:04:52.824Z,13.60
2023-03-21T12:07:46.221Z,13.63
2023-03-21T12:10:15.730Z,13.60
2023-03-21T12:13:03.451Z,13.60
2023-03-21T12:15:55.963Z,13.62
2023-03-21T12:18:57.656Z,13.59
2023-03-21T12:21:30.430Z,13.55
2023-03-21T12:24:11.906Z,13.58
2023-03-21T12:26:58.092Z,13.62
2023-03-21T12:29:40.156Z,13.70
2023-03-21T12:32:18.634Z,13.79
2023-03-21T12:35:13.742Z,13.96
2023-03-21T12:37:45.824Z,14.16
2023-03-21T12:40:31.003Z,14.30
2023-03-21T12:43:07.911Z,14.38
2023-03-21T12:45:47.003Z,14.33
2023-03-21T12:48:36.546Z,14.33
2023-03-21T12:51:07.086Z,14.36
2023-03-21T12:53:47.269Z,14.46
2023-03-21T12:56:20.820Z,14.68
2023-03-21T12:58:56.225Z,14.98
2023-03-21T13:01:24.426Z,15.21
2023-03-21T13:04:21.216Z,15.45
2023-03-21T13:06:51.161Z,15.66
2023-03-21T13:09:39.161Z,15.75
2023-03-21T13:12:17.888Z,15.76
2023-03-21T13:15:12.417Z,15.77
2023-03-21T13:17:52.378Z,15.72
2023-03-21T13:20:48.810Z,15.65
2023-03-21T13:23:15.497Z,15.49
2023-03-21T13:25:46.513Z,15.34
2023-03-21T13:28:34.917Z,15.17
2023-03-21T13:31:41.924Z,15.04
2023-03-21T13:34:17.252Z,14.87
2023-03-21T13:36:46.350Z,14.76
2023-03-21T13:39:19.218Z,14.67
2023-03-21T13:41:49.285Z,14.60
2023-03-21T13:44:22.217Z,14.51
2023-03-21T13:47:00.696Z,14.42
2023-03-21T13:49:33.449Z,14.38
2023-03-21T13:52:03.553Z,14.36
2023-03-21T13:54:54.480Z,14.36
2023-03-21T13:57:40.335Z,14.29
2023-03-21T14:00:29.345Z,14.27
2023-03-21T14:03:17.478Z,14.28
2023-03-21T14:05:49.801Z,14.25
2023-03-21T14:08:31.198Z,14.20
2023-03-21T14:11:07.274Z,14.16
2023-03-21T14:13:38.111Z,14.14
2023-03-21T14:16:17.131Z,14.15
2023-03-21T14:18:54.456Z,14.14
2023-03-21T14:21:31.200Z,14.15
2023-03-21T14:24:07.749Z,14.08
2023-03-21T14:26:37.788Z,14.04
2023-03-21T14:29:25.176Z,14.02
2023-03-21T14:31:53.266Z,14.03
2023-03-21T14:34:22.024Z,14.02
2023-03-21T14:36:57.571Z,14.01
2023-03-21T14:39:31.193Z,14.03
2023-03-21T14:42:06.401Z,14.05
2023-03-21T14:44:53.379Z,14.02
2023-03-21T14:47:23.023Z,14.00
2023-03-21T14:49:50.960Z,14.02
2023-03-21T14:52:29.448Z,14.01
2023-03-21T14:54:56.548Z,13.97
2023-03-21T14:57:26.439Z,13.94
2023-03-21T14:59:55.337Z,13.93
2023-03-21T15:02:35.921Z,13.97
2023-03-21T15:05:21.744Z,14.01
2023-03-21T15:08:15.094Z,14.04
2023-03-21T15:11:05.967Z,13.97
2023-03-21T15:13:42.391Z,13.95
2023-03-21T15:16:10.298Z,13.88
2023-03-21T15:18:39.162Z,13.85
2023-03-21T15:21:18.711Z,13.76
2023-03-21T15:23:48.222Z,13.71
2023-03-21T15:26:16.954Z,13.71
2023-03-21T15:28:46.858Z,13.68
2023-03-21T15:31:19.284Z,13.67
2023-03-21T15:33:50.659Z,13.64
2023-03-21T15:36:21.066Z,13.66
2023-03-21T15:38:48.990Z,13.66
2023-03-21T15:41:21.486Z,13.64
2023-03-21T15:43:55.047Z,13.63
2023-03-21T15:46:41.036Z,13.61
2023-03-21T15:49:13.198Z,13.56
2023-03-21T15:51:53.251Z,13.53
2023-03-21T15:54:27.090Z,13.53
2023-03-21T15:57:01.226Z,13.48
2023-03-21T15:59:32.846Z,13.45
2023-03-21T16:01:59.556Z,13.43
2023-03-21T16:04:26.667Z,13.39
2023-03-21T16:07:01.643Z,13.36
2023-03-21T16:09:28.763Z,13.31
2023-03-21T16:11:57.570Z,13.28
2023-03-21T16:14:28.256Z,13.25
2023-03-21T16:16:56.312Z,13.20
2023-03-21T16:19:27.643Z,13.13
2023-03-21T16:21:55.505Z,13.10
2023-03-21T16:24:24.825Z,13.09
2023-03-21T16:26:52.156Z,13.09
2023-03-21T16:29:19.741Z,13.11
2023-03-21T16:31:47.990Z,13.13
2023-03-21T16:34:14.635Z,13.11
2023-03-21T16:36:41.679Z,13.13
2023-03-21T16:39:26.879Z,13.17
2023-03-21T16:41:53.269Z,13.18
2023-03-21T16:44:20.466Z,13.19
2023-03-21T16:46:47.470Z,13.20
2023-03-21T16:49:24.490Z,13.23
2023-03-21T16:51:52.078Z,13.24
2023-03-21T16:54:18.517Z,13.23
2023-03-21T16:56:48.771Z,13.25
2023-03-21T16:59:15.426Z,13.28
2023-03-21T17:01:46.033Z,13.28
2023-03-21T17:04:12.971Z,13.20
2023-03-21T17:06:44.763Z,13.17
2023-03-21T17:09:14.247Z,13.12
2023-03-21T17:11:41.625Z,13.08
2023-03-21T17:14:09.825Z,13.07
2023-03-21T17:16:36.972Z,13.06
2023-03-21T17:19:06.988Z,13.06
2023-03-21T17:21:33.406Z,13.04
2023-03-21T17:23:59.947Z,13.06
2023-03-21T17:26:29.073Z,13.09
2023-03-21T17:29:02.994Z,13.10
2023-03-21T17:31:36.848Z,13.06
2023-03-21T17:34:04.572Z,13.01
2023-03-21T17:36:33.876Z,12.94
2023-03-21T17:39:01.136Z,12.92
2023-03-21T17:41:28.556Z,12.89
2023-03-21T17:43:55.939Z,12.88
2023-03-21T17:46:28.962Z,12.86
2023-03-21T17:48:56.059Z,12.82
2023-03-21T17:51:25.925Z,12.81
2023-03-21T17:53:52.356Z,12.79
2023-03-21T17:56:27.772Z,12.77
2023-03-21T17:58:56.097Z,12.74
2023-03-21T18:01:23.273Z,12.73
2023-03-21T18:03:50.993Z,12.71
2023-03-21T18:06:19.956Z,12.70
2023-03-21T18:08:47.454Z,12.67
2023-03-21T18:11:15.053Z,12.64
2023-03-21T18:13:43.509Z,12.62
2023-03-21T18:16:13.871Z,12.63
2023-03-21T18:18:40.443Z,12.61
2023-03-21T18:21:10.881Z,12.63
2023-03-21T18:23:38.873Z,12.65
2023-03-21T18:26:06.561Z,12.65
2023-03-21T18:28:33.601Z,12.64
2023-03-21T18:31:10.634Z,12.65
2023-03-21T18:33:45.019Z,12.67
2023-03-21T18:36:14.914Z,12.68
2023-03-21T18:38:42.238Z,12.68
2023-03-21T18:41:08.847Z,12.68
2023-03-21T18:46:23.220Z,12.65
2023-03-21T18:48:51.567Z,12.66
2023-03-21T18:51:19.273Z,12.67
2023-03-21T18:53:45.781Z,12.65
2023-03-21T18:56:46.636Z,12.66
2023-03-21T18:58:59.236Z,12.64
2023-03-21T19:01:25.868Z,12.66
2023-03-21T19:04:16.300Z,12.64
2023-03-21T19:06:48.479Z,12.63
2023-03-21T19:09:15.127Z,12.53
2023-03-21T19:11:44.901Z,12.62
2023-03-21T19:14:13.797Z,12.57
2023-03-21T19:17:14.999Z,12.49
2023-03-21T19:19:28.479Z,12.37
2023-03-21T19:21:55.656Z,12.31
2023-03-21T19:24:28.357Z,12.28
2023-03-21T19:26:55.636Z,12.23
2023-03-21T19:29:22.228Z,12.18
2023-03-21T19:31:51.014Z,12.14
2023-03-21T19:34:18.176Z,12.08
2023-03-21T19:36:45.922Z,12.02
2023-03-21T19:39:19.411Z,12.02
2023-03-21T19:41:46.212Z,11.98
2023-03-21T19:44:12.705Z,11.93
2023-03-21T19:46:39.391Z,11.90
2023-03-21T19:49:06.668Z,11.85
2023-03-21T19:51:33.640Z,11.84
2023-03-21T19:54:03.930Z,11.81
2023-03-21T19:56:31.782Z,11.79
2023-03-21T19:58:59.118Z,11.76
2023-03-21T20:01:26.139Z,11.73
2023-03-21T20:03:55.757Z,11.74
2023-03-21T20:06:23.878Z,11.74
2023-03-21T20:11:38.633Z,11.68
2023-03-21T20:14:06.232Z,11.64
2023-03-21T20:16:35.844Z,11.62
2023-03-21T20:19:09.016Z,11.59
2023-03-21T20:21:46.161Z,11.60
2023-03-21T20:24:16.843Z,11.59
2023-03-21T20:26:45.375Z,11.60
2023-03-21T20:30:05.449Z,11.71
2023-03-21T20:31:58.755Z,11.80
2023-03-21T20:34:25.224Z,11.93
2023-03-21T20:36:54.900Z,11.96
2023-03-21T20:39:22.045Z,12.00
2023-03-21T20:41:48.913Z,12.04
2023-03-21T20:44:45.162Z,12.05
2023-03-21T20:47:05.477Z,12.05
2023-03-21T20:49:32.341Z,12.03
2023-03-21T20:54:45.649Z,11.99
2023-03-21T20:57:12.423Z,11.92
2023-03-21T20:59:39.321Z,11.84
2023-03-21T21:02:05.722Z,11.78
2023-03-21T21:05:15.661Z,11.72
2023-03-21T21:07:21.806Z,11.69
2023-03-21T21:09:49.405Z,11.64
2023-03-21T21:12:19.271Z,11.60
2023-03-21T21:14:47.728Z,11.58
2023-03-21T21:17:31.098Z,11.53
2023-03-21T21:20:02.295Z,11.44
2023-03-21T21:22:28.800Z,11.44
2023-03-21T21:24:55.272Z,11.41
2023-03-21T21:27:22.138Z,11.40
2023-03-21T21:29:50.234Z,11.35
2023-03-21T21:32:18.581Z,11.32
2023-03-21T21:34:47.614Z,11.32
2023-03-21T21:37:15.170Z,11.31
2023-03-21T21:39:41.928Z,11.30
2023-03-21T21:42:08.441Z,11.29
2023-03-21T21:44:34.960Z,11.28
2023-03-21T21:47:04.142Z,11.27
2023-03-21T21:49:31.150Z,11.25
2023-03-21T21:51:59.727Z,11.25
2023-03-21T21:54:29.996Z,11.24
2023-03-21T21:56:58.011Z,11.23
2023-03-21T21:59:24.641Z,11.21
2023-03-21T22:01:51.389Z,11.21
2023-03-21T22:04:18.950Z,11.22
2023-03-21T22:06:47.429Z,11.21
2023-03-21T22:09:15.631Z,11.21
2023-03-21T22:11:42.064Z,11.19
2023-03-21T22:14:08.416Z,11.18
2023-03-21T22:16:34.830Z,11.18
2023-03-21T22:19:01.367Z,11.15
2023-03-21T22:21:30.688Z,11.15
2023-03-21T22:23:57.244Z,11.13
2023-03-21T22:26:23.853Z,11.12
2023-03-21T22:28:50.326Z,11.11
2023-03-21T22:31:17.127Z,11.08
2023-03-21T22:33:44.955Z,11.07
2023-03-21T22:36:11.708Z,11.03
2023-03-21T22:38:38.597Z,11.02
2023-03-21T22:41:06.432Z,11.02
2023-03-21T22:43:34.515Z,11.01
2023-03-21T22:46:05.686Z,11.00
2023-03-21T22:48:32.884Z,10.97
2023-03-21T22:51:00.328Z,10.96
2023-03-21T22:53:26.836Z,10.92
2023-03-21T22:55:53.674Z,10.90
2023-03-21T22:58:20.850Z,10.89
2023-03-21T23:00:47.516Z,10.84
2023-03-21T23:03:16.781Z,10.85
2023-03-21T23:05:44.699Z,10.85
2023-03-21T23:08:12.722Z,10.84
2023-03-21T23:10:40.500Z,10.81
2023-03-21T23:13:07.152Z,10.79
2023-03-21T23:15:33.958Z,10.67
2023-03-21T23:18:00.405Z,10.76
2023-03-21T23:20:27.465Z,10.75
2023-03-21T23:22:54.874Z,10.71
2023-03-21T23:25:21.494Z,10.73
2023-03-21T23:27:48.189Z,10.72
2023-03-21T23:30:14.758Z,10.70
2023-03-21T23:32:41.890Z,10.66
2023-03-21T23:35:08.837Z,10.63
2023-03-21T23:37:35.306Z,10.62
2023-03-21T23:40:02.166Z,10.61
2023-03-21T23:42:30.492Z,10.62
2023-03-21T23:44:57.230Z,10.62
2023-03-21T23:47:23.898Z,10.60
2023-03-21T23:49:52.718Z,10.60
2023-03-21T23:52:19.296Z,10.60
2023-03-21T23:54:45.854Z,10.59
2023-03-21T23:57:12.349Z,10.59
2023-03-21T23:59:38.707Z,10.57
