createdAt,value
2022-10-15T00:00:11.148Z,39.80
2022-10-15T00:01:11.199Z,39.96
2022-10-15T00:02:11.126Z,44.47
2022-10-15T00:03:11.160Z,39.48
2022-10-15T00:04:11.124Z,41.09
2022-10-15T00:05:11.107Z,39.48
2022-10-15T00:06:11.127Z,39.64
2022-10-15T00:07:11.102Z,38.99
2022-10-15T00:08:11.087Z,39.16
2022-10-15T00:09:11.083Z,40.44
2022-10-15T00:10:11.075Z,39.48
2022-10-15T00:11:11.095Z,39.80
2022-10-15T00:12:11.056Z,38.83
2022-10-15T00:13:11.046Z,39.48
2022-10-15T00:14:11.056Z,38.99
2022-10-15T00:15:11.038Z,38.83
2022-10-15T00:16:11.051Z,38.51
2022-10-15T00:17:11.018Z,38.99
2022-10-15T00:18:11.024Z,40.12
2022-10-15T00:19:11.007Z,39.80
2022-10-15T00:20:11.000Z,43.51
2022-10-15T00:21:11.020Z,43.02
2022-10-15T00:22:10.985Z,41.57
2022-10-15T00:23:10.977Z,40.61
2022-10-15T00:24:10.966Z,40.61
2022-10-15T00:25:10.965Z,44.79
2022-10-15T00:26:10.977Z,40.77
2022-10-15T00:27:10.940Z,40.44
2022-10-15T00:28:10.930Z,40.61
2022-10-15T00:29:10.963Z,46.41
2022-10-15T00:30:10.918Z,40.28
2022-10-15T00:31:10.947Z,40.77
2022-10-15T00:32:10.905Z,39.64
2022-10-15T00:33:10.898Z,38.99
2022-10-15T00:34:10.896Z,39.16
2022-10-15T00:35:10.889Z,42.86
2022-10-15T00:36:10.953Z,39.80
2022-10-15T00:37:10.865Z,41.57
2022-10-15T00:38:10.859Z,40.77
2022-10-15T00:39:10.856Z,43.02
2022-10-15T00:40:10.843Z,43.18
2022-10-15T00:41:10.869Z,41.25
2022-10-15T00:42:10.833Z,43.18
2022-10-15T00:43:10.832Z,42.86
2022-10-15T00:44:10.811Z,40.44
2022-10-15T00:45:10.806Z,40.12
2022-10-15T00:46:10.825Z,40.77
2022-10-15T00:47:10.793Z,40.28
2022-10-15T00:48:10.788Z,41.57
2022-10-15T00:49:10.779Z,40.77
2022-10-15T00:50:10.768Z,43.18
2022-10-15T00:51:10.795Z,47.86
2022-10-15T00:52:10.756Z,40.28
2022-10-15T00:53:10.748Z,39.96
2022-10-15T00:54:10.738Z,40.44
2022-10-15T00:55:10.728Z,39.80
2022-10-15T00:56:10.752Z,40.44
2022-10-15T00:57:10.718Z,39.80
2022-10-15T00:58:10.705Z,40.12
2022-10-15T00:59:10.698Z,39.96
2022-10-15T01:00:10.687Z,39.16
2022-10-15T01:01:11.743Z,40.12
2022-10-15T01:02:10.682Z,39.32
2022-10-15T01:03:10.672Z,39.32
2022-10-15T01:04:10.661Z,39.80
2022-10-15T01:05:10.651Z,38.51
2022-10-15T01:06:10.667Z,43.34
2022-10-15T01:07:10.656Z,39.32
2022-10-15T01:08:11.628Z,43.34
2022-10-15T01:09:10.619Z,38.67
2022-10-15T01:10:10.622Z,38.19
2022-10-15T01:11:10.647Z,42.54
2022-10-15T01:12:10.601Z,39.96
2022-10-15T01:13:10.592Z,39.16
2022-10-15T01:14:10.583Z,38.83
2022-10-15T01:15:10.576Z,38.35
2022-10-15T01:16:10.674Z,38.35
2022-10-15T01:17:10.567Z,37.87
2022-10-15T01:18:10.556Z,38.67
2022-10-15T01:19:10.556Z,38.35
2022-10-15T01:20:10.548Z,41.41
2022-10-15T01:21:10.531Z,38.83
2022-10-15T01:22:10.552Z,37.87
2022-10-15T01:23:10.528Z,38.83
2022-10-15T01:24:10.512Z,38.19
2022-10-15T01:25:10.538Z,37.87
2022-10-15T01:26:10.492Z,38.99
2022-10-15T01:27:10.513Z,38.51
2022-10-15T01:28:10.478Z,38.67
2022-10-15T01:29:10.472Z,38.19
2022-10-15T01:30:10.466Z,38.35
2022-10-15T01:31:10.468Z,38.51
2022-10-15T01:32:10.847Z,39.32
2022-10-15T01:33:10.434Z,38.83
2022-10-15T01:34:11.490Z,38.83
2022-10-15T01:35:10.423Z,39.80
2022-10-15T01:36:10.414Z,39.96
2022-10-15T01:37:10.639Z,38.19
2022-10-15T01:38:10.409Z,38.35
2022-10-15T01:39:10.392Z,39.64
2022-10-15T01:40:10.383Z,38.83
2022-10-15T01:41:10.381Z,38.83
2022-10-15T01:42:10.400Z,41.41
2022-10-15T01:43:10.432Z,38.51
2022-10-15T01:44:10.358Z,38.83
2022-10-15T01:45:10.347Z,38.35
2022-10-15T01:46:10.353Z,38.51
2022-10-15T01:47:10.391Z,46.08
2022-10-15T01:48:10.323Z,39.48
2022-10-15T01:49:10.322Z,38.35
2022-10-15T01:50:10.310Z,38.35
2022-10-15T01:51:10.305Z,38.99
2022-10-15T01:52:10.320Z,38.35
2022-10-15T01:53:10.287Z,43.51
2022-10-15T01:54:10.284Z,37.87
2022-10-15T01:55:10.267Z,38.03
2022-10-15T01:56:10.257Z,38.03
2022-10-15T01:57:10.273Z,38.19
2022-10-15T01:58:10.254Z,38.19
2022-10-15T01:59:10.237Z,38.51
2022-10-15T02:00:10.227Z,38.67
2022-10-15T02:01:10.303Z,40.93
2022-10-15T02:02:10.245Z,43.83
2022-10-15T02:03:10.208Z,38.67
2022-10-15T02:04:10.200Z,38.19
2022-10-15T02:05:10.191Z,38.19
2022-10-15T02:06:10.182Z,37.54
2022-10-15T02:07:10.196Z,38.03
2022-10-15T02:08:10.164Z,38.67
2022-10-15T02:09:10.154Z,38.19
2022-10-15T02:10:10.150Z,38.67
2022-10-15T02:11:10.141Z,40.44
2022-10-15T02:12:10.158Z,38.67
2022-10-15T02:13:10.132Z,37.54
2022-10-15T02:14:10.116Z,37.22
2022-10-15T02:15:10.112Z,37.87
2022-10-15T02:16:10.098Z,37.38
2022-10-15T02:17:10.127Z,37.54
2022-10-15T02:18:10.103Z,37.71
2022-10-15T02:19:10.083Z,37.71
2022-10-15T02:20:10.071Z,37.38
2022-10-15T02:21:10.066Z,37.38
2022-10-15T02:22:10.083Z,37.87
2022-10-15T02:23:10.047Z,38.35
2022-10-15T02:24:10.044Z,37.87
2022-10-15T02:25:10.050Z,37.71
2022-10-15T02:26:10.028Z,39.96
2022-10-15T02:27:10.018Z,40.77
2022-10-15T02:28:10.039Z,37.87
2022-10-15T02:29:10.044Z,37.87
2022-10-15T02:30:09.998Z,37.38
2022-10-15T02:31:09.989Z,37.87
2022-10-15T02:32:09.983Z,38.67
2022-10-15T02:33:09.998Z,37.22
2022-10-15T02:34:09.962Z,37.38
2022-10-15T02:35:09.959Z,37.22
2022-10-15T02:36:09.944Z,51.08
2022-10-15T02:37:09.943Z,37.54
2022-10-15T02:38:10.000Z,37.54
2022-10-15T02:39:09.937Z,38.19
2022-10-15T02:40:09.930Z,36.58
2022-10-15T02:41:09.915Z,37.22
2022-10-15T02:42:09.907Z,38.03
2022-10-15T02:43:09.922Z,36.90
2022-10-15T02:44:09.895Z,37.71
2022-10-15T02:45:09.879Z,37.06
2022-10-15T02:46:09.888Z,38.19
2022-10-15T02:47:09.868Z,44.47
2022-10-15T02:48:09.897Z,38.35
2022-10-15T02:49:09.861Z,37.06
2022-10-15T02:50:09.847Z,39.80
2022-10-15T02:51:09.843Z,39.80
2022-10-15T02:52:09.831Z,37.38
2022-10-15T02:53:09.865Z,38.67
2022-10-15T02:54:09.817Z,38.83
2022-10-15T02:55:09.804Z,37.87
2022-10-15T02:56:09.803Z,37.54
2022-10-15T02:57:09.792Z,38.67
2022-10-15T02:58:09.817Z,42.06
2022-10-15T02:59:09.777Z,37.71
2022-10-15T03:00:09.770Z,37.87
2022-10-15T03:01:09.791Z,42.54
2022-10-15T03:02:09.757Z,38.03
2022-10-15T03:03:09.783Z,37.87
2022-10-15T03:04:09.740Z,40.28
2022-10-15T03:05:09.728Z,42.06
2022-10-15T03:06:09.722Z,37.54
2022-10-15T03:07:09.708Z,37.54
2022-10-15T03:08:09.707Z,38.03
2022-10-15T03:09:09.771Z,53.98
2022-10-15T03:10:09.679Z,38.19
2022-10-15T03:11:10.686Z,38.99
2022-10-15T03:12:09.678Z,37.38
2022-10-15T03:13:09.669Z,37.38
2022-10-15T03:14:09.685Z,37.38
2022-10-15T03:15:09.656Z,42.06
2022-10-15T03:16:09.652Z,38.19
2022-10-15T03:17:09.643Z,37.87
2022-10-15T03:18:09.631Z,39.48
2022-10-15T03:19:09.662Z,38.67
2022-10-15T03:20:09.612Z,42.54
2022-10-15T03:21:09.620Z,38.99
2022-10-15T03:22:09.600Z,39.80
2022-10-15T03:23:09.596Z,38.83
2022-10-15T03:24:09.653Z,38.19
2022-10-15T03:25:09.593Z,42.54
2022-10-15T03:26:10.573Z,41.41
2022-10-15T03:27:09.607Z,40.61
2022-10-15T03:28:09.563Z,42.70
2022-10-15T03:29:09.583Z,52.37
2022-10-15T03:30:09.541Z,51.40
2022-10-15T03:31:09.533Z,38.35
2022-10-15T03:32:09.524Z,39.32
2022-10-15T03:33:09.515Z,38.35
2022-10-15T03:34:09.570Z,38.35
2022-10-15T03:35:09.492Z,37.71
2022-10-15T03:36:09.485Z,38.83
2022-10-15T03:37:09.482Z,40.44
2022-10-15T03:38:09.475Z,40.93
2022-10-15T03:39:09.495Z,48.02
2022-10-15T03:40:13.498Z,38.35
2022-10-15T03:41:11.456Z,38.99
2022-10-15T03:42:09.449Z,38.51
2022-10-15T03:43:09.485Z,38.35
2022-10-15T03:44:09.457Z,38.67
2022-10-15T03:45:09.427Z,40.61
2022-10-15T03:46:09.415Z,39.48
2022-10-15T03:47:09.413Z,39.80
2022-10-15T03:48:09.406Z,42.22
2022-10-15T03:49:09.416Z,39.16
2022-10-15T03:50:09.382Z,37.71
2022-10-15T03:51:09.379Z,37.87
2022-10-15T03:52:09.376Z,37.87
2022-10-15T03:53:09.365Z,38.83
2022-10-15T03:54:09.381Z,39.32
2022-10-15T03:55:09.345Z,40.12
2022-10-15T03:56:09.335Z,41.41
2022-10-15T03:57:09.338Z,40.44
2022-10-15T03:58:09.329Z,37.71
2022-10-15T03:59:09.346Z,37.22
2022-10-15T04:00:09.311Z,43.67
2022-10-15T04:01:09.376Z,38.19
2022-10-15T04:02:09.291Z,40.44
2022-10-15T04:03:09.284Z,39.96
2022-10-15T04:04:09.311Z,39.16
2022-10-15T04:05:09.263Z,38.19
2022-10-15T04:06:09.260Z,37.22
2022-10-15T04:07:09.254Z,38.03
2022-10-15T04:08:09.252Z,37.38
2022-10-15T04:09:09.241Z,37.71
2022-10-15T04:10:43.264Z,39.64
2022-10-15T04:11:09.230Z,37.87
2022-10-15T04:12:09.222Z,37.54
2022-10-15T04:13:09.212Z,38.35
2022-10-15T04:14:09.207Z,38.99
2022-10-15T04:15:09.214Z,44.63
2022-10-15T04:16:09.194Z,37.87
2022-10-15T04:17:09.183Z,37.87
2022-10-15T04:18:09.182Z,39.64
2022-10-15T04:19:11.143Z,39.32
2022-10-15T04:20:09.184Z,43.99
2022-10-15T04:21:09.155Z,39.80
2022-10-15T04:22:09.144Z,42.54
2022-10-15T04:23:09.147Z,38.19
2022-10-15T04:24:09.146Z,37.06
2022-10-15T04:25:09.167Z,37.22
2022-10-15T04:26:09.120Z,53.01
2022-10-15T04:27:09.183Z,37.54
2022-10-15T04:28:09.110Z,37.38
2022-10-15T04:29:09.098Z,38.03
2022-10-15T04:30:09.111Z,39.32
2022-10-15T04:31:09.084Z,37.22
2022-10-15T04:32:09.072Z,38.99
2022-10-15T04:33:09.066Z,37.87
2022-10-15T04:34:09.055Z,37.71
2022-10-15T04:35:09.088Z,37.71
2022-10-15T04:36:09.105Z,38.03
2022-10-15T04:37:09.041Z,38.03
2022-10-15T04:38:09.026Z,41.25
2022-10-15T04:39:12.172Z,42.86
2022-10-15T04:40:10.043Z,45.12
2022-10-15T04:41:09.999Z,42.22
2022-10-15T04:42:08.991Z,38.99
2022-10-15T04:43:08.983Z,39.32
2022-10-15T04:44:08.995Z,37.38
2022-10-15T04:45:08.996Z,37.87
2022-10-15T04:46:08.961Z,38.51
2022-10-15T04:47:08.957Z,44.47
2022-10-15T04:48:08.944Z,44.96
2022-10-15T04:49:08.931Z,39.80
2022-10-15T04:50:08.958Z,40.93
2022-10-15T04:51:08.933Z,39.96
2022-10-15T04:52:08.913Z,37.54
2022-10-15T04:53:08.921Z,37.87
2022-10-15T04:54:08.904Z,38.99
2022-10-15T04:55:08.917Z,48.50
2022-10-15T04:56:08.883Z,46.57
2022-10-15T04:57:08.877Z,38.03
2022-10-15T04:58:08.869Z,37.54
2022-10-15T04:59:08.861Z,37.54
2022-10-15T05:00:08.883Z,40.93
2022-10-15T05:01:08.849Z,38.35
2022-10-15T05:02:08.886Z,39.64
2022-10-15T05:03:08.830Z,41.09
2022-10-15T05:04:08.821Z,37.87
2022-10-15T05:05:08.894Z,41.73
2022-10-15T05:06:08.819Z,37.54
2022-10-15T05:07:08.802Z,39.32
2022-10-15T05:08:08.792Z,38.35
2022-10-15T05:09:08.785Z,38.67
2022-10-15T05:10:08.803Z,51.56
2022-10-15T05:11:08.771Z,43.18
2022-10-15T05:12:08.758Z,38.51
2022-10-15T05:13:08.759Z,41.57
2022-10-15T05:14:08.750Z,40.28
2022-10-15T05:15:08.777Z,38.51
2022-10-15T05:16:08.854Z,39.80
2022-10-15T05:17:08.724Z,38.51
2022-10-15T05:18:08.711Z,39.32
2022-10-15T05:19:08.717Z,39.96
2022-10-15T05:20:08.699Z,38.03
2022-10-15T05:21:08.734Z,38.35
2022-10-15T05:22:08.679Z,42.54
2022-10-15T05:23:08.687Z,41.57
2022-10-15T05:24:08.676Z,41.89
2022-10-15T05:25:08.670Z,44.63
2022-10-15T05:26:08.675Z,38.99
2022-10-15T05:27:08.651Z,38.83
2022-10-15T05:28:08.646Z,39.16
2022-10-15T05:29:08.628Z,42.38
2022-10-15T05:30:08.634Z,40.61
2022-10-15T05:31:08.641Z,45.60
2022-10-15T05:32:08.708Z,38.35
2022-10-15T05:33:08.600Z,39.16
2022-10-15T05:34:08.586Z,39.64
2022-10-15T05:35:08.580Z,38.51
2022-10-15T05:36:08.609Z,43.02
2022-10-15T05:37:08.570Z,38.51
2022-10-15T05:38:08.563Z,39.16
2022-10-15T05:39:08.556Z,41.25
2022-10-15T05:40:08.553Z,40.28
2022-10-15T05:41:08.571Z,44.47
2022-10-15T05:42:08.535Z,38.51
2022-10-15T05:43:08.528Z,40.93
2022-10-15T05:44:08.518Z,43.83
2022-10-15T05:45:08.512Z,46.57
2022-10-15T05:46:08.540Z,40.12
2022-10-15T05:47:08.497Z,43.02
2022-10-15T05:48:08.489Z,42.22
2022-10-15T05:49:08.475Z,44.31
2022-10-15T05:50:11.013Z,44.79
2022-10-15T05:51:08.487Z,41.41
2022-10-15T05:52:08.457Z,49.95
2022-10-15T05:53:08.449Z,46.73
2022-10-15T05:54:08.446Z,43.99
2022-10-15T05:55:08.444Z,41.57
2022-10-15T05:56:08.474Z,37.54
2022-10-15T05:57:08.422Z,37.87
2022-10-15T05:58:08.422Z,40.77
2022-10-15T05:59:08.414Z,48.34
2022-10-15T06:00:08.461Z,40.93
2022-10-15T06:01:08.413Z,39.16
2022-10-15T06:02:08.438Z,46.08
2022-10-15T06:03:08.386Z,39.96
2022-10-15T06:04:08.387Z,41.41
2022-10-15T06:05:08.365Z,38.67
2022-10-15T06:06:08.384Z,38.35
2022-10-15T06:07:08.347Z,39.80
2022-10-15T06:08:08.342Z,38.35
2022-10-15T06:09:08.344Z,43.02
2022-10-15T06:10:08.324Z,39.16
2022-10-15T06:11:09.285Z,38.51
2022-10-15T06:12:09.332Z,41.89
2022-10-15T06:13:08.318Z,38.83
2022-10-15T06:14:08.293Z,52.05
2022-10-15T06:15:08.293Z,43.99
2022-10-15T06:16:08.273Z,39.96
2022-10-15T06:17:08.294Z,45.76
2022-10-15T06:18:08.256Z,46.08
2022-10-15T06:19:08.260Z,41.41
2022-10-15T06:20:08.244Z,47.05
2022-10-15T06:21:08.232Z,43.18
2022-10-15T06:22:08.249Z,40.28
2022-10-15T06:23:08.223Z,43.18
2022-10-15T06:24:10.065Z,39.32
2022-10-15T06:25:08.204Z,42.54
2022-10-15T06:26:08.203Z,46.73
2022-10-15T06:27:08.218Z,39.80
2022-10-15T06:28:08.181Z,42.54
2022-10-15T06:29:08.182Z,41.41
2022-10-15T06:30:08.163Z,42.38
2022-10-15T06:31:08.187Z,41.25
2022-10-15T06:32:08.149Z,46.25
2022-10-15T06:33:08.194Z,39.64
2022-10-15T06:34:08.132Z,40.77
2022-10-15T06:35:08.125Z,45.60
2022-10-15T06:36:08.149Z,43.18
2022-10-15T06:37:08.121Z,40.44
2022-10-15T06:38:08.102Z,46.08
2022-10-15T06:39:08.097Z,45.60
2022-10-15T06:40:08.100Z,47.37
2022-10-15T06:41:08.117Z,51.24
2022-10-15T06:42:08.077Z,44.63
2022-10-15T06:43:08.110Z,42.86
2022-10-15T06:44:08.066Z,46.08
2022-10-15T06:45:08.050Z,53.50
2022-10-15T06:46:08.097Z,45.12
2022-10-15T06:47:08.036Z,43.34
2022-10-15T06:48:08.046Z,53.17
2022-10-15T06:49:08.021Z,42.38
2022-10-15T06:50:08.024Z,38.67
2022-10-15T06:51:08.052Z,43.02
2022-10-15T06:52:07.995Z,40.77
2022-10-15T06:53:07.999Z,41.41
2022-10-15T06:54:07.987Z,42.06
2022-10-15T06:55:07.986Z,44.63
2022-10-15T06:56:07.973Z,42.86
2022-10-15T06:57:07.998Z,41.25
2022-10-15T06:58:07.978Z,42.06
2022-10-15T06:59:07.952Z,45.60
2022-10-15T07:00:07.933Z,44.63
2022-10-15T07:01:07.937Z,44.15
2022-10-15T07:02:07.946Z,39.96
2022-10-15T07:03:07.909Z,40.44
2022-10-15T07:04:07.908Z,45.44
2022-10-15T07:05:07.895Z,41.57
2022-10-15T07:06:07.894Z,51.24
2022-10-15T07:07:07.906Z,45.28
2022-10-15T07:08:07.887Z,41.25
2022-10-15T07:09:07.867Z,41.09
2022-10-15T07:10:07.909Z,43.51
2022-10-15T07:11:07.863Z,40.44
2022-10-15T07:12:07.882Z,45.44
2022-10-15T07:13:07.835Z,41.73
2022-10-15T07:14:07.831Z,44.31
2022-10-15T07:15:07.824Z,39.16
2022-10-15T07:16:07.821Z,45.92
2022-10-15T07:17:07.843Z,43.34
2022-10-15T07:18:07.803Z,41.57
2022-10-15T07:19:07.814Z,46.08
2022-10-15T07:20:07.786Z,47.05
2022-10-15T07:21:07.857Z,45.44
2022-10-15T07:22:07.801Z,43.67
2022-10-15T07:23:07.767Z,44.47
2022-10-15T07:24:07.761Z,42.86
2022-10-15T07:25:07.751Z,46.73
2022-10-15T07:26:07.741Z,48.02
2022-10-15T07:27:08.351Z,41.89
2022-10-15T07:28:09.724Z,42.86
2022-10-15T07:29:07.716Z,47.37
2022-10-15T07:30:07.717Z,44.15
2022-10-15T07:31:07.704Z,42.06
2022-10-15T07:32:07.722Z,40.44
2022-10-15T07:33:07.689Z,44.31
2022-10-15T07:34:07.679Z,46.08
2022-10-15T07:35:07.671Z,38.35
2022-10-15T07:36:07.668Z,41.89
2022-10-15T07:37:07.684Z,50.76
2022-10-15T07:38:07.649Z,43.51
2022-10-15T07:39:07.638Z,39.32
2022-10-15T07:40:07.733Z,48.34
2022-10-15T07:41:07.624Z,50.11
2022-10-15T07:42:07.669Z,51.08
2022-10-15T07:43:07.603Z,49.15
2022-10-15T07:44:07.595Z,48.02
2022-10-15T07:45:07.594Z,45.60
2022-10-15T07:46:07.589Z,43.99
2022-10-15T07:47:07.605Z,42.86
2022-10-15T07:48:07.568Z,48.34
2022-10-15T07:49:07.567Z,48.82
2022-10-15T07:50:07.554Z,48.02
2022-10-15T07:51:07.680Z,43.99
2022-10-15T07:52:07.573Z,41.89
2022-10-15T07:53:07.527Z,44.31
2022-10-15T07:54:08.529Z,42.06
2022-10-15T07:55:07.519Z,53.17
2022-10-15T07:56:07.509Z,46.57
2022-10-15T07:57:07.526Z,40.28
2022-10-15T07:58:07.497Z,51.72
2022-10-15T07:59:07.485Z,45.12
2022-10-15T08:00:07.478Z,40.77
2022-10-15T08:01:07.474Z,44.96
2022-10-15T08:02:07.501Z,44.96
2022-10-15T08:03:07.461Z,45.92
2022-10-15T08:04:07.457Z,42.06
2022-10-15T08:05:07.453Z,53.50
2022-10-15T08:06:07.434Z,42.70
2022-10-15T08:07:10.200Z,43.51
2022-10-15T08:08:07.420Z,48.82
2022-10-15T08:09:07.422Z,40.93
2022-10-15T08:10:07.407Z,47.05
2022-10-15T08:11:07.404Z,47.86
2022-10-15T08:12:07.433Z,49.31
2022-10-15T08:13:07.378Z,49.31
2022-10-15T08:14:07.374Z,45.12
2022-10-15T08:15:07.384Z,44.31
2022-10-15T08:16:07.386Z,44.79
2022-10-15T08:17:07.377Z,45.60
2022-10-15T08:18:07.353Z,46.25
2022-10-15T08:19:07.336Z,45.92
2022-10-15T08:20:07.333Z,49.15
2022-10-15T08:21:07.321Z,43.51
2022-10-15T08:22:07.343Z,38.83
2022-10-15T08:23:07.314Z,48.02
2022-10-15T08:24:07.293Z,44.96
2022-10-15T08:25:07.291Z,44.96
2022-10-15T08:26:07.282Z,50.11
2022-10-15T08:27:07.299Z,50.11
2022-10-15T08:29:07.313Z,50.76
2022-10-15T08:30:07.246Z,49.79
2022-10-15T08:31:07.258Z,47.53
2022-10-15T08:32:07.276Z,49.31
2022-10-15T08:33:07.237Z,52.05
2022-10-15T08:34:07.220Z,49.63
2022-10-15T08:35:07.229Z,48.02
2022-10-15T08:36:07.208Z,43.67
2022-10-15T08:37:07.264Z,48.02
2022-10-15T08:38:07.219Z,44.31
2022-10-15T08:39:07.192Z,46.73
2022-10-15T08:40:07.177Z,53.01
2022-10-15T08:41:07.168Z,51.88
2022-10-15T08:42:07.160Z,49.15
2022-10-15T08:43:07.186Z,52.85
2022-10-15T08:44:07.172Z,51.40
2022-10-15T08:45:07.141Z,50.92
2022-10-15T08:46:07.163Z,48.02
2022-10-15T08:47:07.141Z,47.05
2022-10-15T08:48:07.143Z,44.47
2022-10-15T08:49:07.101Z,53.33
2022-10-15T08:50:07.101Z,50.76
2022-10-15T08:51:07.090Z,50.43
2022-10-15T08:52:07.086Z,51.40
2022-10-15T08:53:07.104Z,49.79
2022-10-15T08:54:07.070Z,52.37
2022-10-15T08:55:07.057Z,53.17
2022-10-15T08:56:07.067Z,53.66
2022-10-15T08:57:07.057Z,47.37
2022-10-15T08:58:07.083Z,55.75
2022-10-15T08:59:07.032Z,56.72
2022-10-15T09:00:07.028Z,54.62
2022-10-15T09:01:07.017Z,49.63
2022-10-15T09:02:07.012Z,48.82
2022-10-15T09:03:07.056Z,54.79
2022-10-15T09:04:07.005Z,55.27
2022-10-15T09:05:06.982Z,52.53
2022-10-15T09:06:06.982Z,45.12
2022-10-15T09:07:06.975Z,43.02
2022-10-15T09:08:06.991Z,42.86
2022-10-15T09:09:06.953Z,53.82
2022-10-15T09:10:06.944Z,43.51
2022-10-15T09:11:06.939Z,50.27
2022-10-15T09:12:06.944Z,47.37
2022-10-15T09:13:06.928Z,53.66
2022-10-15T09:14:06.939Z,49.47
2022-10-15T09:15:06.945Z,44.31
2022-10-15T09:16:06.898Z,43.34
2022-10-15T09:17:06.892Z,39.64
2022-10-15T09:18:06.894Z,46.08
2022-10-15T09:19:06.914Z,51.40
2022-10-15T09:20:06.882Z,50.92
2022-10-15T09:21:06.922Z,48.50
2022-10-15T09:22:06.865Z,48.66
2022-10-15T09:23:06.847Z,53.98
2022-10-15T09:24:06.871Z,51.40
2022-10-15T09:25:06.851Z,51.72
2022-10-15T09:26:06.841Z,52.53
2022-10-15T09:27:06.816Z,46.41
2022-10-15T09:28:06.809Z,44.31
2022-10-15T09:29:06.832Z,48.02
2022-10-15T09:30:06.795Z,46.73
2022-10-15T09:31:06.790Z,52.69
2022-10-15T09:32:06.787Z,40.28
2022-10-15T09:33:06.782Z,48.18
2022-10-15T09:34:06.814Z,49.79
2022-10-15T09:35:06.758Z,52.85
2022-10-15T09:36:06.770Z,48.02
2022-10-15T09:37:06.736Z,50.76
2022-10-15T09:38:06.741Z,49.15
2022-10-15T09:39:06.761Z,51.72
2022-10-15T09:40:06.719Z,52.37
2022-10-15T09:41:06.861Z,44.15
2022-10-15T09:42:06.698Z,55.27
2022-10-15T09:43:06.690Z,48.34
2022-10-15T09:44:07.383Z,46.08
2022-10-15T09:45:06.681Z,49.63
2022-10-15T09:46:06.672Z,51.88
2022-10-15T09:47:06.658Z,43.67
2022-10-15T09:48:06.663Z,45.76
2022-10-15T09:49:06.687Z,44.96
2022-10-15T09:50:06.725Z,47.53
2022-10-15T09:51:06.647Z,49.79
2022-10-15T09:52:06.669Z,48.18
2022-10-15T09:53:06.638Z,44.15
2022-10-15T09:54:06.651Z,47.53
2022-10-15T09:55:06.628Z,51.88
2022-10-15T09:56:06.605Z,49.79
2022-10-15T09:57:06.588Z,46.57
2022-10-15T09:58:06.581Z,48.02
2022-10-15T09:59:09.554Z,45.28
2022-10-15T10:00:06.576Z,44.31
2022-10-15T10:01:06.582Z,44.63
2022-10-15T10:02:06.580Z,43.18
2022-10-15T10:03:06.541Z,51.88
2022-10-15T10:04:06.546Z,44.79
2022-10-15T10:05:08.671Z,47.37
2022-10-15T10:06:07.531Z,39.64
2022-10-15T10:07:06.530Z,48.82
2022-10-15T10:08:06.517Z,44.79
2022-10-15T10:09:06.512Z,44.79
2022-10-15T10:10:07.434Z,50.43
2022-10-15T10:11:40.891Z,53.33
2022-10-15T10:12:06.492Z,49.95
2022-10-15T10:13:06.482Z,46.25
2022-10-15T10:14:06.474Z,49.31
2022-10-15T10:15:06.506Z,50.92
2022-10-15T10:16:06.451Z,42.86
2022-10-15T10:17:06.452Z,46.41
2022-10-15T10:18:06.434Z,47.21
2022-10-15T10:19:06.429Z,43.67
2022-10-15T10:20:06.450Z,44.96
2022-10-15T10:21:06.408Z,44.79
2022-10-15T10:22:07.416Z,47.86
2022-10-15T10:23:06.398Z,49.63
2022-10-15T10:24:06.435Z,49.79
2022-10-15T10:25:06.410Z,42.06
2022-10-15T10:26:06.373Z,43.99
2022-10-15T10:27:06.369Z,44.96
2022-10-15T10:28:06.377Z,47.37
2022-10-15T10:29:15.729Z,47.53
2022-10-15T10:30:08.430Z,44.31
2022-10-15T10:31:06.334Z,44.63
2022-10-15T10:32:06.321Z,48.50
2022-10-15T10:33:06.315Z,45.28
2022-10-15T10:34:06.312Z,51.40
2022-10-15T10:35:06.331Z,47.37
2022-10-15T10:36:06.398Z,46.08
2022-10-15T10:37:06.295Z,39.96
2022-10-15T10:38:06.325Z,46.57
2022-10-15T10:39:06.284Z,45.44
2022-10-15T10:40:06.306Z,45.12
2022-10-15T10:41:06.256Z,43.83
2022-10-15T10:42:06.259Z,49.31
2022-10-15T10:43:06.417Z,48.82
2022-10-15T10:44:06.243Z,42.22
2022-10-15T10:45:06.333Z,43.67
2022-10-15T10:46:06.266Z,55.75
2022-10-15T10:47:06.214Z,46.57
2022-10-15T10:48:07.223Z,47.21
2022-10-15T10:49:06.860Z,47.86
2022-10-15T10:50:11.076Z,49.15
2022-10-15T10:51:09.272Z,45.92
2022-10-15T10:52:07.308Z,48.50
2022-10-15T10:53:06.298Z,49.47
2022-10-15T10:54:06.227Z,46.89
2022-10-15T10:55:06.222Z,45.76
2022-10-15T10:56:06.348Z,46.73
2022-10-15T10:57:06.208Z,46.08
2022-10-15T10:58:06.170Z,46.08
2022-10-15T10:59:06.159Z,44.63
2022-10-15T11:00:06.126Z,48.82
2022-10-15T11:01:06.195Z,44.96
2022-10-15T11:02:06.139Z,41.41
2022-10-15T11:03:06.145Z,45.60
2022-10-15T11:05:06.109Z,44.47
2022-10-15T11:06:06.170Z,46.41
2022-10-15T11:07:06.223Z,45.12
2022-10-15T11:08:06.083Z,46.57
2022-10-15T11:09:06.130Z,48.66
2022-10-15T11:10:06.076Z,47.37
2022-10-15T11:11:06.099Z,47.53
2022-10-15T11:12:06.085Z,49.15
2022-10-15T11:13:06.057Z,50.76
2022-10-15T11:14:06.077Z,43.02
2022-10-15T11:15:06.101Z,43.18
2022-10-15T11:16:06.017Z,44.31
2022-10-15T11:17:06.056Z,42.38
2022-10-15T11:18:06.013Z,40.12
2022-10-15T11:19:13.738Z,50.11
2022-10-15T11:21:08.135Z,43.51
2022-10-15T11:22:06.980Z,48.98
2022-10-15T11:23:05.999Z,46.57
2022-10-15T11:24:05.954Z,43.51
2022-10-15T11:25:07.556Z,45.76
2022-10-15T11:26:07.027Z,51.40
2022-10-15T11:27:10.973Z,49.63
2022-10-15T11:28:07.926Z,45.60
2022-10-15T11:29:06.020Z,40.12
2022-10-15T11:30:06.017Z,42.22
2022-10-15T11:31:06.059Z,47.53
2022-10-15T11:32:14.733Z,47.37
2022-10-15T11:33:09.148Z,45.44
2022-10-15T11:34:06.864Z,41.73
2022-10-15T11:35:05.868Z,50.27
2022-10-15T11:36:05.897Z,47.70
2022-10-15T11:37:05.871Z,49.47
2022-10-15T11:38:05.834Z,41.73
2022-10-15T11:39:06.035Z,51.40
2022-10-15T11:40:05.968Z,45.28
2022-10-15T11:41:05.912Z,42.06
2022-10-15T11:42:05.878Z,44.15
2022-10-15T11:43:05.784Z,43.18
2022-10-15T11:44:05.789Z,46.89
2022-10-15T11:45:05.859Z,51.40
2022-10-15T11:46:05.937Z,52.85
2022-10-15T11:47:05.837Z,45.12
2022-10-15T11:48:05.807Z,46.57
2022-10-15T11:49:05.814Z,45.76
2022-10-15T11:50:05.729Z,49.95
2022-10-15T11:51:06.774Z,47.86
2022-10-15T11:52:05.731Z,46.73
2022-10-15T11:53:05.727Z,49.79
2022-10-15T11:54:05.738Z,50.27
2022-10-15T11:55:05.738Z,50.43
2022-10-15T11:56:05.757Z,41.09
2022-10-15T11:57:05.710Z,49.79
2022-10-15T11:58:05.688Z,49.47
2022-10-15T11:59:05.718Z,49.79
2022-10-15T12:00:05.677Z,42.86
2022-10-15T12:01:05.686Z,47.21
2022-10-15T12:02:05.640Z,48.66
2022-10-15T12:03:05.656Z,49.63
2022-10-15T12:04:05.680Z,48.50
2022-10-15T12:05:05.625Z,50.43
2022-10-15T12:06:05.694Z,48.82
2022-10-15T12:07:05.612Z,43.99
2022-10-15T12:08:05.611Z,46.73
2022-10-15T12:09:05.649Z,46.89
2022-10-15T12:10:05.589Z,48.02
2022-10-15T12:11:05.575Z,42.54
2022-10-15T12:12:05.623Z,43.18
2022-10-15T12:13:05.567Z,44.63
2022-10-15T12:14:05.561Z,51.08
2022-10-15T12:15:05.558Z,46.73
2022-10-15T12:16:05.549Z,42.38
2022-10-15T12:17:05.629Z,48.34
2022-10-15T12:18:05.697Z,52.53
2022-10-15T12:19:06.525Z,51.56
2022-10-15T12:20:05.604Z,48.02
2022-10-15T12:21:05.513Z,42.54
2022-10-15T12:22:05.531Z,49.47
2022-10-15T12:23:05.519Z,44.96
2022-10-15T12:24:05.542Z,44.79
2022-10-15T12:25:05.488Z,48.98
2022-10-15T12:26:05.627Z,50.92
2022-10-15T12:27:05.500Z,47.70
2022-10-15T12:28:05.477Z,46.73
2022-10-15T12:29:05.609Z,47.70
2022-10-15T12:30:05.550Z,49.47
2022-10-15T12:31:06.459Z,46.25
2022-10-15T12:32:05.472Z,45.12
2022-10-15T12:33:05.454Z,44.63
2022-10-15T12:34:05.463Z,47.70
2022-10-15T12:35:05.419Z,47.86
2022-10-15T12:36:05.397Z,42.86
2022-10-15T12:37:05.439Z,42.06
2022-10-15T12:38:05.394Z,49.15
2022-10-15T12:39:11.696Z,47.86
2022-10-15T12:40:06.367Z,43.51
2022-10-15T12:41:05.376Z,43.51
2022-10-15T12:42:05.375Z,46.41
2022-10-15T12:43:05.364Z,49.63
2022-10-15T12:44:05.346Z,43.67
2022-10-15T12:45:05.338Z,40.93
2022-10-15T12:46:05.349Z,42.86
2022-10-15T12:47:05.311Z,51.72
2022-10-15T12:48:05.318Z,48.82
2022-10-15T12:49:05.303Z,42.38
2022-10-15T12:50:05.289Z,44.15
2022-10-15T12:51:05.314Z,45.12
2022-10-15T12:52:05.284Z,45.60
2022-10-15T12:53:05.261Z,42.70
2022-10-15T12:54:05.251Z,53.17
2022-10-15T12:55:05.261Z,48.34