createdAt,value
2019-03-30T00:01:41.989Z,33.43
2019-03-30T00:04:11.353Z,33.40
2019-03-30T00:06:40.747Z,33.97
2019-03-30T00:09:10.238Z,34.50
2019-03-30T00:11:39.790Z,31.17
2019-03-30T00:14:09.200Z,36.10
2019-03-30T00:16:38.653Z,34.67
2019-03-30T00:19:08.053Z,35.03
2019-03-30T00:21:37.506Z,33.53
2019-03-30T00:24:06.884Z,35.50
2019-03-30T00:26:36.331Z,31.17
2019-03-30T00:29:05.734Z,35.07
2019-03-30T00:31:35.222Z,39.47
2019-03-30T00:34:04.813Z,32.43
2019-03-30T00:36:34.157Z,33.17
2019-03-30T00:39:05.558Z,36.00
2019-03-30T00:41:34.931Z,31.37
2019-03-30T00:44:04.550Z,35.33
2019-03-30T00:46:33.944Z,36.40
2019-03-30T00:49:03.310Z,37.23
2019-03-30T00:51:32.725Z,36.30
2019-03-30T00:54:02.077Z,34.80
2019-03-30T00:56:31.432Z,38.97
2019-03-30T00:59:00.761Z,35.93
2019-03-30T01:01:30.099Z,32.83
2019-03-30T01:03:59.495Z,33.43
2019-03-30T01:06:28.905Z,37.40
2019-03-30T01:08:58.304Z,36.53
2019-03-30T01:11:27.779Z,36.90
2019-03-30T01:13:57.216Z,41.33
2019-03-30T01:16:26.696Z,34.90
2019-03-30T01:18:56.235Z,40.13
2019-03-30T01:21:25.657Z,34.47
2019-03-30T01:23:55.002Z,32.83
2019-03-30T01:26:24.353Z,35.97
2019-03-30T01:28:53.785Z,34.67
2019-03-30T01:31:23.129Z,32.77
2019-03-30T01:33:52.533Z,36.07
2019-03-30T01:36:21.957Z,37.63
2019-03-30T01:38:51.356Z,35.77
2019-03-30T01:41:20.714Z,35.37
2019-03-30T01:43:50.152Z,34.83
2019-03-30T01:46:19.542Z,34.20
2019-03-30T01:48:48.908Z,34.43
2019-03-30T01:51:18.237Z,33.83
2019-03-30T01:53:47.641Z,39.50
2019-03-30T01:56:16.985Z,36.57
2019-03-30T01:58:46.339Z,34.47
2019-03-30T02:01:15.892Z,37.67
2019-03-30T02:03:45.373Z,32.97
2019-03-30T02:06:14.772Z,36.33
2019-03-30T02:08:44.133Z,36.60
2019-03-30T02:11:13.628Z,38.10
2019-03-30T02:13:43.102Z,34.37
2019-03-30T02:16:12.501Z,34.37
2019-03-30T02:18:41.999Z,34.97
2019-03-30T02:21:11.397Z,36.03
2019-03-30T02:23:40.822Z,41.53
2019-03-30T02:26:10.357Z,31.87
2019-03-30T02:28:39.788Z,34.83
2019-03-30T02:31:09.345Z,35.67
2019-03-30T02:33:38.861Z,36.08
2019-03-30T02:36:08.429Z,31.13
2019-03-30T02:38:37.739Z,32.40
2019-03-30T02:41:07.094Z,30.93
2019-03-30T02:43:36.482Z,32.30
2019-03-30T02:46:05.901Z,32.77
2019-03-30T02:48:35.415Z,32.77
2019-03-30T02:51:04.946Z,31.37
2019-03-30T02:53:34.299Z,37.83
2019-03-30T02:56:03.756Z,33.53
2019-03-30T02:58:33.161Z,35.77
2019-03-30T03:01:02.582Z,38.83
2019-03-30T03:03:31.988Z,41.83
2019-03-30T03:06:01.488Z,41.70
2019-03-30T03:08:30.894Z,40.20
2019-03-30T03:11:00.449Z,38.33
2019-03-30T03:13:29.863Z,39.20
2019-03-30T03:15:59.298Z,42.30
2019-03-30T03:18:28.854Z,39.13
2019-03-30T03:21:07.390Z,38.33
2019-03-30T03:23:29.344Z,42.50
2019-03-30T03:25:58.741Z,37.60
2019-03-30T03:28:28.191Z,44.93
2019-03-30T03:30:57.625Z,47.17
2019-03-30T03:33:27.286Z,44.80
2019-03-30T03:35:56.720Z,46.97
2019-03-30T03:38:26.076Z,47.67
2019-03-30T03:40:55.552Z,45.13
2019-03-30T03:43:24.994Z,52.87
2019-03-30T03:45:54.367Z,49.77
2019-03-30T03:48:23.852Z,51.40
2019-03-30T03:51:00.149Z,53.27
2019-03-30T03:53:30.175Z,52.50
2019-03-30T03:56:01.242Z,51.17
2019-03-30T03:58:33.828Z,52.43
2019-03-30T04:01:04.121Z,53.67
2019-03-30T04:03:34.342Z,54.37
2019-03-30T04:06:06.829Z,51.87
2019-03-30T04:08:36.631Z,53.47
2019-03-30T04:11:07.024Z,52.63
2019-03-30T04:13:37.231Z,57.23
2019-03-30T04:16:06.734Z,55.63
2019-03-30T04:18:36.234Z,48.50
2019-03-30T04:21:05.578Z,46.40
2019-03-30T04:23:35.026Z,43.73
2019-03-30T04:26:04.498Z,50.33
2019-03-30T04:28:34.028Z,43.03
2019-03-30T04:31:03.403Z,49.97
2019-03-30T04:33:32.717Z,49.00
2019-03-30T04:36:02.105Z,48.57
2019-03-30T04:38:31.441Z,43.87
2019-03-30T04:41:00.810Z,41.43
2019-03-30T04:43:30.180Z,43.87
2019-03-30T04:45:59.511Z,46.77
2019-03-30T04:48:29.663Z,43.10
2019-03-30T04:50:59.276Z,42.77
2019-03-30T04:53:28.671Z,44.77
2019-03-30T04:55:57.999Z,46.67
2019-03-30T04:58:27.427Z,42.17
2019-03-30T05:00:56.880Z,48.07
2019-03-30T05:03:26.336Z,46.00
2019-03-30T05:05:55.736Z,47.60
2019-03-30T05:08:25.084Z,45.57
2019-03-30T05:10:54.596Z,44.33
2019-03-30T05:13:24.033Z,48.80
2019-03-30T05:15:53.439Z,49.47
2019-03-30T05:18:22.874Z,47.57
2019-03-30T05:20:53.190Z,48.70
2019-03-30T05:23:22.542Z,46.57
2019-03-30T05:25:51.904Z,50.33
2019-03-30T05:28:21.365Z,52.63
2019-03-30T05:30:50.853Z,47.70
2019-03-30T05:33:20.229Z,54.27
2019-03-30T05:35:49.634Z,49.77
2019-03-30T05:38:19.038Z,50.70
2019-03-30T05:40:48.398Z,48.30
2019-03-30T05:43:17.786Z,44.00
2019-03-30T05:45:47.131Z,51.17
2019-03-30T05:48:16.470Z,49.10
2019-03-30T05:50:45.912Z,49.20
2019-03-30T05:53:15.337Z,49.67
2019-03-30T05:55:44.747Z,51.60
2019-03-30T05:58:14.309Z,53.17
2019-03-30T06:00:43.657Z,54.97
2019-03-30T06:03:13.014Z,53.07
2019-03-30T06:05:42.577Z,51.97
2019-03-30T06:08:12.016Z,55.33
2019-03-30T06:10:41.468Z,56.30
2019-03-30T06:13:10.825Z,58.57
2019-03-30T06:15:40.209Z,59.00
2019-03-30T06:18:11.339Z,90.93
2019-03-30T06:20:40.678Z,58.67
2019-03-30T06:23:10.147Z,54.47
2019-03-30T06:25:39.579Z,50.43
2019-03-30T06:28:09.223Z,66.37
2019-03-30T06:30:38.661Z,49.00
2019-03-30T06:33:08.004Z,54.40
2019-03-30T06:35:37.357Z,50.33
2019-03-30T06:38:06.708Z,47.73
2019-03-30T06:40:36.351Z,45.33
2019-03-30T06:43:07.732Z,44.10
2019-03-30T06:45:37.099Z,43.00
2019-03-30T06:48:06.606Z,47.37
2019-03-30T06:50:35.990Z,51.40
2019-03-30T06:53:05.615Z,46.40
2019-03-30T06:55:35.002Z,45.10
2019-03-30T06:58:04.364Z,46.93
2019-03-30T07:00:35.181Z,50.97
2019-03-30T07:03:06.408Z,46.63
2019-03-30T07:05:42.782Z,45.63
2019-03-30T07:08:17.478Z,47.00
2019-03-30T07:10:47.585Z,46.67
2019-03-30T07:13:17.175Z,46.10
2019-03-30T07:15:47.652Z,47.53
2019-03-30T07:18:17.785Z,44.73
2019-03-30T07:20:47.193Z,45.60
2019-03-30T07:23:16.945Z,44.27
2019-03-30T07:25:46.554Z,46.87
2019-03-30T07:28:16.024Z,45.13
2019-03-30T07:30:45.664Z,47.13
2019-03-30T07:33:15.022Z,51.43
2019-03-30T07:35:44.474Z,48.20
2019-03-30T07:38:13.947Z,43.37
2019-03-30T07:40:43.520Z,47.67
2019-03-30T07:43:12.930Z,47.43
2019-03-30T07:45:42.279Z,44.57
2019-03-30T07:48:11.618Z,43.77
2019-03-30T07:50:41.095Z,44.90
2019-03-30T07:53:25.032Z,46.43
2019-03-30T07:55:41.675Z,44.53
2019-03-30T07:58:11.159Z,48.77
2019-03-30T08:00:40.653Z,46.07
2019-03-30T08:03:10.119Z,48.30
2019-03-30T08:05:39.450Z,45.73
2019-03-30T08:08:08.946Z,43.60
2019-03-30T08:10:38.511Z,39.53
2019-03-30T08:13:08.162Z,42.43
2019-03-30T08:15:37.532Z,43.87
2019-03-30T08:18:06.912Z,43.47
2019-03-30T08:20:36.366Z,41.27
2019-03-30T08:23:05.929Z,42.77
2019-03-30T08:25:35.320Z,41.35
2019-03-30T08:28:04.673Z,43.03
2019-03-30T08:30:34.233Z,41.20
2019-03-30T08:33:03.642Z,39.97
2019-03-30T08:35:33.006Z,43.23
2019-03-30T08:38:02.439Z,41.37
2019-03-30T08:40:31.992Z,37.67
2019-03-30T08:43:01.561Z,44.03
2019-03-30T08:45:31.601Z,39.73
2019-03-30T08:48:01.339Z,39.73
2019-03-30T08:50:30.793Z,39.57
2019-03-30T08:53:00.188Z,38.83
2019-03-30T08:55:29.819Z,37.67
2019-03-30T08:57:59.312Z,36.42
2019-03-30T09:00:39.234Z,38.83
2019-03-30T09:03:08.818Z,37.87
2019-03-30T09:05:38.538Z,40.13
2019-03-30T09:08:10.201Z,32.60
2019-03-30T09:10:39.829Z,32.00
2019-03-30T09:13:09.248Z,32.90
2019-03-30T09:15:38.700Z,31.37
2019-03-30T09:18:08.066Z,30.37
2019-03-30T09:20:37.696Z,31.13
2019-03-30T09:23:07.194Z,30.63
2019-03-30T09:25:36.589Z,32.27
2019-03-30T09:28:05.952Z,31.93
2019-03-30T09:30:35.388Z,28.40
2019-03-30T09:33:04.867Z,30.40
2019-03-30T09:35:34.423Z,29.83
2019-03-30T09:38:03.812Z,26.60
2019-03-30T09:40:33.264Z,26.30
2019-03-30T09:43:02.681Z,27.33
2019-03-30T09:45:32.630Z,23.80
2019-03-30T09:48:02.506Z,24.83
2019-03-30T09:50:31.952Z,23.63
2019-03-30T09:53:01.356Z,26.57
2019-03-30T09:55:30.719Z,24.67
2019-03-30T09:58:00.376Z,24.45
2019-03-30T10:00:29.729Z,25.50
2019-03-30T10:02:59.102Z,24.07
2019-03-30T10:05:28.482Z,24.70
2019-03-30T10:07:57.916Z,22.80
2019-03-30T10:10:27.421Z,21.63
2019-03-30T10:12:56.960Z,20.83
2019-03-30T10:15:26.372Z,18.97
2019-03-30T10:17:55.810Z,20.67
2019-03-30T10:20:25.176Z,20.93
2019-03-30T10:22:54.581Z,22.33
2019-03-30T10:25:23.959Z,24.47
2019-03-30T10:27:53.327Z,22.77
2019-03-30T10:30:22.752Z,23.90
2019-03-30T10:32:52.235Z,20.23
2019-03-30T10:35:21.631Z,19.97
2019-03-30T10:37:51.115Z,20.02
2019-03-30T10:40:20.957Z,20.03
2019-03-30T10:42:50.645Z,19.43
2019-03-30T10:45:20.184Z,19.70
2019-03-30T10:47:49.557Z,18.67
2019-03-30T10:50:19.105Z,19.90
2019-03-30T10:52:48.667Z,16.90
2019-03-30T10:55:18.160Z,20.63
2019-03-30T10:57:47.733Z,18.70
2019-03-30T11:00:40.012Z,17.40
2019-03-30T11:03:09.600Z,19.00
2019-03-30T11:05:39.194Z,18.23
2019-03-30T11:08:10.767Z,18.43
2019-03-30T11:10:40.206Z,18.77
2019-03-30T11:13:09.724Z,16.17
2019-03-30T11:15:39.149Z,19.50
2019-03-30T11:18:08.641Z,17.67
2019-03-30T11:20:38.078Z,21.23
2019-03-30T11:23:07.436Z,19.67
2019-03-30T11:25:36.903Z,18.70
2019-03-30T11:28:06.340Z,47.30
2019-03-30T11:30:35.772Z,18.37
2019-03-30T11:33:05.352Z,23.23
2019-03-30T11:35:34.720Z,18.90
2019-03-30T11:38:04.189Z,18.63
2019-03-30T11:40:33.737Z,17.90
2019-03-30T11:43:03.177Z,17.40
2019-03-30T11:45:32.669Z,17.20
2019-03-30T11:48:02.078Z,19.37
2019-03-30T11:50:31.474Z,16.80
2019-03-30T11:53:01.067Z,17.13
2019-03-30T11:55:30.456Z,14.07
2019-03-30T11:57:59.961Z,16.83
2019-03-30T12:00:29.426Z,17.20
2019-03-30T12:02:59.063Z,18.50
2019-03-30T12:05:28.446Z,18.43
2019-03-30T12:07:57.942Z,18.73
2019-03-30T12:10:27.315Z,19.27
2019-03-30T12:12:56.988Z,17.83
2019-03-30T12:15:26.345Z,19.23
2019-03-30T12:17:55.724Z,16.53
2019-03-30T12:20:25.500Z,14.80
2019-03-30T12:22:54.867Z,17.70
2019-03-30T12:25:34.940Z,17.87
2019-03-30T12:27:55.378Z,18.73
2019-03-30T12:30:24.922Z,18.57
2019-03-30T12:32:54.410Z,17.87
2019-03-30T12:35:23.932Z,18.40
2019-03-30T12:37:56.405Z,18.43
2019-03-30T12:40:25.795Z,18.33
2019-03-30T12:42:55.305Z,24.77
2019-03-30T12:45:24.683Z,20.23
2019-03-30T12:47:54.172Z,18.70
2019-03-30T12:50:23.690Z,22.40
2019-03-30T12:52:53.136Z,24.33
2019-03-30T12:55:22.807Z,23.43
2019-03-30T12:57:52.271Z,18.67
2019-03-30T13:00:21.818Z,23.83
2019-03-30T13:02:51.292Z,30.83
2019-03-30T13:05:20.796Z,22.73
2019-03-30T13:07:50.336Z,25.20
2019-03-30T13:10:19.955Z,20.40
2019-03-30T13:12:49.665Z,25.03
2019-03-30T13:15:19.260Z,29.43
2019-03-30T13:17:48.779Z,26.53
2019-03-30T13:20:18.906Z,26.13
2019-03-30T13:22:48.399Z,23.00
2019-03-30T13:25:17.874Z,21.93
2019-03-30T13:27:47.430Z,26.53
2019-03-30T13:30:17.091Z,23.03
2019-03-30T13:32:46.645Z,20.77
2019-03-30T13:35:18.713Z,19.93
2019-03-30T13:37:48.288Z,19.37
2019-03-30T13:40:17.769Z,19.77
2019-03-30T13:42:47.276Z,18.33
2019-03-30T13:45:17.021Z,26.63
2019-03-30T13:47:46.452Z,21.17
2019-03-30T13:50:15.990Z,19.93
2019-03-30T13:52:45.481Z,24.10
2019-03-30T13:55:15.245Z,19.77
2019-03-30T13:57:45.388Z,29.13
2019-03-30T14:00:15.450Z,19.57
2019-03-30T14:02:44.938Z,20.73
2019-03-30T14:05:14.604Z,21.00
2019-03-30T14:07:44.091Z,21.00
2019-03-30T14:10:13.927Z,18.33
2019-03-30T14:12:43.268Z,17.50
2019-03-30T14:15:12.966Z,18.43
2019-03-30T14:17:42.396Z,18.43
2019-03-30T14:20:11.986Z,18.20
2019-03-30T14:22:41.352Z,17.43
2019-03-30T14:25:11.070Z,20.33
2019-03-30T14:27:40.605Z,18.37
2019-03-30T14:30:11.519Z,19.33
2019-03-30T14:32:41.001Z,18.17
2019-03-30T14:35:10.733Z,20.13
2019-03-30T14:37:40.163Z,17.17
2019-03-30T14:40:09.964Z,22.87
2019-03-30T14:42:39.415Z,16.97
2019-03-30T14:45:13.487Z,17.10
2019-03-30T14:47:42.837Z,21.27
2019-03-30T14:50:12.585Z,17.63
2019-03-30T14:52:42.051Z,17.40
2019-03-30T14:55:11.501Z,20.43
2019-03-30T14:57:41.061Z,18.98
2019-03-30T15:00:10.862Z,18.40
2019-03-30T15:02:40.379Z,17.60
2019-03-30T15:05:09.881Z,21.57
2019-03-30T15:07:39.221Z,18.20
2019-03-30T15:10:09.445Z,24.50
2019-03-30T15:12:39.348Z,21.83
2019-03-30T15:15:09.786Z,18.70
2019-03-30T15:17:40.921Z,18.23
2019-03-30T15:20:10.897Z,19.20
2019-03-30T15:22:40.390Z,18.80
2019-03-30T15:25:10.532Z,19.70
2019-03-30T15:27:40.016Z,21.77
2019-03-30T15:30:09.752Z,19.70
2019-03-30T15:32:39.334Z,17.50
2019-03-30T15:35:09.226Z,19.00
2019-03-30T15:37:38.668Z,19.70
2019-03-30T15:40:08.196Z,21.33
2019-03-30T15:42:40.090Z,17.30
2019-03-30T15:45:09.199Z,21.37
2019-03-30T15:47:38.730Z,19.77
2019-03-30T15:50:08.817Z,19.33
2019-03-30T15:52:38.154Z,19.90
2019-03-30T15:55:08.212Z,20.13
2019-03-30T15:57:37.776Z,26.93
2019-03-30T16:00:07.729Z,19.70
2019-03-30T16:02:37.127Z,20.13
2019-03-30T16:05:07.713Z,18.52
2019-03-30T16:07:37.303Z,17.53
2019-03-30T16:10:07.723Z,15.73
2019-03-30T16:12:37.226Z,14.23
2019-03-30T16:15:07.266Z,18.07
2019-03-30T16:17:36.781Z,15.53
2019-03-30T16:20:06.948Z,15.90
2019-03-30T16:22:36.659Z,18.90
2019-03-30T16:25:06.500Z,16.07
2019-03-30T16:27:38.963Z,17.27
2019-03-30T16:30:08.328Z,16.60
2019-03-30T16:32:37.897Z,14.83
2019-03-30T16:35:08.209Z,18.87
2019-03-30T16:37:37.805Z,14.63
2019-03-30T16:40:07.584Z,19.07
2019-03-30T16:42:37.163Z,20.80
2019-03-30T16:45:07.438Z,18.10
2019-03-30T16:47:36.892Z,19.57
2019-03-30T16:50:07.314Z,18.20
2019-03-30T16:52:39.204Z,21.27
2019-03-30T16:55:08.107Z,21.73
2019-03-30T16:57:43.554Z,22.03
2019-03-30T17:00:10.446Z,18.80
2019-03-30T17:02:39.897Z,15.90
2019-03-30T17:05:09.653Z,19.37
2019-03-30T17:07:39.085Z,19.80
2019-03-30T17:10:09.090Z,18.40
2019-03-30T17:12:38.601Z,19.70
2019-03-30T17:15:09.180Z,16.27
2019-03-30T17:17:38.564Z,18.80
2019-03-30T17:20:09.152Z,21.00
2019-03-30T17:22:38.581Z,20.43
2019-03-30T17:25:08.805Z,20.70
2019-03-30T17:27:38.394Z,28.33
2019-03-30T17:30:08.871Z,28.40
2019-03-30T17:32:38.440Z,23.83
2019-03-30T17:35:08.488Z,25.10
2019-03-30T17:37:37.891Z,33.00
2019-03-30T17:40:08.437Z,24.30
2019-03-30T17:42:39.008Z,26.57
2019-03-30T17:45:09.513Z,24.47
2019-03-30T17:47:39.319Z,22.40
2019-03-30T17:50:09.466Z,26.97
2019-03-30T17:52:38.885Z,35.47
2019-03-30T17:55:08.724Z,29.57
2019-03-30T17:57:38.208Z,29.17
2019-03-30T18:00:09.142Z,30.57
2019-03-30T18:02:38.505Z,43.37
2019-03-30T18:05:08.412Z,43.83
2019-03-30T18:07:37.789Z,28.13
2019-03-30T18:10:07.745Z,35.60
2019-03-30T18:12:37.630Z,23.07
2019-03-30T18:15:08.125Z,22.63
2019-03-30T18:17:37.473Z,26.53
2019-03-30T18:20:07.717Z,38.27
2019-03-30T18:22:37.317Z,64.23
2019-03-30T18:25:07.181Z,91.83
2019-03-30T18:27:36.700Z,85.33
2019-03-30T18:30:08.240Z,58.60
2019-03-30T18:32:37.596Z,71.23
2019-03-30T18:35:07.301Z,70.97
2019-03-30T18:37:38.757Z,59.67
2019-03-30T18:40:08.466Z,52.07
2019-03-30T18:42:37.830Z,58.13
2019-03-30T18:45:09.196Z,50.20
2019-03-30T18:47:38.762Z,52.97
2019-03-30T18:50:08.971Z,55.80
2019-03-30T18:52:40.460Z,42.70
2019-03-30T18:55:15.166Z,52.37
2019-03-30T18:57:45.038Z,39.73
2019-03-30T19:00:17.789Z,34.03
2019-03-30T19:02:47.500Z,37.73
2019-03-30T19:05:17.112Z,40.80
2019-03-30T19:07:47.090Z,34.30
2019-03-30T19:10:16.925Z,61.90
2019-03-30T19:12:48.263Z,54.73
2019-03-30T19:15:17.681Z,47.47
2019-03-30T19:17:47.370Z,50.73
2019-03-30T19:20:16.938Z,42.50
2019-03-30T19:22:46.432Z,44.10
2019-03-30T19:25:15.848Z,44.97
2019-03-30T19:27:45.202Z,43.13
2019-03-30T19:30:14.806Z,39.97
2019-03-30T19:32:44.156Z,43.53
2019-03-30T19:35:13.653Z,39.27
2019-03-30T19:37:42.985Z,42.15
2019-03-30T19:40:12.453Z,42.20
2019-03-30T19:42:41.820Z,44.60
2019-03-30T19:45:11.538Z,35.50
2019-03-30T19:47:40.961Z,36.28
2019-03-30T19:50:10.499Z,37.27
2019-03-30T19:52:40.530Z,39.20
2019-03-30T19:55:10.220Z,37.47
2019-03-30T19:57:39.549Z,35.80
2019-03-30T20:00:09.513Z,37.67
2019-03-30T20:02:39.025Z,38.47
2019-03-30T20:05:08.834Z,34.20
2019-03-30T20:07:38.266Z,36.17
2019-03-30T20:10:08.007Z,33.97
2019-03-30T20:12:37.886Z,33.17
2019-03-30T20:15:09.035Z,32.37
2019-03-30T20:17:38.778Z,36.00
2019-03-30T20:20:08.857Z,35.67
2019-03-30T20:22:38.301Z,29.77
2019-03-30T20:25:08.951Z,33.47
2019-03-30T20:27:38.851Z,31.73
2019-03-30T20:30:07.988Z,30.73
2019-03-30T20:32:36.651Z,31.13
2019-03-30T20:35:05.961Z,27.03
2019-03-30T20:37:34.614Z,30.07
2019-03-30T20:40:03.285Z,24.30
2019-03-30T20:42:33.698Z,29.17
2019-03-30T20:45:02.478Z,24.63
2019-03-30T20:47:31.115Z,31.57
2019-03-30T20:50:00.946Z,39.90
2019-03-30T20:52:30.388Z,27.90
2019-03-30T20:54:59.770Z,28.33
2019-03-30T20:57:29.200Z,26.40
2019-03-30T20:59:58.534Z,32.33
2019-03-30T21:02:27.891Z,28.00
2019-03-30T21:04:57.357Z,26.13
2019-03-30T21:07:26.733Z,31.17
2019-03-30T21:09:56.117Z,26.60
2019-03-30T21:12:25.640Z,29.23
2019-03-30T21:14:55.072Z,31.73
2019-03-30T21:17:24.480Z,27.80
2019-03-30T21:19:53.902Z,29.90
2019-03-30T21:22:23.229Z,33.07
2019-03-30T21:24:52.590Z,30.37
2019-03-30T21:27:22.253Z,30.07
2019-03-30T21:29:54.912Z,29.33
2019-03-30T21:32:22.696Z,30.00
2019-03-30T21:34:52.079Z,33.53
2019-03-30T21:37:21.902Z,37.53
2019-03-30T21:39:51.350Z,32.83
2019-03-30T21:42:20.697Z,35.33
2019-03-30T21:44:50.047Z,33.37
2019-03-30T21:47:19.569Z,37.30
2019-03-30T21:49:48.953Z,35.83
2019-03-30T21:52:18.318Z,34.40
2019-03-30T21:54:47.800Z,37.13
2019-03-30T21:57:17.180Z,31.20
2019-03-30T21:59:46.754Z,32.23
2019-03-30T22:02:22.133Z,32.87
2019-03-30T22:04:51.579Z,29.43
2019-03-30T22:07:21.211Z,27.80
2019-03-30T22:09:50.689Z,31.50
2019-03-30T22:12:20.832Z,31.70
2019-03-30T22:14:50.526Z,32.90
2019-03-30T22:17:19.880Z,32.10
2019-03-30T22:19:49.236Z,30.80
2019-03-30T22:22:18.764Z,32.33
2019-03-30T22:24:48.137Z,34.50
2019-03-30T22:27:17.505Z,27.00
2019-03-30T22:29:46.881Z,31.40
2019-03-30T22:32:16.221Z,32.40
2019-03-30T22:34:45.536Z,26.90
2019-03-30T22:37:14.948Z,29.83
2019-03-30T22:39:44.295Z,29.83
2019-03-30T22:42:13.720Z,34.33
2019-03-30T22:44:43.164Z,34.67
2019-03-30T22:47:12.569Z,30.17
2019-03-30T22:49:41.955Z,30.03
2019-03-30T22:52:11.297Z,31.03
2019-03-30T22:54:40.671Z,29.93
2019-03-30T22:57:10.070Z,27.50
2019-03-30T22:59:39.452Z,32.83
2019-03-30T23:02:09.104Z,32.97
2019-03-30T23:04:38.532Z,34.33
2019-03-30T23:07:08.119Z,31.37
2019-03-30T23:09:37.447Z,29.93
2019-03-30T23:12:06.853Z,29.77
2019-03-30T23:14:36.301Z,30.97
2019-03-30T23:17:05.645Z,31.17
2019-03-30T23:19:35.002Z,30.53
2019-03-30T23:22:04.443Z,36.80
2019-03-30T23:24:33.804Z,31.83
2019-03-30T23:27:03.184Z,33.53
2019-03-30T23:29:32.554Z,33.67
2019-03-30T23:32:01.888Z,32.57
2019-03-30T23:34:31.280Z,34.57
2019-03-30T23:37:00.785Z,35.33
2019-03-30T23:39:30.153Z,36.50
2019-03-30T23:41:59.482Z,33.37
2019-03-30T23:44:28.899Z,34.07
2019-03-30T23:46:58.330Z,32.63
2019-03-30T23:49:27.696Z,35.27
2019-03-30T23:51:57.065Z,35.43
2019-03-30T23:54:26.398Z,36.43
2019-03-30T23:56:55.816Z,32.40
2019-03-30T23:59:25.168Z,39.07
