createdAt,value
2022-10-28T00:00:03.012Z,9.35
2022-10-28T00:06:06.224Z,9.05
2022-10-28T00:12:03.867Z,9.40
2022-10-28T00:17:38.016Z,8.68
2022-10-28T00:20:24.285Z,8.93
2022-10-28T00:22:59.637Z,9.18
2022-10-28T00:25:49.537Z,9.05
2022-10-28T00:28:26.933Z,9.10
2022-10-28T00:31:09.081Z,9.95
2022-10-28T00:33:54.715Z,9.38
2022-10-28T00:36:33.542Z,9.45
2022-10-28T00:39:15.168Z,9.73
2022-10-28T00:42:00.120Z,9.32
2022-10-28T00:48:05.037Z,8.57
2022-10-28T00:53:57.086Z,9.93
2022-10-28T00:56:41.534Z,9.85
2022-10-28T00:59:54.471Z,9.35
2022-10-28T01:02:45.138Z,9.27
2022-10-28T01:05:51.019Z,9.73
2022-10-28T01:11:54.499Z,8.90
2022-10-28T01:15:04.716Z,10.13
2022-10-28T01:18:10.894Z,9.77
2022-10-28T01:21:20.155Z,9.43
2022-10-28T01:24:18.818Z,9.35
2022-10-28T01:27:41.087Z,9.77
2022-10-28T01:30:28.816Z,8.65
2022-10-28T01:45:36.050Z,9.75
2022-10-28T01:48:45.939Z,10.43
2022-10-28T01:51:25.170Z,11.70
2022-10-28T01:54:16.857Z,12.63
2022-10-28T01:59:56.653Z,11.02
2022-10-28T02:02:39.835Z,10.30
2022-10-28T02:06:01.145Z,10.90
2022-10-28T02:09:19.125Z,10.98
2022-10-28T02:12:30.672Z,11.38
2022-10-28T02:15:41.187Z,11.35
2022-10-28T02:21:28.513Z,11.15
2022-10-28T02:24:28.369Z,12.68
2022-10-28T02:33:19.363Z,12.63
2022-10-28T02:36:05.111Z,12.30
2022-10-28T02:38:48.380Z,12.68
2022-10-28T02:41:51.865Z,12.25
2022-10-28T02:48:14.758Z,12.43
2022-10-28T02:54:25.646Z,12.65
2022-10-28T02:57:04.822Z,13.52
2022-10-28T02:59:32.872Z,12.65
2022-10-28T03:02:20.647Z,13.20
2022-10-28T03:04:52.422Z,12.75
2022-10-28T03:07:19.920Z,12.52
2022-10-28T03:10:16.884Z,13.10
2022-10-28T03:12:50.594Z,12.63
2022-10-28T03:15:31.092Z,11.07
2022-10-28T03:18:16.693Z,12.02
2022-10-28T03:20:46.950Z,12.18
2022-10-28T03:23:30.872Z,13.55
2022-10-28T03:25:57.826Z,13.45
2022-10-28T03:31:25.253Z,13.20
2022-10-28T03:34:18.741Z,12.25
2022-10-28T03:36:49.039Z,12.65
2022-10-28T03:39:22.629Z,12.73
2022-10-28T03:42:08.528Z,13.55
2022-10-28T03:44:51.745Z,13.25
2022-10-28T03:47:27.162Z,12.77
2022-10-28T03:49:59.162Z,12.55
2022-10-28T03:52:41.024Z,13.63
2022-10-28T03:55:29.637Z,12.60
2022-10-28T03:58:01.328Z,12.40
2022-10-28T04:01:02.093Z,14.30
2022-10-28T04:03:54.919Z,12.13
2022-10-28T04:06:37.867Z,13.05
2022-10-28T04:09:21.465Z,13.60
2022-10-28T04:12:12.619Z,13.85
2022-10-28T04:17:43.735Z,12.85
2022-10-28T04:20:28.629Z,13.90
2022-10-28T04:23:05.925Z,12.30
2022-10-28T04:25:41.511Z,13.50
2022-10-28T04:28:36.731Z,13.90
2022-10-28T04:31:30.734Z,16.23
2022-10-28T04:37:05.597Z,13.53
2022-10-28T04:42:34.071Z,13.93
2022-10-28T04:45:11.792Z,14.10
2022-10-28T04:50:35.450Z,15.35
2022-10-28T04:53:17.351Z,15.25
2022-10-28T04:55:58.129Z,14.63
2022-10-28T04:59:06.748Z,15.85
2022-10-28T05:01:45.997Z,14.68
2022-10-28T05:04:26.427Z,15.35
2022-10-28T05:06:59.278Z,15.50
2022-10-28T05:09:44.986Z,16.00
2022-10-28T05:12:19.420Z,17.02
2022-10-28T05:14:54.391Z,16.40
2022-10-28T05:17:29.632Z,17.45
2022-10-28T05:20:04.170Z,19.48
2022-10-28T05:22:40.515Z,18.13
2022-10-28T05:25:16.777Z,18.25
2022-10-28T05:27:48.431Z,17.83
2022-10-28T05:30:17.446Z,18.08
2022-10-28T05:32:44.332Z,19.23
2022-10-28T05:35:20.503Z,20.20
2022-10-28T05:37:47.950Z,17.67
2022-10-28T05:40:52.173Z,18.70
2022-10-28T05:43:22.794Z,15.98
2022-10-28T05:46:00.184Z,16.50
2022-10-28T05:48:27.929Z,14.65
2022-10-28T05:51:06.133Z,17.95
2022-10-28T05:53:44.286Z,16.25
2022-10-28T05:56:17.313Z,18.23
2022-10-28T05:58:55.263Z,18.67
2022-10-28T06:01:28.220Z,17.85
2022-10-28T06:04:03.497Z,20.20
2022-10-28T06:06:32.293Z,17.73
2022-10-28T06:09:07.442Z,18.10
2022-10-28T06:11:35.143Z,19.75
2022-10-28T06:14:28.207Z,18.63
2022-10-28T06:17:10.139Z,18.02
2022-10-28T06:22:37.418Z,16.13
2022-10-28T06:25:10.105Z,16.50
2022-10-28T06:27:41.795Z,16.35
2022-10-28T06:30:26.252Z,15.68
2022-10-28T06:33:03.590Z,19.67
2022-10-28T06:35:49.902Z,17.25
2022-10-28T06:38:27.393Z,18.13
2022-10-28T06:41:06.366Z,17.27
2022-10-28T06:43:52.630Z,18.05
2022-10-28T06:46:37.489Z,14.77
2022-10-28T06:49:10.067Z,15.35
2022-10-28T06:51:54.748Z,16.50
2022-10-28T06:54:43.251Z,16.88
2022-10-28T06:57:24.493Z,16.30
2022-10-28T07:03:29.066Z,15.35
2022-10-28T07:05:55.838Z,13.38
2022-10-28T07:08:46.320Z,14.40
2022-10-28T07:11:33.834Z,14.07
2022-10-28T07:14:09.911Z,12.68
2022-10-28T07:16:38.226Z,12.27
2022-10-28T07:22:03.698Z,11.80
2022-10-28T07:25:00.436Z,11.57
2022-10-28T07:28:00.886Z,11.20
2022-10-28T07:30:42.042Z,9.98
2022-10-28T07:33:39.252Z,9.93
2022-10-28T07:38:55.208Z,10.45
2022-10-28T07:41:35.013Z,10.30
2022-10-28T07:44:01.716Z,9.43
2022-10-28T07:46:38.321Z,9.48
2022-10-28T07:52:04.472Z,9.25
2022-10-28T07:54:45.785Z,9.35
2022-10-28T07:57:19.581Z,9.88
2022-10-28T08:03:21.073Z,8.60
2022-10-28T08:13:12.265Z,8.32
2022-10-28T08:15:41.540Z,8.25
2022-10-28T08:18:14.191Z,9.15
2022-10-28T08:20:44.784Z,8.35
2022-10-28T08:23:14.341Z,8.43
2022-10-28T08:46:50.260Z,7.57
2022-10-28T08:53:07.109Z,6.82
2022-10-28T08:55:43.971Z,7.38
2022-10-28T08:58:40.002Z,7.90
2022-10-28T09:01:41.896Z,7.32
2022-10-28T09:04:39.044Z,7.63
2022-10-28T09:07:22.057Z,7.45
2022-10-28T09:09:52.808Z,6.97
2022-10-28T09:12:41.038Z,7.22
2022-10-28T09:16:02.921Z,7.10
2022-10-28T09:21:51.020Z,7.00
2022-10-28T09:28:00.944Z,6.88
2022-10-28T09:31:14.899Z,7.35
2022-10-28T09:34:05.075Z,6.90
2022-10-28T09:36:41.597Z,7.40
2022-10-28T09:42:28.207Z,7.63
2022-10-28T09:45:14.207Z,7.30
2022-10-28T09:48:18.262Z,7.65
2022-10-28T09:51:16.376Z,6.95
2022-10-28T10:00:37.763Z,7.03
2022-10-28T10:03:18.916Z,7.15
2022-10-28T10:06:14.783Z,6.50
2022-10-28T10:08:50.688Z,6.32
2022-10-28T10:11:34.373Z,6.60
2022-10-28T10:14:24.572Z,6.15
2022-10-28T10:17:02.794Z,6.15
2022-10-28T10:20:11.447Z,6.55
2022-10-28T10:23:25.399Z,6.15
2022-10-28T10:26:15.246Z,6.22
2022-10-28T10:32:36.378Z,6.00
2022-10-28T10:35:28.474Z,6.35
2022-10-28T10:41:46.271Z,6.05
2022-10-28T10:44:44.495Z,7.10
2022-10-28T10:47:33.903Z,6.85
2022-10-28T10:50:42.364Z,9.13
2022-10-28T10:53:27.313Z,6.55
2022-10-28T10:56:14.704Z,6.03
2022-10-28T10:58:50.572Z,6.07
2022-10-28T11:01:30.199Z,5.93
2022-10-28T11:04:19.190Z,6.65
2022-10-28T11:07:38.205Z,6.43
2022-10-28T11:10:50.550Z,6.25
2022-10-28T11:13:33.746Z,5.68
2022-10-28T11:16:32.584Z,5.78
2022-10-28T11:19:37.509Z,5.82
2022-10-28T11:22:39.627Z,5.15
2022-10-28T11:25:35.740Z,5.55
2022-10-28T11:28:45.073Z,5.35
2022-10-28T11:31:47.341Z,5.60
2022-10-28T11:34:45.490Z,5.07
2022-10-28T11:37:35.215Z,5.25
2022-10-28T11:40:25.580Z,4.72
2022-10-28T11:43:15.029Z,5.30
2022-10-28T11:45:51.538Z,4.97
2022-10-28T11:48:39.457Z,4.57
2022-10-28T11:51:37.179Z,4.45
2022-10-28T11:54:27.668Z,5.63
2022-10-28T11:57:17.881Z,5.07
2022-10-28T12:00:23.762Z,6.40
2022-10-28T12:03:14.852Z,5.00
2022-10-28T12:05:52.973Z,6.18
2022-10-28T12:08:48.383Z,4.85
2022-10-28T12:11:37.009Z,5.10
2022-10-28T12:14:26.187Z,5.40
2022-10-28T12:17:17.415Z,5.50
2022-10-28T12:19:57.521Z,5.18
2022-10-28T12:22:49.259Z,5.10
2022-10-28T12:28:41.389Z,5.40
2022-10-28T12:31:29.140Z,6.07
2022-10-28T12:34:03.258Z,4.63
2022-10-28T12:36:35.427Z,5.97
2022-10-28T12:39:22.078Z,5.60
2022-10-28T12:42:16.914Z,5.43
2022-10-28T12:44:53.722Z,5.68
2022-10-28T12:47:30.226Z,5.30
2022-10-28T12:50:11.375Z,5.38
2022-10-28T12:52:56.341Z,5.90
2022-10-28T12:55:41.990Z,4.93
2022-10-28T12:58:37.735Z,5.40
2022-10-28T13:01:29.634Z,6.07
2022-10-28T13:04:32.370Z,5.40
2022-10-28T13:07:34.108Z,5.57
2022-10-28T13:10:17.194Z,6.18
2022-10-28T13:13:30.479Z,5.38
2022-10-28T13:16:28.487Z,6.28
2022-10-28T13:22:49.711Z,5.95
2022-10-28T13:26:07.568Z,6.35
2022-10-28T13:28:51.184Z,5.80
2022-10-28T13:31:59.319Z,5.47
2022-10-28T13:34:45.559Z,6.15
2022-10-28T13:37:35.827Z,6.20
2022-10-28T13:40:53.461Z,6.57
2022-10-28T13:50:37.835Z,6.22
2022-10-28T13:53:38.352Z,5.97
2022-10-28T13:56:53.796Z,6.82
2022-10-28T13:59:36.269Z,5.28
2022-10-28T14:02:36.258Z,6.13
2022-10-28T14:05:30.668Z,6.13
2022-10-28T14:08:05.513Z,6.00
2022-10-28T14:10:59.024Z,5.72
2022-10-28T14:13:44.532Z,6.30
2022-10-28T14:16:30.087Z,5.90
2022-10-28T14:19:35.819Z,6.20
2022-10-28T14:22:20.796Z,5.68
2022-10-28T14:25:00.751Z,6.30
2022-10-28T14:27:43.500Z,6.30
2022-10-28T14:30:31.231Z,6.93
2022-10-28T14:33:27.360Z,5.90
2022-10-28T14:36:21.030Z,5.82
2022-10-28T14:39:28.460Z,7.65
2022-10-28T14:42:31.430Z,10.38
2022-10-28T14:45:36.760Z,6.03
2022-10-28T14:48:51.261Z,5.38
2022-10-28T14:51:46.035Z,6.13
2022-10-28T14:54:23.929Z,6.50
2022-10-28T14:57:15.642Z,5.47
2022-10-28T14:59:54.983Z,6.20
2022-10-28T15:02:29.565Z,6.90
2022-10-28T15:05:05.006Z,5.90
2022-10-28T15:07:37.836Z,6.32
2022-10-28T15:10:26.322Z,5.75
2022-10-28T15:16:54.313Z,5.80
2022-10-28T15:19:43.134Z,6.18
2022-10-28T15:22:48.487Z,5.78
2022-10-28T15:25:30.432Z,5.35
2022-10-28T15:28:01.874Z,5.25
2022-10-28T15:31:07.407Z,5.90
2022-10-28T15:33:49.019Z,5.47
2022-10-28T15:50:30.127Z,6.53
2022-10-28T16:16:49.616Z,5.75
2022-10-28T16:20:02.095Z,6.25
2022-10-28T16:22:58.694Z,6.47
2022-10-28T16:58:26.131Z,6.72
2022-10-28T17:04:23.998Z,6.35
2022-10-28T17:13:39.885Z,6.78
2022-10-28T17:21:46.113Z,6.72
2022-10-28T17:24:26.528Z,6.90
2022-10-28T17:26:58.886Z,7.10
2022-10-28T17:29:49.240Z,7.65
2022-10-28T17:32:26.260Z,6.53
2022-10-28T17:36:24.164Z,6.57
2022-10-28T17:39:00.264Z,6.82
2022-10-28T17:44:47.749Z,7.15
2022-10-28T17:47:27.972Z,6.13
2022-10-28T17:50:19.268Z,6.53
2022-10-28T18:05:26.452Z,6.78
2022-10-28T18:08:32.605Z,6.85
2022-10-28T18:11:58.740Z,7.03
2022-10-28T18:14:37.722Z,6.75
2022-10-28T18:17:24.801Z,5.72
2022-10-28T18:20:24.033Z,5.93
2022-10-28T18:23:35.061Z,8.25
2022-10-28T18:26:22.666Z,6.63
2022-10-28T18:29:08.205Z,9.68
2022-10-28T18:31:48.640Z,9.38
2022-10-28T18:37:29.769Z,6.53
2022-10-28T18:40:36.971Z,6.90
2022-10-28T18:43:20.643Z,6.35
2022-10-28T18:51:46.230Z,6.05
2022-10-28T18:57:43.892Z,7.63
2022-10-28T19:13:27.164Z,6.63
2022-10-28T19:19:16.709Z,7.38
2022-10-28T19:47:13.248Z,7.60
2022-10-28T19:51:09.896Z,8.57
2022-10-28T19:57:55.221Z,7.30
2022-10-28T20:00:33.916Z,8.20
2022-10-28T20:13:24.916Z,7.45
2022-10-28T20:16:22.793Z,8.10
2022-10-28T20:19:20.922Z,8.02
2022-10-28T20:22:20.965Z,7.25
2022-10-28T20:24:59.689Z,7.32
2022-10-28T20:27:46.376Z,7.07
2022-10-28T20:30:22.341Z,6.90
2022-10-28T20:36:32.009Z,7.65
2022-10-28T20:39:29.348Z,7.05
2022-10-28T20:42:36.049Z,6.78
2022-10-28T20:45:45.192Z,7.05
2022-10-28T20:48:27.194Z,6.43
2022-10-28T20:51:06.133Z,7.35
2022-10-28T20:54:15.929Z,6.88
2022-10-28T20:57:05.447Z,6.43
2022-10-28T20:59:57.144Z,7.13
2022-10-28T21:06:01.642Z,7.15
2022-10-28T21:25:46.750Z,8.52
2022-10-28T21:44:03.597Z,6.55
2022-10-28T21:46:43.137Z,7.65
2022-10-28T21:49:36.616Z,6.35
2022-10-28T21:52:40.935Z,6.55
2022-10-28T21:56:00.972Z,6.70
2022-10-28T22:02:20.945Z,6.43
2022-10-28T22:11:50.980Z,8.27
2022-10-28T22:25:20.935Z,6.85
2022-10-28T22:31:37.401Z,7.13
2022-10-28T22:38:16.463Z,8.07
2022-10-28T22:44:23.326Z,7.47
2022-10-28T22:47:42.539Z,7.35
2022-10-28T22:50:50.965Z,8.07
2022-10-28T22:57:21.821Z,7.97
2022-10-28T23:00:11.963Z,8.80
2022-10-28T23:20:19.338Z,8.43
2022-10-28T23:32:31.205Z,8.88
2022-10-28T23:35:32.259Z,8.85
2022-10-28T23:38:05.626Z,8.85
2022-10-28T23:41:14.682Z,8.65
2022-10-28T23:44:15.082Z,9.63
2022-10-28T23:47:45.211Z,9.75
2022-10-28T23:57:07.698Z,8.63
