createdAt,value
2023-01-13T00:01:14.116Z,95998.09
2023-01-13T00:04:01.006Z,95997.25
2023-01-13T00:06:46.857Z,95990.41
2023-01-13T00:09:32.808Z,95978.03
2023-01-13T00:12:18.973Z,95981.94
2023-01-13T00:15:04.906Z,95986.25
2023-01-13T00:17:51.110Z,95985.56
2023-01-13T00:20:37.005Z,95985.91
2023-01-13T00:23:24.845Z,96000.28
2023-01-13T00:26:16.415Z,96001.09
2023-01-13T00:29:02.201Z,95994.94
2023-01-13T00:31:49.982Z,95993.94
2023-01-13T00:34:35.859Z,95994.94
2023-01-13T00:37:21.572Z,95979.78
2023-01-13T00:40:08.113Z,95978.28
2023-01-13T00:43:12.364Z,95984.28
2023-01-13T00:45:58.998Z,95989.31
2023-01-13T00:48:45.030Z,95979.97
2023-01-13T00:51:30.922Z,95977.13
2023-01-13T00:54:16.679Z,95974.47
2023-01-13T00:57:02.624Z,95968.97
2023-01-13T00:59:49.611Z,95969.97
2023-01-13T01:02:35.553Z,95960.31
2023-01-13T01:05:21.359Z,95961.97
2023-01-13T01:08:07.411Z,95967.13
2023-01-13T01:11:04.155Z,95952.31
2023-01-13T01:13:52.576Z,95951.16
2023-01-13T01:16:40.036Z,95951.16
2023-01-13T01:19:25.919Z,95951.00
2023-01-13T01:22:11.809Z,95959.47
2023-01-13T01:24:58.314Z,95956.66
2023-01-13T01:27:44.147Z,95957.34
2023-01-13T01:30:30.081Z,95957.34
2023-01-13T01:33:16.858Z,95949.66
2023-01-13T01:36:03.679Z,95951.00
2023-01-13T01:38:50.191Z,95940.00
2023-01-13T01:41:37.016Z,95942.19
2023-01-13T01:44:55.377Z,95948.97
2023-01-13T01:47:42.418Z,95939.31
2023-01-13T01:50:29.046Z,95938.16
2023-01-13T01:53:17.747Z,95939.47
2023-01-13T01:56:03.840Z,95944.63
2023-01-13T01:58:51.235Z,95947.16
2023-01-13T02:01:37.957Z,95927.81
2023-01-13T02:04:28.016Z,95928.13
2023-01-13T02:07:13.997Z,95930.78
2023-01-13T02:10:05.019Z,95926.34
2023-01-13T02:12:51.412Z,95921.31
2023-01-13T02:16:08.875Z,95922.47
2023-01-13T02:19:36.744Z,95911.44
2023-01-13T02:22:37.568Z,95914.47
2023-01-13T02:25:44.576Z,95889.66
2023-01-13T02:29:10.644Z,95921.28
2023-01-13T02:32:00.830Z,95920.13
2023-01-13T02:34:55.758Z,95917.94
2023-01-13T02:37:43.619Z,95907.81
2023-01-13T02:40:37.307Z,95905.28
2023-01-13T02:43:46.225Z,95905.28
2023-01-13T02:46:43.287Z,95901.28
2023-01-13T02:49:34.268Z,95917.31
2023-01-13T02:52:33.785Z,95906.31
2023-01-13T02:55:28.489Z,95910.97
2023-01-13T02:58:17.957Z,95903.94
2023-01-13T03:01:04.169Z,95912.91
2023-01-13T03:03:50.962Z,95919.75
2023-01-13T03:06:54.662Z,95905.38
2023-01-13T03:09:45.532Z,95897.88
2023-01-13T03:12:44.570Z,95915.84
2023-01-13T03:15:40.852Z,95904.19
2023-01-13T03:18:47.943Z,95904.50
2023-01-13T03:22:18.357Z,95912.66
2023-01-13T03:25:16.476Z,95903.13
2023-01-13T03:28:04.387Z,95909.13
2023-01-13T03:30:54.307Z,95915.66
2023-01-13T03:33:56.920Z,95914.16
2023-01-13T03:36:44.341Z,95896.31
2023-01-13T03:39:33.624Z,95911.00
2023-01-13T03:42:23.918Z,95908.63
2023-01-13T03:45:16.167Z,95925.84
2023-01-13T03:48:06.863Z,95929.47
2023-01-13T03:50:56.499Z,95934.31
2023-01-13T03:53:56.640Z,95939.44
2023-01-13T03:56:46.272Z,95933.13
2023-01-13T03:59:35.012Z,95907.63
2023-01-13T04:02:47.351Z,95951.28
2023-01-13T04:05:36.065Z,95945.44
2023-01-13T04:08:25.158Z,95948.97
2023-01-13T04:11:18.557Z,95960.13
2023-01-13T04:14:06.261Z,95960.13
2023-01-13T04:16:52.972Z,95955.78
2023-01-13T04:19:39.135Z,95951.47
2023-01-13T04:22:25.006Z,95965.44
2023-01-13T04:25:11.626Z,95968.09
2023-01-13T04:27:57.662Z,95964.44
2023-01-13T04:30:44.304Z,95940.94
2023-01-13T04:33:30.481Z,95966.75
2023-01-13T04:36:16.320Z,95965.91
2023-01-13T04:39:02.822Z,95967.44
2023-01-13T04:42:02.652Z,95962.34
2023-01-13T04:44:48.333Z,95978.03
2023-01-13T04:47:34.286Z,95967.69
2023-01-13T04:50:20.728Z,95974.16
2023-01-13T04:53:07.325Z,95973.88
2023-01-13T04:55:53.054Z,95971.97
2023-01-13T04:58:38.970Z,95981.63
2023-01-13T05:01:24.874Z,95972.44
2023-01-13T05:04:10.728Z,95969.25
2023-01-13T05:06:56.824Z,95970.41
2023-01-13T05:09:42.782Z,95961.25
2023-01-13T05:12:47.104Z,95960.91
2023-01-13T05:15:51.726Z,95964.56
2023-01-13T05:18:37.872Z,95962.53
2023-01-13T05:21:42.336Z,95960.19
2023-01-13T05:24:46.877Z,95956.84
2023-01-13T05:27:40.955Z,95951.53
2023-01-13T05:30:30.119Z,95948.50
2023-01-13T05:33:17.963Z,95966.16
2023-01-13T05:36:04.369Z,95939.47
2023-01-13T05:39:01.862Z,95957.81
2023-01-13T05:42:06.666Z,95965.78
2023-01-13T05:44:53.386Z,95948.97
2023-01-13T05:47:39.115Z,95959.28
2023-01-13T05:50:25.162Z,95952.28
2023-01-13T05:53:11.740Z,95947.16
2023-01-13T05:55:59.044Z,95957.63
2023-01-13T05:58:44.954Z,95956.09
2023-01-13T06:01:31.180Z,95952.22
2023-01-13T06:04:17.148Z,95938.72
2023-01-13T06:07:03.300Z,95948.66
2023-01-13T06:09:49.159Z,95969.19
2023-01-13T06:12:35.010Z,95953.69
2023-01-13T06:15:21.539Z,95975.34
2023-01-13T06:18:07.328Z,95980.47
2023-01-13T06:20:53.107Z,95966.53
2023-01-13T06:23:39.141Z,95964.16
2023-01-13T06:26:25.249Z,95967.69
2023-01-13T06:29:14.098Z,95959.28
2023-01-13T06:32:03.690Z,95919.47
2023-01-13T06:34:54.884Z,95972.47
2023-01-13T06:37:43.484Z,95980.44
2023-01-13T06:40:29.516Z,95984.75
2023-01-13T06:43:16.609Z,95985.59
2023-01-13T06:46:03.111Z,95977.72
2023-01-13T06:48:48.950Z,95987.88
2023-01-13T06:51:35.090Z,96001.72
2023-01-13T06:54:21.468Z,96007.16
2023-01-13T06:57:07.524Z,95984.84
2023-01-13T06:59:53.502Z,96002.84
2023-01-13T07:02:39.763Z,96009.16
2023-01-13T07:05:25.522Z,96015.84
2023-01-13T07:08:11.394Z,95999.97
2023-01-13T07:10:57.118Z,96009.69
2023-01-13T07:14:01.501Z,96008.88
2023-01-13T07:16:47.753Z,96021.53
2023-01-13T07:19:33.393Z,96022.06
2023-01-13T07:22:19.474Z,96000.72
2023-01-13T07:25:05.883Z,96020.63
2023-01-13T07:27:51.512Z,96008.31
2023-01-13T07:30:38.587Z,96015.97
2023-01-13T07:33:24.852Z,96007.53
2023-01-13T07:36:11.212Z,96006.56
2023-01-13T07:38:56.931Z,96015.75
2023-01-13T07:42:01.131Z,96017.78
2023-01-13T07:44:47.143Z,96013.13
2023-01-13T07:47:33.319Z,96011.84
2023-01-13T07:50:19.897Z,96012.06
2023-01-13T07:53:05.817Z,96022.09
2023-01-13T07:55:56.376Z,96010.13
2023-01-13T07:58:44.965Z,96013.81
2023-01-13T08:01:32.263Z,96009.03
2023-01-13T08:04:18.095Z,96005.91
2023-01-13T08:07:04.699Z,96009.44
2023-01-13T08:09:50.763Z,96008.09
2023-01-13T08:12:57.151Z,96008.44
2023-01-13T08:15:50.439Z,96015.06
2023-01-13T08:18:37.711Z,96016.13
2023-01-13T08:21:23.953Z,95986.97
2023-01-13T08:24:10.532Z,96003.66
2023-01-13T08:26:56.551Z,96006.66
2023-01-13T08:29:42.676Z,95997.84
2023-01-13T08:32:28.563Z,96001.72
2023-01-13T08:35:15.463Z,96003.47
2023-01-13T08:38:01.389Z,96006.66
2023-01-13T08:40:47.233Z,95996.31
2023-01-13T08:43:33.049Z,96011.84
2023-01-13T08:46:21.719Z,95997.69
2023-01-13T08:49:07.524Z,96011.34
2023-01-13T08:51:53.966Z,96010.34
2023-01-13T08:54:40.000Z,96036.03
2023-01-13T08:57:25.785Z,95992.66
2023-01-13T09:00:12.359Z,96005.38
2023-01-13T09:02:59.204Z,96010.22
2023-01-13T09:05:45.167Z,96007.38
2023-01-13T09:08:31.059Z,95997.91
2023-01-13T09:11:38.059Z,95996.56
2023-01-13T09:14:25.991Z,96012.59
2023-01-13T09:17:12.107Z,96000.44
2023-01-13T09:19:58.103Z,95994.34
2023-01-13T09:22:44.051Z,95950.78
2023-01-13T09:25:30.936Z,95987.09
2023-01-13T09:28:16.558Z,95981.16
2023-01-13T09:31:02.559Z,95980.00
2023-01-13T09:34:07.102Z,95981.19
2023-01-13T09:36:54.252Z,95962.34
2023-01-13T09:39:40.113Z,95970.88
2023-01-13T09:42:56.755Z,95975.88
2023-01-13T09:45:48.010Z,95965.22
2023-01-13T09:48:52.061Z,95946.53
2023-01-13T09:51:43.802Z,95943.50
2023-01-13T09:54:45.240Z,95955.19
2023-01-13T09:57:35.088Z,95947.97
2023-01-13T10:00:24.961Z,95945.63
2023-01-13T10:03:30.380Z,95952.47
2023-01-13T10:06:24.562Z,95947.13
2023-01-13T10:09:16.089Z,95921.59
2023-01-13T10:12:21.141Z,95920.25
2023-01-13T10:15:14.928Z,95931.03
2023-01-13T10:18:19.402Z,95901.03
2023-01-13T10:21:19.580Z,95893.34
2023-01-13T10:24:11.768Z,95898.47
2023-01-13T10:27:04.165Z,95916.53
2023-01-13T10:29:50.162Z,95904.56
2023-01-13T10:32:36.072Z,95902.22
2023-01-13T10:35:50.101Z,95901.56
2023-01-13T10:38:37.234Z,95899.97
2023-01-13T10:41:25.494Z,95895.81
2023-01-13T10:44:18.982Z,95894.25
2023-01-13T10:47:20.555Z,95882.75
2023-01-13T10:50:09.344Z,95881.00
2023-01-13T10:53:01.046Z,95891.28
2023-01-13T10:56:03.243Z,95876.19
2023-01-13T10:58:49.769Z,95891.34
2023-01-13T11:01:35.741Z,95871.06
2023-01-13T11:04:58.232Z,95876.00
2023-01-13T11:07:52.644Z,95883.00
2023-01-13T11:10:47.114Z,95863.59
2023-01-13T11:13:58.577Z,95872.34
2023-01-13T11:16:53.039Z,95878.25
2023-01-13T11:19:42.833Z,95863.44
2023-01-13T11:22:33.535Z,95856.50
2023-01-13T11:25:23.678Z,95860.56
2023-01-13T11:28:22.081Z,95854.66
2023-01-13T11:31:18.255Z,95850.97
2023-01-13T11:34:12.853Z,95847.66
2023-01-13T11:37:00.992Z,95855.50
2023-01-13T11:39:56.320Z,95849.84
2023-01-13T11:42:49.193Z,95851.63
2023-01-13T11:45:44.684Z,95846.69
2023-01-13T11:48:36.490Z,95839.78
2023-01-13T11:51:40.894Z,95849.69
2023-01-13T11:54:50.151Z,95840.78
2023-01-13T11:57:52.787Z,95845.97
2023-01-13T12:01:38.141Z,95832.03
2023-01-13T12:04:28.094Z,95838.56
2023-01-13T12:07:24.991Z,95825.47
2023-01-13T12:10:34.715Z,95809.88
2023-01-13T12:13:33.765Z,95832.31
2023-01-13T12:16:26.206Z,95833.97
2023-01-13T12:19:29.533Z,95827.41
2023-01-13T12:22:22.549Z,95828.97
2023-01-13T12:25:22.046Z,95827.50
2023-01-13T12:28:15.600Z,95760.38
2023-01-13T12:31:03.020Z,95816.34
2023-01-13T12:34:04.100Z,95825.84
2023-01-13T12:37:10.524Z,95809.59
2023-01-13T12:40:02.612Z,95813.00
2023-01-13T12:43:22.462Z,95809.28
2023-01-13T12:46:23.769Z,95811.34
2023-01-13T12:49:24.447Z,95806.88
2023-01-13T12:52:14.031Z,95794.09
2023-01-13T12:55:07.712Z,95792.38
2023-01-13T12:57:56.990Z,95789.56
2023-01-13T13:00:44.865Z,95787.47
2023-01-13T13:03:35.866Z,95794.75
2023-01-13T13:06:29.735Z,95779.72
2023-01-13T13:09:32.231Z,95794.09
2023-01-13T13:12:49.364Z,95764.88
2023-01-13T13:15:36.265Z,95779.41
2023-01-13T13:18:27.545Z,95781.91
2023-01-13T13:21:13.451Z,95785.47
2023-01-13T13:24:09.324Z,95775.19
2023-01-13T13:26:55.413Z,95781.50
2023-01-13T13:29:50.297Z,95767.97
2023-01-13T13:32:54.874Z,95774.69
2023-01-13T13:36:06.091Z,95759.53
2023-01-13T13:39:20.574Z,95758.25
2023-01-13T13:42:54.650Z,95753.56
2023-01-13T13:46:09.266Z,95762.78
2023-01-13T13:48:55.614Z,95761.09
2023-01-13T13:51:49.268Z,95752.34
2023-01-13T13:54:35.554Z,95756.06
2023-01-13T13:57:32.796Z,95748.31
2023-01-13T14:00:21.598Z,95751.28
2023-01-13T14:03:22.087Z,95759.34
2023-01-13T14:06:09.028Z,95749.09
2023-01-13T14:08:55.101Z,95765.88
2023-01-13T14:11:41.270Z,95774.66
2023-01-13T14:14:28.194Z,95759.72
2023-01-13T14:17:23.732Z,95773.84
2023-01-13T14:20:16.368Z,95783.44
2023-01-13T14:23:05.393Z,95775.97
2023-01-13T14:25:51.841Z,95775.50
2023-01-13T14:28:39.010Z,95774.78
2023-01-13T14:31:25.186Z,95767.41
2023-01-13T14:34:31.154Z,95778.63
2023-01-13T14:37:29.428Z,95792.44
2023-01-13T14:40:35.858Z,95760.72
2023-01-13T14:43:24.974Z,95784.13
2023-01-13T14:46:11.319Z,95784.03
2023-01-13T14:49:01.269Z,95779.25
2023-01-13T14:51:47.227Z,95791.88
2023-01-13T14:54:46.785Z,95788.50
2023-01-13T14:57:37.003Z,95799.34
2023-01-13T15:00:25.792Z,95792.31
2023-01-13T15:03:15.207Z,95783.19
2023-01-13T15:06:01.645Z,95789.72
2023-01-13T15:08:47.600Z,95796.22
2023-01-13T15:11:33.384Z,95797.00
2023-01-13T15:14:23.638Z,95796.72
2023-01-13T15:17:16.424Z,95806.03
2023-01-13T15:20:03.240Z,95802.59
2023-01-13T15:22:49.804Z,95788.19
2023-01-13T15:25:39.371Z,95794.94
2023-01-13T15:28:26.588Z,95792.78
2023-01-13T15:31:12.371Z,95813.66
2023-01-13T15:34:00.655Z,95811.69
2023-01-13T15:36:46.921Z,95811.75
2023-01-13T15:39:32.750Z,95823.00
2023-01-13T15:42:37.010Z,95813.81
2023-01-13T15:45:41.809Z,95830.34
2023-01-13T15:48:32.081Z,95831.25
2023-01-13T15:51:19.211Z,95827.72
2023-01-13T15:54:04.941Z,95837.28
2023-01-13T15:56:51.379Z,95830.94
2023-01-13T15:59:37.228Z,95813.75
2023-01-13T16:02:23.754Z,95819.59
2023-01-13T16:05:10.139Z,95827.28
2023-01-13T16:07:56.064Z,95818.13
2023-01-13T16:10:42.711Z,95822.66
2023-01-13T16:13:28.981Z,95822.16
2023-01-13T16:16:23.900Z,95810.38
2023-01-13T16:19:11.685Z,95802.72
2023-01-13T16:21:59.823Z,95818.41
2023-01-13T16:24:45.960Z,95822.75
2023-01-13T16:27:31.840Z,95807.41
2023-01-13T16:30:23.377Z,95805.75
2023-01-13T16:33:09.099Z,95804.09
2023-01-13T16:36:11.913Z,95787.41
2023-01-13T16:38:57.887Z,95805.19
2023-01-13T16:41:43.544Z,95788.63
2023-01-13T16:44:29.452Z,95766.66
2023-01-13T16:47:17.177Z,95790.47
2023-01-13T16:50:04.072Z,95790.50
2023-01-13T16:52:50.262Z,95769.56
2023-01-13T16:55:37.216Z,95792.69
2023-01-13T16:58:23.597Z,95786.53
2023-01-13T17:01:19.094Z,95785.09
2023-01-13T17:04:05.853Z,95771.06
2023-01-13T17:07:00.247Z,95779.75
2023-01-13T17:09:46.248Z,95788.59
2023-01-13T17:12:32.184Z,95786.94
2023-01-13T17:15:20.193Z,95737.03
2023-01-13T17:18:06.335Z,95783.31
2023-01-13T17:20:52.444Z,95775.97
2023-01-13T17:23:38.408Z,95779.03
2023-01-13T17:26:29.311Z,95781.19
2023-01-13T17:29:18.355Z,95780.88
2023-01-13T17:32:04.784Z,95792.56
2023-01-13T17:34:51.125Z,95786.72
2023-01-13T17:37:36.930Z,95795.91
2023-01-13T17:40:24.251Z,95790.94
2023-01-13T17:43:10.117Z,95774.44
2023-01-13T17:45:57.593Z,95796.09
2023-01-13T17:48:43.771Z,95799.78
2023-01-13T17:51:30.266Z,95801.13
2023-01-13T17:54:16.212Z,95799.63
2023-01-13T17:57:02.020Z,95801.47
2023-01-13T17:59:48.140Z,95806.50
2023-01-13T18:02:34.460Z,95801.81
2023-01-13T18:05:20.178Z,95807.16
2023-01-13T18:08:06.255Z,95820.84
2023-01-13T18:10:52.917Z,95820.34
2023-01-13T18:13:41.271Z,95826.50
2023-01-13T18:16:30.183Z,95817.16
2023-01-13T18:19:35.232Z,95823.69
2023-01-13T18:22:39.671Z,95834.84
2023-01-13T18:25:44.396Z,95820.00
2023-01-13T18:28:30.362Z,95824.66
2023-01-13T18:31:16.517Z,95830.34
2023-01-13T18:34:02.709Z,95847.31
2023-01-13T18:36:48.474Z,95833.47
2023-01-13T18:39:37.367Z,95832.47
2023-01-13T18:42:41.768Z,95851.78
2023-01-13T18:45:30.633Z,95860.78
2023-01-13T18:48:16.781Z,95856.28
2023-01-13T18:51:02.730Z,95857.28
2023-01-13T18:53:48.605Z,95846.41
2023-01-13T18:56:34.553Z,95875.59
2023-01-13T18:59:20.428Z,95863.56
2023-01-13T19:02:14.314Z,95860.72
2023-01-13T19:05:00.392Z,95862.06
2023-01-13T19:07:50.902Z,95863.19
2023-01-13T19:10:37.616Z,95854.34
2023-01-13T19:13:23.868Z,95849.38
2023-01-13T19:16:09.802Z,95858.31
2023-01-13T19:18:55.653Z,95858.66
2023-01-13T19:21:41.567Z,95855.97
2023-01-13T19:24:27.583Z,95865.94
2023-01-13T19:27:15.032Z,95842.94
2023-01-13T19:30:01.479Z,95871.56
2023-01-13T19:32:48.279Z,95868.84
2023-01-13T19:35:37.368Z,95880.81
2023-01-13T19:38:24.197Z,95864.97
2023-01-13T19:41:33.508Z,95868.59
2023-01-13T19:44:37.897Z,95877.59
2023-01-13T19:47:24.192Z,95865.94
2023-01-13T19:50:10.781Z,95872.56
2023-01-13T19:52:56.888Z,95862.53
2023-01-13T19:55:48.507Z,95864.00
2023-01-13T19:58:34.672Z,95859.59
2023-01-13T20:01:21.468Z,95854.94
2023-01-13T20:04:14.366Z,95871.53
2023-01-13T20:07:00.806Z,95862.34
2023-01-13T20:09:46.762Z,95859.22
2023-01-13T20:12:32.835Z,95836.69
2023-01-13T20:15:18.603Z,95856.50
2023-01-13T20:18:04.680Z,95843.97
2023-01-13T20:20:50.733Z,95849.59
2023-01-13T20:23:36.583Z,95857.88
2023-01-13T20:26:22.387Z,95847.72
2023-01-13T20:29:08.432Z,95843.03
2023-01-13T20:31:54.596Z,95816.69
2023-01-13T20:34:40.696Z,95822.53
2023-01-13T20:37:26.874Z,95824.66
2023-01-13T20:40:16.526Z,95816.00
2023-01-13T20:43:02.787Z,95816.69
2023-01-13T20:45:49.861Z,95820.78
2023-01-13T20:48:36.078Z,95820.25
2023-01-13T20:51:22.748Z,95799.91
2023-01-13T20:54:09.445Z,95803.72
2023-01-13T20:56:55.473Z,95801.38
2023-01-13T20:59:42.286Z,95811.41
2023-01-13T21:02:28.221Z,95804.72
2023-01-13T21:05:14.397Z,95803.91
2023-01-13T21:08:00.708Z,95805.84
2023-01-13T21:10:46.474Z,95811.34
2023-01-13T21:13:51.566Z,95818.31
2023-01-13T21:16:37.741Z,95821.41
2023-01-13T21:19:23.686Z,95822.41
2023-01-13T21:22:09.660Z,95801.53
2023-01-13T21:24:56.072Z,95836.69
2023-01-13T21:27:44.155Z,95824.16
2023-01-13T21:30:30.118Z,95830.28
2023-01-13T21:33:17.167Z,95838.25
2023-01-13T21:36:15.264Z,95823.56
2023-01-13T21:39:01.052Z,95848.66
2023-01-13T21:42:05.474Z,95839.91
2023-01-13T21:45:10.217Z,95821.50
2023-01-13T21:47:58.418Z,95820.47
2023-01-13T21:50:45.368Z,95840.63
2023-01-13T21:53:31.407Z,95842.75
2023-01-13T21:56:17.313Z,95842.06
2023-01-13T21:59:03.023Z,95847.84
2023-01-13T22:02:23.021Z,95852.69
2023-01-13T22:04:55.254Z,95841.00
2023-01-13T22:07:41.761Z,95855.25
2023-01-13T22:10:30.128Z,95867.09
2023-01-13T22:13:34.528Z,95858.88
2023-01-13T22:16:20.845Z,95836.88
2023-01-13T22:19:07.958Z,95859.50
2023-01-13T22:21:53.924Z,95870.78
2023-01-13T22:24:43.720Z,95877.63
2023-01-13T22:27:30.990Z,95869.56
2023-01-13T22:30:21.831Z,95859.66
2023-01-13T22:33:08.091Z,95870.84
2023-01-13T22:35:55.274Z,95868.47
2023-01-13T22:38:41.287Z,95883.00
2023-01-13T22:41:27.464Z,95885.97
2023-01-13T22:44:13.066Z,95882.59
2023-01-13T22:46:59.127Z,95878.88
2023-01-13T22:49:47.827Z,95881.81
2023-01-13T22:52:34.700Z,95881.97
2023-01-13T22:55:20.734Z,95884.91
2023-01-13T22:58:06.805Z,95877.69
2023-01-13T23:00:53.283Z,95869.34
2023-01-13T23:03:39.557Z,95881.28
2023-01-13T23:06:27.153Z,95881.28
2023-01-13T23:09:12.910Z,95880.91
2023-01-13T23:11:59.184Z,95869.63
2023-01-13T23:14:45.247Z,95869.88
2023-01-13T23:17:31.423Z,95863.19
2023-01-13T23:20:17.586Z,95881.34
2023-01-13T23:23:03.624Z,95836.91
2023-01-13T23:25:51.067Z,95874.81
2023-01-13T23:28:37.543Z,95859.22
2023-01-13T23:31:23.262Z,95848.50
2023-01-13T23:34:09.313Z,95846.41
2023-01-13T23:36:55.390Z,95846.69
2023-01-13T23:39:41.149Z,95833.31
2023-01-13T23:42:26.972Z,95850.44
2023-01-13T23:45:13.282Z,95833.03
2023-01-13T23:47:59.344Z,95829.66
2023-01-13T23:50:56.645Z,95825.78
2023-01-13T23:53:45.238Z,95828.72
2023-01-13T23:56:31.545Z,95798.31
2023-01-13T23:59:17.573Z,95820.63
