createdAt,value
2018-07-11T00:03:47.041Z,4.10
2018-07-11T00:08:50.046Z,4.60
2018-07-11T00:13:53.140Z,5.20
2018-07-11T00:18:56.270Z,6.10
2018-07-11T00:23:59.337Z,5.90
2018-07-11T00:29:02.363Z,6.97
2018-07-11T00:34:05.458Z,5.53
2018-07-11T00:39:08.456Z,6.20
2018-07-11T00:44:11.462Z,5.33
2018-07-11T00:49:14.460Z,7.73
2018-07-11T00:54:17.620Z,5.63
2018-07-11T00:59:23.196Z,5.20
2018-07-11T01:04:26.055Z,5.67
2018-07-11T01:09:30.279Z,5.70
2018-07-11T01:14:33.588Z,6.60
2018-07-11T01:19:37.318Z,5.70
2018-07-11T01:24:40.331Z,6.90
2018-07-11T01:29:43.392Z,7.13
2018-07-11T01:34:46.400Z,5.90
2018-07-11T01:39:49.415Z,4.80
2018-07-11T01:44:52.511Z,5.40
2018-07-11T01:49:55.538Z,6.10
2018-07-11T01:54:58.614Z,5.37
2018-07-11T02:00:01.626Z,4.40
2018-07-11T02:05:04.756Z,4.90
2018-07-11T02:10:07.947Z,5.90
2018-07-11T02:15:11.656Z,5.87
2018-07-11T02:20:16.604Z,4.73
2018-07-11T02:25:20.142Z,6.27
2018-07-11T02:30:23.262Z,5.13
2018-07-11T02:35:26.256Z,5.90
2018-07-11T02:40:29.327Z,6.60
2018-07-11T02:45:32.359Z,5.87
2018-07-11T02:50:35.381Z,6.53
2018-07-11T02:55:38.442Z,6.47
2018-07-11T03:00:41.542Z,6.57
2018-07-11T03:05:44.543Z,6.90
2018-07-11T03:10:47.754Z,7.10
2018-07-11T03:15:50.756Z,6.97
2018-07-11T03:20:53.782Z,7.20
2018-07-11T03:25:56.787Z,6.20
2018-07-11T03:30:59.799Z,6.47
2018-07-11T03:36:02.803Z,6.10
2018-07-11T03:41:05.797Z,5.67
2018-07-11T03:46:08.811Z,5.60
2018-07-11T03:51:11.803Z,5.47
2018-07-11T03:56:14.829Z,4.87
2018-07-11T04:01:17.773Z,5.93
2018-07-11T04:06:20.788Z,6.20
2018-07-11T04:11:23.807Z,5.80
2018-07-11T04:16:26.881Z,7.70
2018-07-11T04:21:29.909Z,5.87
2018-07-11T04:26:32.900Z,7.10
2018-07-11T04:31:36.202Z,6.63
2018-07-11T04:36:39.371Z,8.40
2018-07-11T04:41:42.391Z,6.93
2018-07-11T04:46:45.418Z,7.20
2018-07-11T04:51:48.464Z,6.67
2018-07-11T04:56:51.683Z,7.77
2018-07-11T05:01:54.703Z,7.93
2018-07-11T05:06:57.835Z,6.77
2018-07-11T05:12:00.835Z,8.33
2018-07-11T05:17:03.943Z,6.60
2018-07-11T05:22:06.943Z,7.03
2018-07-11T05:27:09.963Z,7.20
2018-07-11T05:32:12.991Z,7.50
2018-07-11T05:37:16.148Z,7.70
2018-07-11T05:42:19.198Z,8.00
2018-07-11T05:47:22.200Z,8.27
2018-07-11T05:52:25.287Z,6.60
2018-07-11T05:57:28.610Z,7.13
2018-07-11T06:02:31.979Z,7.27
2018-07-11T06:07:35.003Z,6.87
2018-07-11T06:12:38.051Z,7.27
2018-07-11T06:17:41.077Z,8.20
2018-07-11T06:22:44.108Z,6.03
2018-07-11T06:27:47.153Z,5.67
2018-07-11T06:32:50.179Z,6.27
2018-07-11T06:37:53.289Z,6.40
2018-07-11T06:42:56.604Z,5.80
2018-07-11T06:47:59.690Z,5.60
2018-07-11T06:53:02.611Z,8.40
2018-07-11T06:58:05.706Z,5.07
2018-07-11T07:03:08.729Z,5.60
2018-07-11T07:08:11.848Z,5.07
2018-07-11T07:13:14.899Z,4.67
2018-07-11T07:18:17.747Z,4.80
2018-07-11T07:23:20.861Z,4.70
2018-07-11T07:28:23.951Z,3.50
2018-07-11T07:33:26.979Z,3.70
2018-07-11T07:38:30.296Z,2.43
2018-07-11T07:43:33.366Z,2.67
2018-07-11T07:48:36.408Z,3.87
2018-07-11T07:53:39.497Z,3.20
2018-07-11T07:58:42.540Z,3.90
2018-07-11T08:03:45.607Z,3.47
2018-07-11T08:08:48.634Z,3.40
2018-07-11T08:13:51.490Z,2.93
2018-07-11T08:18:54.900Z,2.63
2018-07-11T08:24:09.810Z,2.70
2018-07-11T08:29:37.783Z,3.27
2018-07-11T08:34:52.646Z,2.23
2018-07-11T08:42:09.356Z,3.30
2018-07-11T08:47:27.144Z,3.17
2018-07-11T08:52:43.171Z,2.77
2018-07-11T08:57:53.237Z,2.20
2018-07-11T09:04:11.892Z,1.50
2018-07-11T09:09:28.399Z,1.97
2018-07-11T09:16:51.860Z,2.13
2018-07-11T09:22:07.092Z,1.70
2018-07-11T09:27:10.749Z,2.10
2018-07-11T09:32:14.223Z,1.70
2018-07-11T09:37:17.224Z,2.17
2018-07-11T09:42:20.227Z,2.23
2018-07-11T09:47:27.033Z,2.10
2018-07-11T09:52:30.430Z,1.83
2018-07-11T09:57:34.408Z,2.30
2018-07-11T10:02:37.407Z,2.00
2018-07-11T10:07:40.419Z,3.20
2018-07-11T10:12:43.457Z,1.87
2018-07-11T10:17:46.599Z,2.00
2018-07-11T10:22:49.651Z,2.37
2018-07-11T10:28:04.223Z,2.37
2018-07-11T10:33:07.234Z,2.90
2018-07-11T10:38:11.094Z,2.60
2018-07-11T10:43:14.148Z,2.70
2018-07-11T10:48:17.172Z,2.70
2018-07-11T10:53:20.267Z,2.23
2018-07-11T10:58:23.290Z,2.67
2018-07-11T11:03:28.527Z,3.50
2018-07-11T11:08:31.951Z,3.30
2018-07-11T11:13:34.946Z,2.33
2018-07-11T11:18:38.427Z,3.20
2018-07-11T11:23:41.573Z,2.53
2018-07-11T11:28:44.843Z,2.70
2018-07-11T11:33:47.878Z,3.07
2018-07-11T11:38:50.900Z,2.00
2018-07-11T11:43:53.936Z,2.60
2018-07-11T11:48:56.963Z,2.63
2018-07-11T11:54:00.097Z,2.10
2018-07-11T11:59:03.119Z,2.40
2018-07-11T12:04:06.104Z,4.17
2018-07-11T12:09:09.211Z,2.50
2018-07-11T12:14:12.268Z,2.47
2018-07-11T12:19:15.353Z,3.20
2018-07-11T12:24:19.940Z,2.47
2018-07-11T12:29:22.942Z,2.33
2018-07-11T12:34:25.959Z,8.10
2018-07-11T12:39:29.175Z,2.10
2018-07-11T12:44:32.294Z,2.37
2018-07-11T12:49:35.351Z,1.90
2018-07-11T12:54:38.491Z,2.60
2018-07-11T12:59:41.550Z,2.60
2018-07-11T13:04:44.592Z,3.00
2018-07-11T13:09:47.607Z,2.20
2018-07-11T13:14:50.671Z,2.37
2018-07-11T13:19:53.680Z,2.30
2018-07-11T13:24:56.839Z,2.00
2018-07-11T13:29:59.870Z,2.73
2018-07-11T13:35:03.247Z,1.83
2018-07-11T13:40:06.437Z,2.10
2018-07-11T13:45:09.436Z,2.17
2018-07-11T13:50:12.945Z,1.93
2018-07-11T13:55:16.025Z,2.13
2018-07-11T14:00:19.296Z,2.30
2018-07-11T14:05:22.596Z,2.93
2018-07-11T14:10:25.590Z,2.70
2018-07-11T14:15:28.579Z,2.90
2018-07-11T14:20:31.996Z,3.00
2018-07-11T14:25:36.558Z,2.43
2018-07-11T14:30:40.019Z,2.50
2018-07-11T14:35:43.446Z,2.67
2018-07-11T14:40:46.563Z,2.90
2018-07-11T14:45:49.683Z,2.70
2018-07-11T14:50:52.603Z,3.07
2018-07-11T14:55:55.643Z,2.67
2018-07-11T15:00:58.688Z,3.87
2018-07-11T15:06:01.740Z,2.80
2018-07-11T15:11:04.780Z,2.80
2018-07-11T15:16:07.805Z,3.40
2018-07-11T15:21:11.315Z,3.13
2018-07-11T15:26:14.334Z,3.27
2018-07-11T15:31:17.507Z,2.90
2018-07-11T15:36:20.595Z,3.07
2018-07-11T15:41:23.629Z,2.50
2018-07-11T15:46:26.715Z,2.97
2018-07-11T15:51:29.735Z,2.80
2018-07-11T15:56:33.863Z,2.90
2018-07-11T16:01:53.852Z,2.73
2018-07-11T16:07:01.174Z,2.23
2018-07-11T16:12:04.220Z,2.37
2018-07-11T16:17:07.229Z,3.00
2018-07-11T16:22:10.253Z,2.00
2018-07-11T16:27:13.311Z,2.10
2018-07-11T16:32:16.343Z,1.80
2018-07-11T16:37:19.584Z,1.93
2018-07-11T16:42:22.603Z,2.60
2018-07-11T16:47:26.807Z,1.93
2018-07-11T16:52:29.838Z,1.90
2018-07-11T16:57:40.846Z,2.10
2018-07-11T17:02:45.482Z,2.53
2018-07-11T17:07:51.877Z,2.63
2018-07-11T17:13:27.419Z,2.87
2018-07-11T17:18:38.951Z,2.50
2018-07-11T17:23:47.323Z,2.70
2018-07-11T17:28:50.475Z,2.73
2018-07-11T17:33:53.299Z,3.27
2018-07-11T17:38:56.302Z,3.20
2018-07-11T17:44:02.415Z,3.87
2018-07-11T17:49:14.829Z,3.20
2018-07-11T17:54:17.943Z,3.30
2018-07-11T17:59:31.193Z,3.17
2018-07-11T18:04:40.539Z,2.97
2018-07-11T18:09:51.840Z,2.87
2018-07-11T18:15:30.286Z,2.93
2018-07-11T18:20:42.371Z,3.17
2018-07-11T18:25:53.495Z,3.20
2018-07-11T18:31:10.024Z,3.70
2018-07-11T18:36:53.747Z,3.20
2018-07-11T18:42:08.210Z,2.80
2018-07-11T18:47:19.106Z,2.93
2018-07-11T18:52:29.579Z,2.60
2018-07-11T18:57:42.081Z,3.73
2018-07-11T19:02:55.355Z,2.80
2018-07-11T19:08:09.698Z,3.20
2018-07-11T19:13:24.399Z,2.80
2018-07-11T19:18:37.130Z,3.47
2018-07-11T19:23:52.729Z,3.40
2018-07-11T19:30:11.632Z,2.67
2018-07-11T19:35:22.592Z,2.83
2018-07-11T19:40:37.620Z,4.23
2018-07-11T19:45:49.433Z,2.90
2018-07-11T19:51:06.959Z,3.80
2018-07-11T19:56:18.770Z,3.00
2018-07-11T20:01:21.819Z,3.20
2018-07-11T20:06:24.834Z,3.03
2018-07-11T20:11:28.287Z,2.90
2018-07-11T20:16:31.516Z,3.30
2018-07-11T20:21:34.580Z,3.30
2018-07-11T20:26:37.632Z,3.27
2018-07-11T20:31:40.704Z,3.87
2018-07-11T20:36:43.691Z,4.27
2018-07-11T20:41:46.700Z,4.03
2018-07-11T20:46:49.737Z,4.77
2018-07-11T20:51:52.730Z,4.53
2018-07-11T20:56:55.714Z,4.87
2018-07-11T21:02:10.257Z,4.97
2018-07-11T21:10:35.899Z,4.17
2018-07-11T21:17:56.860Z,3.23
2018-07-11T21:23:00.672Z,3.90
2018-07-11T21:28:03.764Z,3.13
2018-07-11T21:33:06.883Z,3.80
2018-07-11T21:38:09.892Z,3.47
2018-07-11T21:47:04.939Z,3.13
2018-07-11T21:52:07.950Z,3.07
2018-07-11T21:57:10.957Z,2.90
2018-07-11T22:02:13.963Z,3.33
2018-07-11T22:07:16.972Z,3.67
2018-07-11T22:12:19.976Z,3.20
2018-07-11T22:17:34.479Z,4.10
2018-07-11T22:22:36.635Z,3.33
2018-07-11T22:27:38.796Z,3.80
2018-07-11T22:32:40.951Z,4.03
2018-07-11T22:37:43.250Z,3.97
2018-07-11T22:42:45.436Z,3.70
2018-07-11T22:47:47.551Z,4.90
2018-07-11T22:52:49.703Z,4.90
2018-07-11T22:57:52.218Z,4.73
2018-07-11T23:02:54.367Z,5.77
2018-07-11T23:07:56.540Z,5.50
2018-07-11T23:12:58.685Z,5.17
2018-07-11T23:18:00.859Z,5.43
2018-07-11T23:23:03.029Z,5.47
2018-07-11T23:28:05.177Z,5.60
2018-07-11T23:33:07.328Z,4.97
2018-07-11T23:38:09.490Z,5.17
2018-07-11T23:43:11.660Z,5.57
2018-07-11T23:48:14.049Z,4.87
2018-07-11T23:53:16.214Z,4.80
2018-07-11T23:58:18.366Z,5.13
