createdAt,value
2018-09-22T00:01:41.102Z,1.20
2018-09-22T00:04:09.243Z,1.23
2018-09-22T00:06:37.471Z,1.20
2018-09-22T00:09:07.977Z,1.40
2018-09-22T00:11:36.065Z,1.20
2018-09-22T00:14:04.187Z,1.03
2018-09-22T00:16:32.276Z,1.30
2018-09-22T00:19:00.428Z,1.40
2018-09-22T00:21:28.566Z,1.80
2018-09-22T00:23:56.707Z,1.13
2018-09-22T00:26:24.803Z,1.30
2018-09-22T00:28:52.940Z,1.40
2018-09-22T00:31:21.567Z,1.23
2018-09-22T00:33:49.662Z,1.10
2018-09-22T00:36:17.730Z,1.27
2018-09-22T00:38:45.827Z,1.30
2018-09-22T00:41:13.882Z,1.00
2018-09-22T00:43:42.010Z,1.10
2018-09-22T00:46:10.077Z,1.30
2018-09-22T00:48:38.158Z,1.20
2018-09-22T00:51:06.287Z,1.10
2018-09-22T00:53:34.436Z,1.37
2018-09-22T00:56:02.588Z,1.50
2018-09-22T00:58:30.672Z,1.60
2018-09-22T01:00:58.758Z,1.27
2018-09-22T01:03:26.875Z,1.50
2018-09-22T01:05:54.968Z,1.40
2018-09-22T01:08:23.097Z,1.40
2018-09-22T01:10:51.202Z,1.37
2018-09-22T01:13:19.283Z,1.50
2018-09-22T01:15:47.426Z,1.37
2018-09-22T01:18:15.466Z,1.53
2018-09-22T01:20:43.554Z,1.60
2018-09-22T01:23:11.679Z,1.50
2018-09-22T01:25:39.770Z,1.50
2018-09-22T01:28:07.858Z,1.63
2018-09-22T01:30:35.942Z,1.47
2018-09-22T01:33:04.031Z,1.40
2018-09-22T01:35:32.128Z,1.30
2018-09-22T01:38:00.322Z,1.47
2018-09-22T01:40:28.401Z,1.83
2018-09-22T01:42:56.488Z,1.33
2018-09-22T01:45:24.598Z,1.50
2018-09-22T01:47:52.699Z,1.53
2018-09-22T01:50:20.786Z,1.57
2018-09-22T01:52:48.914Z,1.77
2018-09-22T01:55:17.039Z,1.40
2018-09-22T01:57:45.140Z,1.30
2018-09-22T02:00:13.213Z,1.53
2018-09-22T02:02:41.340Z,1.60
2018-09-22T02:05:09.431Z,1.53
2018-09-22T02:07:38.440Z,1.80
2018-09-22T02:10:06.628Z,1.50
2018-09-22T02:12:34.732Z,2.20
2018-09-22T02:15:02.824Z,1.50
2018-09-22T02:17:30.901Z,1.40
2018-09-22T02:19:58.978Z,1.20
2018-09-22T02:22:27.080Z,1.37
2018-09-22T02:24:55.191Z,1.63
2018-09-22T02:27:23.291Z,1.60
2018-09-22T02:29:51.396Z,1.60
2018-09-22T02:32:20.506Z,1.60
2018-09-22T02:34:48.623Z,1.67
2018-09-22T02:37:17.519Z,1.90
2018-09-22T02:39:45.687Z,1.70
2018-09-22T02:42:13.773Z,1.60
2018-09-22T02:44:41.867Z,1.93
2018-09-22T02:47:10.010Z,2.00
2018-09-22T02:49:38.110Z,1.93
2018-09-22T02:52:06.342Z,2.33
2018-09-22T02:54:34.427Z,2.10
2018-09-22T02:57:02.523Z,2.10
2018-09-22T02:59:30.629Z,2.50
2018-09-22T03:01:58.715Z,2.53
2018-09-22T03:04:26.931Z,2.70
2018-09-22T03:06:55.005Z,3.47
2018-09-22T03:09:23.090Z,3.30
2018-09-22T03:11:51.239Z,3.97
2018-09-22T03:14:19.347Z,3.70
2018-09-22T03:16:47.438Z,4.13
2018-09-22T03:19:15.520Z,3.93
2018-09-22T03:21:43.596Z,4.53
2018-09-22T03:24:11.697Z,4.50
2018-09-22T03:26:40.074Z,4.73
2018-09-22T03:29:08.197Z,4.93
2018-09-22T03:31:36.283Z,4.80
2018-09-22T03:34:04.362Z,5.10
2018-09-22T03:36:32.447Z,5.00
2018-09-22T03:39:00.558Z,5.40
2018-09-22T03:41:28.742Z,5.03
2018-09-22T03:43:56.836Z,5.00
2018-09-22T03:46:24.937Z,4.80
2018-09-22T03:48:53.039Z,4.50
2018-09-22T03:51:22.209Z,4.23
2018-09-22T03:53:50.294Z,3.80
2018-09-22T03:56:18.386Z,3.13
2018-09-22T03:58:46.490Z,2.83
2018-09-22T04:01:14.579Z,2.53
2018-09-22T04:03:42.684Z,2.43
2018-09-22T04:06:10.807Z,3.03
2018-09-22T04:08:38.945Z,2.87
2018-09-22T04:11:07.045Z,2.27
2018-09-22T04:13:35.151Z,2.50
2018-09-22T04:16:03.263Z,2.10
2018-09-22T04:18:31.382Z,2.30
2018-09-22T04:20:59.509Z,2.03
2018-09-22T04:23:27.595Z,2.07
2018-09-22T04:25:55.710Z,1.60
2018-09-22T04:28:23.824Z,1.77
2018-09-22T04:30:51.922Z,1.60
2018-09-22T04:33:20.189Z,1.80
2018-09-22T04:35:48.356Z,1.70
2018-09-22T04:38:16.409Z,2.00
2018-09-22T04:40:44.527Z,2.40
2018-09-22T04:43:12.654Z,2.37
2018-09-22T04:45:40.772Z,2.37
2018-09-22T04:48:08.867Z,2.77
2018-09-22T04:50:36.959Z,2.93
2018-09-22T04:53:05.099Z,2.50
2018-09-22T04:55:33.222Z,2.47
2018-09-22T04:58:01.331Z,2.47
2018-09-22T05:00:29.453Z,2.07
2018-09-22T05:02:57.572Z,2.30
2018-09-22T05:05:25.650Z,2.17
2018-09-22T05:07:54.094Z,2.40
2018-09-22T05:10:22.192Z,1.90
2018-09-22T05:12:50.305Z,1.83
2018-09-22T05:15:18.445Z,2.00
2018-09-22T05:17:46.534Z,1.77
2018-09-22T05:20:15.679Z,2.10
2018-09-22T05:22:43.785Z,1.80
2018-09-22T05:25:11.924Z,2.00
2018-09-22T05:27:40.051Z,1.70
2018-09-22T05:30:08.167Z,1.90
2018-09-22T05:32:36.273Z,1.53
2018-09-22T05:35:04.438Z,2.00
2018-09-22T05:37:32.565Z,2.23
2018-09-22T05:40:00.771Z,1.60
2018-09-22T05:42:28.882Z,1.60
2018-09-22T05:44:56.983Z,2.20
2018-09-22T05:47:25.075Z,1.53
2018-09-22T05:49:53.207Z,1.90
2018-09-22T05:52:21.336Z,1.60
2018-09-22T05:54:49.861Z,1.20
2018-09-22T05:57:17.937Z,1.43
2018-09-22T05:59:46.033Z,1.47
2018-09-22T06:02:14.128Z,1.07
2018-09-22T06:04:42.228Z,1.10
2018-09-22T06:07:10.330Z,1.50
2018-09-22T06:09:38.439Z,1.30
2018-09-22T06:12:06.490Z,1.20
2018-09-22T06:14:34.555Z,1.40
2018-09-22T06:17:02.655Z,1.27
2018-09-22T06:19:30.727Z,1.37
2018-09-22T06:21:58.794Z,1.23
2018-09-22T06:24:26.855Z,1.60
2018-09-22T06:26:54.908Z,1.07
2018-09-22T06:29:22.953Z,1.30
2018-09-22T06:31:51.006Z,1.30
2018-09-22T06:34:19.054Z,1.43
2018-09-22T06:36:47.131Z,1.33
2018-09-22T06:39:15.181Z,1.37
2018-09-22T06:41:43.238Z,1.40
2018-09-22T06:44:11.452Z,1.60
2018-09-22T06:46:39.686Z,1.50
2018-09-22T06:49:08.066Z,1.63
2018-09-22T06:51:36.132Z,1.30
2018-09-22T06:54:04.222Z,1.40
2018-09-22T06:56:32.350Z,1.87
2018-09-22T06:59:00.416Z,1.20
2018-09-22T07:01:28.463Z,1.70
2018-09-22T07:03:56.544Z,1.77
2018-09-22T07:06:24.610Z,1.60
2018-09-22T07:08:52.706Z,1.57
2018-09-22T07:11:21.618Z,1.70
2018-09-22T07:13:49.736Z,1.77
2018-09-22T07:16:17.795Z,1.77
2018-09-22T07:21:41.565Z,1.73
2018-09-22T07:24:09.616Z,1.97
2018-09-22T07:26:37.692Z,1.60
2018-09-22T07:29:05.750Z,1.52
2018-09-22T07:31:33.806Z,2.00
2018-09-22T07:34:01.842Z,1.40
2018-09-22T07:36:29.892Z,1.67
2018-09-22T07:38:57.936Z,1.87
2018-09-22T07:41:26.039Z,1.80
2018-09-22T07:43:54.072Z,1.67
2018-09-22T07:46:22.159Z,1.43
2018-09-22T07:48:50.196Z,1.40
2018-09-22T07:51:18.249Z,1.97
2018-09-22T07:53:46.372Z,2.00
2018-09-22T07:56:14.421Z,1.80
2018-09-22T07:58:42.481Z,1.60
2018-09-22T08:01:10.530Z,1.82
2018-09-22T08:03:38.594Z,1.70
2018-09-22T08:06:06.661Z,1.42
2018-09-22T08:08:34.715Z,1.70
2018-09-22T08:11:02.758Z,1.60
2018-09-22T08:13:30.819Z,1.98
2018-09-22T08:15:58.850Z,1.72
2018-09-22T08:18:26.893Z,1.57
2018-09-22T08:20:54.939Z,1.40
2018-09-22T08:23:22.982Z,1.70
2018-09-22T08:25:51.014Z,1.65
2018-09-22T08:28:19.077Z,1.57
2018-09-22T08:30:47.105Z,1.60
2018-09-22T08:33:15.157Z,1.70
2018-09-22T08:35:43.221Z,1.70
2018-09-22T08:38:11.277Z,1.43
2018-09-22T08:40:39.377Z,1.23
2018-09-22T08:43:07.496Z,1.50
2018-09-22T08:45:35.553Z,1.30
2018-09-22T08:48:03.605Z,1.10
2018-09-22T08:50:31.649Z,1.40
2018-09-22T08:52:59.704Z,1.42
2018-09-22T08:55:27.743Z,1.52
2018-09-22T08:57:55.880Z,1.27
2018-09-22T09:00:23.881Z,1.60
2018-09-22T09:02:51.981Z,1.60
2018-09-22T09:05:20.036Z,1.20
2018-09-22T09:07:48.070Z,1.10
2018-09-22T09:10:16.172Z,1.50
2018-09-22T09:12:44.205Z,1.50
2018-09-22T09:15:12.250Z,1.57
2018-09-22T09:17:40.355Z,1.42
2018-09-22T09:20:08.450Z,1.60
2018-09-22T09:22:36.521Z,1.20
2018-09-22T09:25:04.681Z,1.33
2018-09-22T09:27:32.805Z,1.30
2018-09-22T09:30:00.838Z,1.43
2018-09-22T09:32:28.889Z,1.80
2018-09-22T09:34:57.035Z,1.40
2018-09-22T09:37:25.124Z,1.50
2018-09-22T09:39:53.206Z,1.23
2018-09-22T09:42:21.257Z,1.43
2018-09-22T09:44:49.394Z,1.23
2018-09-22T09:47:17.519Z,1.40
2018-09-22T09:49:45.622Z,1.30
2018-09-22T09:52:13.669Z,0.97
2018-09-22T09:54:41.892Z,1.47
2018-09-22T09:57:09.924Z,1.23
2018-09-22T09:59:37.983Z,1.15
2018-09-22T10:02:12.337Z,1.27
2018-09-22T10:04:40.383Z,1.30
2018-09-22T10:07:08.456Z,1.00
2018-09-22T10:09:36.524Z,1.40
2018-09-22T10:12:04.594Z,1.35
2018-09-22T10:14:32.638Z,1.77
2018-09-22T10:17:00.699Z,1.10
2018-09-22T10:19:28.778Z,1.00
2018-09-22T10:21:56.865Z,1.17
2018-09-22T10:24:24.915Z,1.00
2018-09-22T10:26:52.976Z,1.10
2018-09-22T10:29:21.053Z,0.90
2018-09-22T10:31:49.107Z,0.72
2018-09-22T10:34:17.165Z,1.02
2018-09-22T10:36:45.269Z,1.05
2018-09-22T10:39:13.330Z,0.88
2018-09-22T10:41:41.391Z,1.35
2018-09-22T10:44:09.445Z,1.20
2018-09-22T10:46:37.508Z,1.20
2018-09-22T10:49:05.600Z,1.20
2018-09-22T10:51:33.638Z,1.32
2018-09-22T10:54:01.681Z,1.20
2018-09-22T10:56:29.722Z,1.20
2018-09-22T10:58:57.770Z,1.07
2018-09-22T11:01:25.848Z,1.00
2018-09-22T11:03:53.906Z,1.15
2018-09-22T11:06:21.951Z,1.12
2018-09-22T11:08:50.013Z,1.00
2018-09-22T11:11:18.052Z,1.30
2018-09-22T11:13:47.046Z,1.40
2018-09-22T11:16:15.106Z,1.40
2018-09-22T11:18:43.181Z,1.27
2018-09-22T11:21:11.250Z,1.55
2018-09-22T11:23:39.301Z,1.40
2018-09-22T11:26:07.352Z,1.17
2018-09-22T11:28:35.493Z,1.32
2018-09-22T11:31:03.582Z,1.45
2018-09-22T11:33:31.646Z,1.45
2018-09-22T11:35:59.697Z,1.92
2018-09-22T11:38:27.822Z,1.65
2018-09-22T11:40:55.781Z,1.50
2018-09-22T11:43:23.822Z,1.67
2018-09-22T11:45:51.866Z,1.27
2018-09-22T11:48:19.950Z,1.30
2018-09-22T11:50:48.062Z,1.52
2018-09-22T11:53:16.168Z,1.37
2018-09-22T11:55:44.453Z,1.77
2018-09-22T11:58:12.476Z,1.22
2018-09-22T12:00:40.566Z,1.70
2018-09-22T12:03:08.692Z,1.60
2018-09-22T12:05:36.745Z,1.70
2018-09-22T12:08:04.786Z,1.70
2018-09-22T12:10:33.861Z,1.70
2018-09-22T12:13:01.911Z,1.83
2018-09-22T12:15:30.017Z,1.97
2018-09-22T12:17:58.050Z,1.50
2018-09-22T12:20:26.122Z,1.67
2018-09-22T12:22:54.207Z,1.90
2018-09-22T12:25:22.281Z,1.30
2018-09-22T12:27:50.356Z,1.67
2018-09-22T12:30:18.463Z,1.30
2018-09-22T12:32:46.544Z,2.30
2018-09-22T12:35:14.597Z,1.50
2018-09-22T12:37:42.673Z,1.30
2018-09-22T12:40:10.757Z,1.57
2018-09-22T12:42:38.789Z,1.32
2018-09-22T12:45:06.830Z,1.60
2018-09-22T12:47:35.092Z,1.63
2018-09-22T12:50:03.159Z,1.73
2018-09-22T12:52:31.210Z,1.40
2018-09-22T12:54:59.309Z,1.50
2018-09-22T12:57:27.406Z,1.70
2018-09-22T12:59:55.587Z,1.90
2018-09-22T13:02:23.633Z,2.00
2018-09-22T13:04:51.706Z,1.53
2018-09-22T13:07:19.738Z,1.87
2018-09-22T13:09:47.806Z,1.80
2018-09-22T13:12:15.882Z,1.77
2018-09-22T13:14:43.933Z,2.50
2018-09-22T13:17:11.986Z,3.27
2018-09-22T13:19:40.034Z,2.67
2018-09-22T13:22:08.262Z,3.03
2018-09-22T13:24:36.345Z,3.20
2018-09-22T13:27:04.391Z,3.60
2018-09-22T13:29:32.431Z,3.93
2018-09-22T13:32:00.481Z,5.47
2018-09-22T13:34:28.506Z,5.23
2018-09-22T13:36:56.589Z,5.47
2018-09-22T13:39:24.736Z,5.30
2018-09-22T13:41:52.781Z,5.33
2018-09-22T13:44:20.818Z,4.50
2018-09-22T13:46:48.874Z,3.90
2018-09-22T13:49:16.935Z,3.53
2018-09-22T13:51:45.093Z,2.93
2018-09-22T13:54:13.150Z,2.70
2018-09-22T13:56:41.190Z,2.27
2018-09-22T13:59:09.243Z,1.92
2018-09-22T14:01:37.306Z,2.23
2018-09-22T14:04:05.433Z,2.23
2018-09-22T14:06:33.530Z,2.27
2018-09-22T14:09:01.588Z,2.57
2018-09-22T14:11:29.742Z,2.43
2018-09-22T14:13:57.792Z,2.60
2018-09-22T14:16:25.838Z,2.13
2018-09-22T14:18:53.908Z,2.30
2018-09-22T14:21:21.984Z,1.90
2018-09-22T14:23:50.033Z,1.50
2018-09-22T14:26:18.075Z,1.33
2018-09-22T14:28:46.098Z,1.60
2018-09-22T14:31:14.158Z,1.80
2018-09-22T14:33:42.196Z,2.00
2018-09-22T14:36:10.269Z,1.70
2018-09-22T14:38:38.325Z,1.60
2018-09-22T14:41:06.410Z,1.60
2018-09-22T14:43:34.526Z,1.73
2018-09-22T14:46:02.566Z,1.93
2018-09-22T14:48:30.594Z,1.70
2018-09-22T14:50:58.650Z,1.70
2018-09-22T14:53:26.713Z,1.80
2018-09-22T14:55:54.778Z,1.47
2018-09-22T14:58:22.809Z,1.50
2018-09-22T15:00:50.943Z,1.50
2018-09-22T15:03:18.979Z,1.40
2018-09-22T15:05:47.005Z,1.50
2018-09-22T15:08:15.151Z,1.20
2018-09-22T15:10:43.205Z,1.40
2018-09-22T15:13:11.254Z,1.30
2018-09-22T15:15:39.299Z,1.40
2018-09-22T15:18:07.349Z,1.40
2018-09-22T15:20:35.422Z,1.53
2018-09-22T15:23:03.517Z,1.30
2018-09-22T15:25:31.581Z,1.67
2018-09-22T15:27:59.710Z,1.13
2018-09-22T15:30:27.762Z,1.33
2018-09-22T15:32:55.850Z,1.40
2018-09-22T15:35:23.923Z,1.60
2018-09-22T15:37:51.981Z,1.87
2018-09-22T15:43:16.684Z,1.50
2018-09-22T15:45:44.725Z,1.50
2018-09-22T15:48:12.895Z,1.97
2018-09-22T15:50:40.871Z,1.60
2018-09-22T15:53:08.926Z,1.57
2018-09-22T15:55:36.981Z,1.60
2018-09-22T15:58:05.289Z,1.70
2018-09-22T16:00:33.414Z,2.00
2018-09-22T16:03:01.622Z,1.50
2018-09-22T16:05:29.661Z,1.70
2018-09-22T16:07:57.716Z,1.80
2018-09-22T16:10:25.785Z,1.53
2018-09-22T16:12:53.819Z,1.50
2018-09-22T16:15:21.877Z,1.70
2018-09-22T16:17:49.890Z,2.07
2018-09-22T16:20:17.946Z,1.77
2018-09-22T16:22:45.986Z,1.60
2018-09-22T16:25:14.047Z,1.67
2018-09-22T16:27:42.079Z,1.90
2018-09-22T16:30:10.300Z,1.90
2018-09-22T16:32:38.536Z,1.70
2018-09-22T16:35:06.776Z,1.53
2018-09-22T16:37:35.109Z,1.80
2018-09-22T16:40:03.165Z,1.50
2018-09-22T16:42:31.242Z,1.80
2018-09-22T16:44:59.277Z,1.50
2018-09-22T16:47:27.570Z,1.83
2018-09-22T16:49:55.589Z,1.80
2018-09-22T16:52:23.635Z,2.00
2018-09-22T16:54:51.669Z,1.63
2018-09-22T16:57:19.717Z,1.67
2018-09-22T16:59:47.750Z,1.90
2018-09-22T17:02:15.784Z,1.57
2018-09-22T17:04:43.817Z,1.67
2018-09-22T17:07:11.876Z,1.90
2018-09-22T17:09:40.047Z,2.60
2018-09-22T17:12:08.049Z,1.90
2018-09-22T17:14:36.147Z,1.53
2018-09-22T17:17:04.196Z,1.87
2018-09-22T17:19:32.238Z,2.80
2018-09-22T17:22:00.423Z,2.17
2018-09-22T17:24:28.615Z,2.30
2018-09-22T17:26:56.672Z,2.97
2018-09-22T17:29:24.769Z,3.87
2018-09-22T17:31:52.821Z,3.10
2018-09-22T17:34:21.001Z,3.70
2018-09-22T17:36:49.041Z,3.37
2018-09-22T17:39:17.109Z,4.20
2018-09-22T17:41:45.190Z,3.50
2018-09-22T17:44:13.271Z,4.00
2018-09-22T17:46:41.306Z,6.30
2018-09-22T17:49:09.360Z,3.87
2018-09-22T17:51:37.411Z,3.50
2018-09-22T17:54:05.447Z,3.10
2018-09-22T17:56:33.495Z,2.37
2018-09-22T17:59:01.526Z,2.53
2018-09-22T18:01:29.586Z,2.40
2018-09-22T18:03:57.794Z,2.30
2018-09-22T18:06:25.850Z,2.67
2018-09-22T18:08:53.886Z,2.50
2018-09-22T18:11:21.931Z,2.70
2018-09-22T18:13:49.975Z,3.13
2018-09-22T18:16:18.025Z,2.93
2018-09-22T18:18:46.066Z,2.90
2018-09-22T18:21:14.098Z,3.17
2018-09-22T18:23:42.173Z,3.13
2018-09-22T18:26:10.262Z,2.60
2018-09-22T18:28:38.946Z,2.63
2018-09-22T18:31:07.013Z,2.90
2018-09-22T18:33:35.124Z,2.87
2018-09-22T18:36:03.187Z,2.47
2018-09-22T18:38:31.252Z,2.50
2018-09-22T18:40:59.298Z,2.90
2018-09-22T18:43:27.359Z,2.53
2018-09-22T18:45:55.402Z,2.40
2018-09-22T18:48:23.569Z,2.00
2018-09-22T18:50:51.797Z,2.27
2018-09-22T18:53:19.873Z,2.20
2018-09-22T18:55:47.962Z,2.30
2018-09-22T18:58:16.017Z,2.50
2018-09-22T19:00:44.062Z,2.30
2018-09-22T19:03:12.136Z,1.80
2018-09-22T19:05:40.205Z,1.87
2018-09-22T19:08:08.234Z,1.67
2018-09-22T19:10:36.295Z,1.80
2018-09-22T19:13:05.406Z,1.90
2018-09-22T19:15:41.186Z,1.90
2018-09-22T19:19:12.523Z,2.07
2018-09-22T19:21:57.798Z,2.00
2018-09-22T19:24:31.298Z,2.20
2018-09-22T19:27:05.866Z,2.20
2018-09-22T19:29:37.379Z,2.20
2018-09-22T19:32:09.353Z,2.00
2018-09-22T19:34:46.848Z,1.83
2018-09-22T19:37:19.469Z,1.70
2018-09-22T19:39:51.746Z,1.90
2018-09-22T19:42:26.986Z,2.00
2018-09-22T19:45:07.438Z,2.30
2018-09-22T19:47:42.423Z,2.10
2018-09-22T19:50:13.009Z,2.43
2018-09-22T19:52:46.836Z,2.00
2018-09-22T19:55:14.901Z,2.17
2018-09-22T19:57:43.021Z,2.60
2018-09-22T20:00:11.335Z,2.73
2018-09-22T20:02:40.177Z,2.53
2018-09-22T20:05:08.261Z,2.07
2018-09-22T20:07:36.813Z,2.60
2018-09-22T20:10:04.959Z,2.80
2018-09-22T20:12:33.118Z,2.33
2018-09-22T20:15:01.180Z,3.03
2018-09-22T20:17:29.266Z,2.70
2018-09-22T20:19:57.299Z,2.80
2018-09-22T20:22:25.356Z,2.70
2018-09-22T20:24:53.834Z,2.30
2018-09-22T20:27:21.988Z,2.67
2018-09-22T20:29:50.013Z,2.60
2018-09-22T20:32:18.108Z,2.87
2018-09-22T20:34:46.253Z,2.40
2018-09-22T20:37:14.317Z,2.87
2018-09-22T20:39:42.377Z,3.13
2018-09-22T20:42:10.533Z,2.80
2018-09-22T20:44:38.597Z,3.03
2018-09-22T20:47:06.651Z,3.20
2018-09-22T20:49:34.764Z,3.00
2018-09-22T20:52:02.851Z,3.00
2018-09-22T20:54:30.905Z,3.50
2018-09-22T20:56:58.941Z,3.27
2018-09-22T20:59:27.035Z,3.30
2018-09-22T21:01:55.146Z,3.20
2018-09-22T21:04:23.381Z,3.63
2018-09-22T21:06:51.312Z,3.67
2018-09-22T21:09:19.375Z,3.80
2018-09-22T21:11:47.434Z,4.60
2018-09-22T21:14:15.478Z,4.47
2018-09-22T21:16:43.526Z,4.17
2018-09-22T21:19:11.652Z,4.63
2018-09-22T21:21:39.706Z,4.33
2018-09-22T21:24:07.758Z,4.60
2018-09-22T21:26:35.798Z,4.50
2018-09-22T21:29:03.825Z,5.00
2018-09-22T21:31:31.890Z,4.40
2018-09-22T21:33:59.920Z,4.80
2018-09-22T21:36:27.982Z,4.23
2018-09-22T21:38:56.043Z,4.53
2018-09-22T21:41:24.189Z,5.60
2018-09-22T21:43:52.253Z,4.97
2018-09-22T21:46:20.305Z,5.23
2018-09-22T21:48:48.325Z,5.20
2018-09-22T21:51:16.392Z,5.03
2018-09-22T21:53:44.431Z,5.07
2018-09-22T21:56:12.485Z,5.50
2018-09-22T21:58:40.550Z,5.03
2018-09-22T22:01:14.022Z,5.07
2018-09-22T22:03:42.090Z,5.23
2018-09-22T22:06:10.173Z,5.23
2018-09-22T22:08:38.308Z,6.30
2018-09-22T22:11:06.341Z,6.13
2018-09-22T22:13:34.373Z,6.53
2018-09-22T22:16:02.441Z,6.73
2018-09-22T22:18:30.489Z,7.10
2018-09-22T22:20:58.521Z,6.37
2018-09-22T22:23:26.579Z,6.10
2018-09-22T22:25:54.637Z,6.33
2018-09-22T22:28:22.695Z,6.03
2018-09-22T22:30:50.814Z,6.00
2018-09-22T22:33:18.866Z,5.40
2018-09-22T22:35:46.926Z,5.73
2018-09-22T22:38:14.988Z,5.30
2018-09-22T22:40:43.038Z,5.53
2018-09-22T22:43:11.089Z,5.73
2018-09-22T22:45:39.142Z,4.97
2018-09-22T22:48:07.210Z,5.47
2018-09-22T22:50:35.259Z,5.03
2018-09-22T22:53:03.330Z,4.80
2018-09-22T22:55:31.363Z,4.33
2018-09-22T22:57:59.442Z,4.00
2018-09-22T23:00:27.486Z,3.80
2018-09-22T23:02:55.558Z,4.13
2018-09-22T23:05:23.607Z,3.87
2018-09-22T23:07:51.669Z,3.43
2018-09-22T23:10:19.717Z,3.50
2018-09-22T23:12:47.753Z,3.87
2018-09-22T23:15:15.804Z,3.70
2018-09-22T23:17:43.852Z,3.80
2018-09-22T23:20:11.894Z,4.10
2018-09-22T23:22:39.937Z,4.40
2018-09-22T23:25:08.003Z,5.17
2018-09-22T23:27:37.118Z,5.20
2018-09-22T23:30:05.601Z,6.63
2018-09-22T23:32:33.718Z,6.30
2018-09-22T23:35:01.751Z,7.50
2018-09-22T23:37:29.792Z,7.67
2018-09-22T23:39:57.814Z,7.93
2018-09-22T23:42:25.862Z,8.80
2018-09-22T23:44:54.228Z,9.33
2018-09-22T23:47:22.262Z,8.67
2018-09-22T23:49:50.305Z,8.50
2018-09-22T23:52:18.334Z,8.27
2018-09-22T23:54:46.378Z,8.50
2018-09-22T23:57:14.406Z,7.60
2018-09-22T23:59:42.480Z,8.27
