createdAt,value
2019-02-15T00:01:35.872Z,69.47
2019-02-15T00:04:05.563Z,74.37
2019-02-15T00:06:35.256Z,75.80
2019-02-15T00:09:05.972Z,73.93
2019-02-15T00:11:35.678Z,64.37
2019-02-15T00:14:05.377Z,73.50
2019-02-15T00:16:35.063Z,72.70
2019-02-15T00:19:06.426Z,70.07
2019-02-15T00:21:36.092Z,62.20
2019-02-15T00:24:05.785Z,60.50
2019-02-15T00:26:35.534Z,61.03
2019-02-15T00:29:05.233Z,66.30
2019-02-15T00:31:35.004Z,71.90
2019-02-15T00:34:08.508Z,66.03
2019-02-15T00:36:38.265Z,68.00
2019-02-15T00:39:08.694Z,66.50
2019-02-15T00:41:38.485Z,66.57
2019-02-15T00:44:08.200Z,67.67
2019-02-15T00:46:45.340Z,63.30
2019-02-15T00:49:16.678Z,67.50
2019-02-15T00:51:48.036Z,59.97
2019-02-15T00:54:30.306Z,71.23
2019-02-15T00:57:18.324Z,60.93
2019-02-15T00:59:49.628Z,65.10
2019-02-15T01:02:33.017Z,64.20
2019-02-15T01:05:13.227Z,59.43
2019-02-15T01:07:50.294Z,63.87
2019-02-15T01:10:30.716Z,67.20
2019-02-15T01:13:02.037Z,56.40
2019-02-15T01:15:31.747Z,70.77
2019-02-15T01:18:01.418Z,66.93
2019-02-15T01:20:31.120Z,64.90
2019-02-15T01:23:01.009Z,60.63
2019-02-15T01:25:32.372Z,72.00
2019-02-15T01:28:06.359Z,68.63
2019-02-15T01:30:54.193Z,64.10
2019-02-15T01:33:38.048Z,67.50
2019-02-15T01:36:14.916Z,68.23
2019-02-15T01:38:51.990Z,64.57
2019-02-15T01:41:29.055Z,70.60
2019-02-15T01:44:08.050Z,61.90
2019-02-15T01:46:39.386Z,63.80
2019-02-15T01:49:09.082Z,71.37
2019-02-15T01:51:38.957Z,73.90
2019-02-15T01:54:08.710Z,69.83
2019-02-15T01:56:44.392Z,64.07
2019-02-15T01:59:14.333Z,65.27
2019-02-15T02:01:44.037Z,59.53
2019-02-15T02:04:13.664Z,66.67
2019-02-15T02:06:43.384Z,63.87
2019-02-15T02:09:13.253Z,67.70
2019-02-15T02:11:43.002Z,60.20
2019-02-15T02:14:12.645Z,66.50
2019-02-15T02:16:42.623Z,61.93
2019-02-15T02:19:12.450Z,65.53
2019-02-15T02:21:43.031Z,60.27
2019-02-15T02:24:12.883Z,67.50
2019-02-15T02:26:42.604Z,63.70
2019-02-15T02:29:12.372Z,62.03
2019-02-15T02:31:42.095Z,70.30
2019-02-15T02:34:11.816Z,72.90
2019-02-15T02:36:49.827Z,73.47
2019-02-15T02:39:19.664Z,68.43
2019-02-15T02:41:49.429Z,66.17
2019-02-15T02:44:19.203Z,65.53
2019-02-15T02:46:48.959Z,68.83
2019-02-15T02:49:18.680Z,69.60
2019-02-15T02:51:48.381Z,67.93
2019-02-15T02:54:18.072Z,70.37
2019-02-15T02:56:47.769Z,66.50
2019-02-15T02:59:17.488Z,65.17
2019-02-15T03:01:47.167Z,68.47
2019-02-15T03:04:16.960Z,62.27
2019-02-15T03:06:46.800Z,60.10
2019-02-15T03:09:16.519Z,63.87
2019-02-15T03:11:46.654Z,65.53
2019-02-15T03:14:16.641Z,59.03
2019-02-15T03:16:46.532Z,69.23
2019-02-15T03:19:16.473Z,62.90
2019-02-15T03:21:46.552Z,60.33
2019-02-15T03:24:16.430Z,58.97
2019-02-15T03:26:47.082Z,62.23
2019-02-15T03:29:16.794Z,65.57
2019-02-15T03:31:46.475Z,62.30
2019-02-15T03:34:16.188Z,67.13
2019-02-15T03:36:53.661Z,63.23
2019-02-15T03:39:41.104Z,59.77
2019-02-15T03:42:12.505Z,62.67
2019-02-15T03:44:42.234Z,66.60
2019-02-15T03:47:13.573Z,59.30
2019-02-15T03:49:43.275Z,57.17
2019-02-15T03:52:12.986Z,58.47
2019-02-15T03:54:42.716Z,59.10
2019-02-15T03:57:12.393Z,66.20
2019-02-15T03:59:42.226Z,60.00
2019-02-15T04:02:11.936Z,60.93
2019-02-15T04:04:41.657Z,66.60
2019-02-15T04:07:11.334Z,59.80
2019-02-15T04:09:41.027Z,59.33
2019-02-15T04:12:10.871Z,58.97
2019-02-15T04:14:40.676Z,65.00
2019-02-15T04:17:10.339Z,59.77
2019-02-15T04:19:40.085Z,60.77
2019-02-15T04:22:09.770Z,54.07
2019-02-15T04:24:39.463Z,54.93
2019-02-15T04:27:09.186Z,66.10
2019-02-15T04:29:38.888Z,55.47
2019-02-15T04:32:08.608Z,54.50
2019-02-15T04:34:38.288Z,56.10
2019-02-15T04:37:07.997Z,56.80
2019-02-15T04:39:37.693Z,61.17
2019-02-15T04:42:07.415Z,53.13
2019-02-15T04:44:42.873Z,60.20
2019-02-15T04:47:08.509Z,56.73
2019-02-15T04:49:38.248Z,59.57
2019-02-15T04:52:07.971Z,64.37
2019-02-15T04:54:37.641Z,58.30
2019-02-15T04:57:07.393Z,51.93
2019-02-15T04:59:37.060Z,53.03
2019-02-15T05:02:06.795Z,54.20
2019-02-15T05:04:36.499Z,54.77
2019-02-15T05:07:06.238Z,56.57
2019-02-15T05:09:35.926Z,56.07
2019-02-15T05:12:05.644Z,56.53
2019-02-15T05:14:35.327Z,55.43
2019-02-15T05:17:05.026Z,50.17
2019-02-15T05:19:34.802Z,54.87
2019-02-15T05:22:04.498Z,58.03
2019-02-15T05:24:34.192Z,48.87
2019-02-15T05:27:03.947Z,56.30
2019-02-15T05:29:33.643Z,51.37
2019-02-15T05:32:03.344Z,53.33
2019-02-15T05:34:33.007Z,55.60
2019-02-15T05:37:03.802Z,52.67
2019-02-15T05:39:33.494Z,54.83
2019-02-15T05:42:03.214Z,57.50
2019-02-15T05:44:32.920Z,59.27
2019-02-15T05:47:02.628Z,48.13
2019-02-15T05:49:32.323Z,47.70
2019-02-15T05:52:02.169Z,48.53
2019-02-15T05:54:31.842Z,43.87
2019-02-15T05:57:01.573Z,43.60
2019-02-15T05:59:31.264Z,46.50
2019-02-15T06:02:04.061Z,49.40
2019-02-15T06:04:33.722Z,51.63
2019-02-15T06:07:03.465Z,42.80
2019-02-15T06:09:33.162Z,43.40
2019-02-15T06:12:02.944Z,45.00
2019-02-15T06:14:32.660Z,51.37
2019-02-15T06:17:02.423Z,56.80
2019-02-15T06:19:32.597Z,50.03
2019-02-15T06:22:02.484Z,55.57
2019-02-15T06:24:32.202Z,43.27
2019-02-15T06:27:01.914Z,47.43
2019-02-15T06:29:32.610Z,50.47
2019-02-15T06:32:02.306Z,47.77
2019-02-15T06:34:40.155Z,57.37
2019-02-15T06:37:11.399Z,47.50
2019-02-15T06:39:41.126Z,47.33
2019-02-15T06:42:11.896Z,47.57
2019-02-15T06:44:41.620Z,48.43
2019-02-15T06:47:11.332Z,45.83
2019-02-15T06:49:41.024Z,47.57
2019-02-15T06:52:10.748Z,50.90
2019-02-15T06:54:40.527Z,44.33
2019-02-15T06:57:10.232Z,47.67
2019-02-15T06:59:56.660Z,46.47
2019-02-15T07:02:28.014Z,47.23
2019-02-15T07:05:02.030Z,41.20
2019-02-15T07:07:31.745Z,44.40
2019-02-15T07:10:01.437Z,42.17
2019-02-15T07:12:31.124Z,45.50
2019-02-15T07:15:00.880Z,47.37
2019-02-15T07:17:30.579Z,47.87
2019-02-15T07:20:00.377Z,45.63
2019-02-15T07:22:30.275Z,37.70
2019-02-15T07:24:59.997Z,45.10
2019-02-15T07:27:29.681Z,45.60
2019-02-15T07:29:59.389Z,45.40
2019-02-15T07:32:29.088Z,49.00
2019-02-15T07:34:59.278Z,44.47
2019-02-15T07:37:29.001Z,44.87
2019-02-15T07:39:58.692Z,43.53
2019-02-15T07:42:28.346Z,44.13
2019-02-15T07:44:58.052Z,41.10
2019-02-15T07:47:27.776Z,45.87
2019-02-15T07:49:57.487Z,46.53
2019-02-15T07:52:27.144Z,42.70
2019-02-15T07:54:56.861Z,41.00
2019-02-15T07:57:26.603Z,43.50
2019-02-15T08:00:00.483Z,42.63
2019-02-15T08:02:31.038Z,45.63
2019-02-15T08:05:00.748Z,42.33
2019-02-15T08:07:30.428Z,38.40
2019-02-15T08:10:00.307Z,35.37
2019-02-15T08:12:29.970Z,37.57
2019-02-15T08:14:59.690Z,37.50
2019-02-15T08:17:29.385Z,34.67
2019-02-15T08:20:06.704Z,39.27
2019-02-15T08:22:39.325Z,34.83
2019-02-15T08:25:10.797Z,35.50
2019-02-15T08:27:42.155Z,35.40
2019-02-15T08:30:12.903Z,32.73
2019-02-15T08:32:44.113Z,35.90
2019-02-15T08:35:13.831Z,30.17
2019-02-15T08:37:43.494Z,34.10
2019-02-15T08:40:13.213Z,31.87
2019-02-15T08:42:42.928Z,29.53
2019-02-15T08:45:14.187Z,32.03
2019-02-15T08:47:43.859Z,29.20
2019-02-15T08:50:13.624Z,32.70
2019-02-15T08:52:43.360Z,28.13
2019-02-15T08:55:13.096Z,26.03
2019-02-15T08:57:42.821Z,30.10
2019-02-15T09:00:13.529Z,34.10
2019-02-15T09:02:43.227Z,28.80
2019-02-15T09:05:13.388Z,32.57
2019-02-15T09:07:43.111Z,30.43
2019-02-15T09:10:13.953Z,32.30
2019-02-15T09:12:43.668Z,28.60
2019-02-15T09:15:18.617Z,27.10
2019-02-15T09:17:48.541Z,28.63
2019-02-15T09:20:18.249Z,30.17
2019-02-15T09:22:49.991Z,23.63
2019-02-15T09:25:19.757Z,25.00
2019-02-15T09:27:51.252Z,24.10
2019-02-15T09:30:20.925Z,26.80
2019-02-15T09:32:50.613Z,24.87
2019-02-15T09:35:20.338Z,25.33
2019-02-15T09:37:50.019Z,26.13
2019-02-15T09:40:19.763Z,28.10
2019-02-15T09:42:49.432Z,24.67
2019-02-15T09:45:19.349Z,25.00
2019-02-15T09:47:49.065Z,26.17
2019-02-15T09:50:18.731Z,27.63
2019-02-15T09:52:48.390Z,21.83
2019-02-15T09:55:18.138Z,22.63
2019-02-15T09:57:48.079Z,25.00
2019-02-15T10:00:17.722Z,22.53
2019-02-15T10:02:47.429Z,24.00
2019-02-15T10:05:17.152Z,24.00
2019-02-15T10:07:46.873Z,26.87
2019-02-15T10:10:16.560Z,21.67
2019-02-15T10:12:46.338Z,21.90
2019-02-15T10:15:16.024Z,19.77
2019-02-15T10:17:45.842Z,25.93
2019-02-15T10:20:15.540Z,20.70
2019-02-15T10:22:45.315Z,20.03
2019-02-15T10:25:15.021Z,19.33
2019-02-15T10:27:44.726Z,22.27
2019-02-15T10:30:14.414Z,21.30
2019-02-15T10:32:44.074Z,20.23
2019-02-15T10:35:14.145Z,24.60
2019-02-15T10:37:43.839Z,22.53
2019-02-15T10:40:13.515Z,23.03
2019-02-15T10:42:43.164Z,17.07
2019-02-15T10:45:18.721Z,18.57
2019-02-15T10:47:48.364Z,18.53
2019-02-15T10:50:18.069Z,19.13
2019-02-15T10:52:48.039Z,21.30
2019-02-15T10:55:17.799Z,18.83
2019-02-15T10:57:47.524Z,16.20
2019-02-15T11:00:19.515Z,18.07
2019-02-15T11:02:49.193Z,17.77
2019-02-15T11:05:19.194Z,17.33
2019-02-15T11:07:48.900Z,14.17
2019-02-15T11:10:18.611Z,18.97
2019-02-15T11:12:48.315Z,20.03
2019-02-15T11:15:18.309Z,18.70
2019-02-15T11:17:48.142Z,19.10
2019-02-15T11:20:18.577Z,16.47
2019-02-15T11:22:48.306Z,16.13
2019-02-15T11:25:18.036Z,20.37
2019-02-15T11:27:47.756Z,19.93
2019-02-15T11:30:17.862Z,21.73
2019-02-15T11:32:47.544Z,15.73
2019-02-15T11:35:17.263Z,17.23
2019-02-15T11:37:48.103Z,19.43
2019-02-15T11:40:17.816Z,14.73
2019-02-15T11:42:51.322Z,17.10
2019-02-15T11:45:23.052Z,13.63
2019-02-15T11:47:52.735Z,17.53
2019-02-15T11:50:22.467Z,14.00
2019-02-15T11:52:52.224Z,17.10
2019-02-15T11:55:21.971Z,14.10
2019-02-15T11:57:51.696Z,16.97
2019-02-15T12:00:25.677Z,14.37
2019-02-15T12:03:03.983Z,12.60
2019-02-15T12:05:33.878Z,15.87
2019-02-15T12:08:03.574Z,15.27
2019-02-15T12:10:33.346Z,15.47
2019-02-15T12:13:03.054Z,13.23
2019-02-15T12:15:32.746Z,13.90
2019-02-15T12:18:07.950Z,14.37
2019-02-15T12:20:37.669Z,12.63
2019-02-15T12:23:07.401Z,13.63
2019-02-15T12:25:37.092Z,17.10
2019-02-15T12:28:06.826Z,13.70
2019-02-15T12:30:36.533Z,13.73
2019-02-15T12:33:06.210Z,28.20
2019-02-15T12:35:35.887Z,13.40
2019-02-15T12:38:06.696Z,10.50
2019-02-15T12:40:36.404Z,12.00
2019-02-15T12:43:06.124Z,14.10
2019-02-15T12:45:35.878Z,14.33
2019-02-15T12:48:05.959Z,13.13
2019-02-15T12:50:35.704Z,13.53
2019-02-15T12:53:07.143Z,13.90
2019-02-15T12:55:36.863Z,13.07
2019-02-15T12:58:06.554Z,14.57
2019-02-15T13:00:38.202Z,15.70
2019-02-15T13:03:09.246Z,16.73
2019-02-15T13:05:45.891Z,14.20
2019-02-15T13:08:16.084Z,16.13
2019-02-15T13:10:45.944Z,15.30
2019-02-15T13:13:15.631Z,13.77
2019-02-15T13:15:45.330Z,15.93
2019-02-15T13:18:14.999Z,15.17
2019-02-15T13:20:44.687Z,15.03
2019-02-15T13:23:14.393Z,15.53
2019-02-15T13:25:44.141Z,19.03
2019-02-15T13:28:13.896Z,15.80
2019-02-15T13:30:43.650Z,11.83
2019-02-15T13:33:13.375Z,13.97
2019-02-15T13:35:43.047Z,15.33
2019-02-15T13:38:12.724Z,11.53
2019-02-15T13:40:42.460Z,13.27
2019-02-15T13:43:12.142Z,14.30
2019-02-15T13:45:41.838Z,16.83
2019-02-15T13:48:11.546Z,14.23
2019-02-15T13:50:41.242Z,15.27
2019-02-15T13:53:10.943Z,16.57
2019-02-15T13:55:40.632Z,16.60
2019-02-15T13:58:10.321Z,17.83
2019-02-15T14:00:40.048Z,20.20
2019-02-15T14:03:09.737Z,17.50
2019-02-15T14:05:39.512Z,17.23
2019-02-15T14:08:09.191Z,13.93
2019-02-15T14:10:38.930Z,18.83
2019-02-15T14:13:08.591Z,14.00
2019-02-15T14:15:38.301Z,14.43
2019-02-15T14:18:07.997Z,12.53
2019-02-15T14:20:37.697Z,13.03
2019-02-15T14:23:07.368Z,15.10
2019-02-15T14:25:37.060Z,15.40
2019-02-15T14:28:06.739Z,16.53
2019-02-15T14:30:46.931Z,13.23
2019-02-15T14:33:16.884Z,13.77
2019-02-15T14:35:46.570Z,13.13
2019-02-15T14:38:16.270Z,13.80
2019-02-15T14:40:45.972Z,14.10
2019-02-15T14:43:15.676Z,13.97
2019-02-15T14:45:45.393Z,13.10
2019-02-15T14:48:15.035Z,11.70
2019-02-15T14:50:48.076Z,13.63
2019-02-15T14:53:17.886Z,12.53
2019-02-15T14:55:47.597Z,14.83
2019-02-15T14:58:17.306Z,15.13
2019-02-15T15:00:48.055Z,12.90
2019-02-15T15:03:17.838Z,12.87
2019-02-15T15:05:48.311Z,12.23
2019-02-15T15:08:18.010Z,11.90
2019-02-15T15:10:47.720Z,10.00
2019-02-15T15:13:18.337Z,9.87
2019-02-15T15:15:48.032Z,9.30
2019-02-15T15:18:17.737Z,9.20
2019-02-15T15:20:47.571Z,10.63
2019-02-15T15:23:17.265Z,11.73
2019-02-15T15:25:46.969Z,10.27
2019-02-15T15:28:16.706Z,9.90
2019-02-15T15:30:46.483Z,9.73
2019-02-15T15:33:16.197Z,9.30
2019-02-15T15:35:45.966Z,11.73
2019-02-15T15:38:15.694Z,8.70
2019-02-15T15:40:45.422Z,8.37
2019-02-15T15:43:15.176Z,10.67
2019-02-15T15:45:44.830Z,9.50
2019-02-15T15:48:22.519Z,12.23
2019-02-15T15:50:45.980Z,11.70
2019-02-15T15:53:15.651Z,10.37
2019-02-15T15:55:45.363Z,15.67
2019-02-15T15:58:15.054Z,12.60
2019-02-15T16:00:44.780Z,9.50
2019-02-15T16:03:14.562Z,8.10
2019-02-15T16:05:45.316Z,9.23
2019-02-15T16:08:15.060Z,9.53
2019-02-15T16:10:45.358Z,12.80
2019-02-15T16:16:04.020Z,10.10
2019-02-15T16:18:35.162Z,10.23
2019-02-15T16:21:05.020Z,10.97
2019-02-15T16:23:34.722Z,9.70
2019-02-15T16:26:04.429Z,10.83
2019-02-15T16:28:34.156Z,10.10
2019-02-15T16:31:03.848Z,11.47
2019-02-15T16:33:33.559Z,10.70
2019-02-15T16:36:03.779Z,9.67
2019-02-15T16:38:33.461Z,9.97
2019-02-15T16:41:03.141Z,11.60
2019-02-15T16:43:32.836Z,10.10
2019-02-15T16:46:02.517Z,9.33
2019-02-15T16:48:41.720Z,12.27
2019-02-15T16:51:04.061Z,10.93
2019-02-15T16:53:33.783Z,12.00
2019-02-15T16:56:03.455Z,9.90
2019-02-15T16:58:33.151Z,10.03
2019-02-15T17:01:02.841Z,9.97
2019-02-15T17:03:32.517Z,8.03
2019-02-15T17:06:02.450Z,10.37
2019-02-15T17:08:32.233Z,8.17
2019-02-15T17:11:01.927Z,14.20
2019-02-15T17:13:31.608Z,7.87
2019-02-15T17:16:01.354Z,8.27
2019-02-15T17:18:31.064Z,13.40
2019-02-15T17:21:00.742Z,8.70
2019-02-15T17:23:30.519Z,9.30
2019-02-15T17:26:00.223Z,9.93
2019-02-15T17:28:29.918Z,10.23
2019-02-15T17:30:59.784Z,6.17
2019-02-15T17:33:29.468Z,8.27
2019-02-15T17:35:59.125Z,9.20
2019-02-15T17:38:28.778Z,7.43
2019-02-15T17:40:59.870Z,10.90
2019-02-15T17:43:29.721Z,8.80
2019-02-15T17:45:59.403Z,7.67
2019-02-15T17:48:29.116Z,7.43
2019-02-15T17:50:58.820Z,8.80
2019-02-15T17:53:29.367Z,8.10
2019-02-15T17:55:58.975Z,8.67
2019-02-15T17:58:28.614Z,7.50
2019-02-15T18:00:58.217Z,6.43
2019-02-15T18:03:27.891Z,11.33
2019-02-15T18:05:57.524Z,8.00
2019-02-15T18:08:27.123Z,7.90
2019-02-15T18:10:58.635Z,12.03
2019-02-15T18:13:28.377Z,7.83
2019-02-15T18:15:58.079Z,7.93
2019-02-15T18:18:27.696Z,8.80
2019-02-15T18:20:57.387Z,9.97
2019-02-15T18:23:27.152Z,9.57
2019-02-15T18:25:56.825Z,8.90
2019-02-15T18:28:26.622Z,9.10
2019-02-15T18:30:56.321Z,9.10
2019-02-15T18:33:25.996Z,10.87
2019-02-15T18:35:55.713Z,8.43
2019-02-15T18:38:25.401Z,11.03
2019-02-15T18:40:55.099Z,9.63
2019-02-15T18:43:24.769Z,18.13
2019-02-15T18:45:54.461Z,13.43
2019-02-15T18:48:24.762Z,13.40
2019-02-15T18:50:54.874Z,12.83
2019-02-15T18:53:24.573Z,10.27
2019-02-15T18:55:54.275Z,10.50
2019-02-15T18:58:23.927Z,15.30
2019-02-15T19:00:56.204Z,11.10
2019-02-15T19:03:26.175Z,11.37
2019-02-15T19:05:55.870Z,9.47
2019-02-15T19:08:25.559Z,11.83
2019-02-15T19:10:55.237Z,11.20
2019-02-15T19:13:24.945Z,9.63
2019-02-15T19:15:54.652Z,11.40
2019-02-15T19:18:24.341Z,8.77
2019-02-15T19:20:54.217Z,12.43
2019-02-15T19:23:23.906Z,9.60
2019-02-15T19:25:55.510Z,6.93
2019-02-15T19:28:25.224Z,10.73
2019-02-15T19:30:55.065Z,8.33
2019-02-15T19:33:24.784Z,11.73
2019-02-15T19:35:54.492Z,9.53
2019-02-15T19:38:24.751Z,10.50
2019-02-15T19:40:54.409Z,9.30
2019-02-15T19:43:24.089Z,9.27
2019-02-15T19:45:53.744Z,10.53
2019-02-15T19:48:24.797Z,9.43
2019-02-15T19:50:54.495Z,6.40
2019-02-15T19:53:24.172Z,8.63
2019-02-15T19:55:54.860Z,12.70
2019-02-15T19:58:24.510Z,11.27
2019-02-15T20:00:54.255Z,10.20
2019-02-15T20:03:23.992Z,9.50
2019-02-15T20:05:54.337Z,6.90
2019-02-15T20:08:24.009Z,10.13
2019-02-15T20:10:53.706Z,10.80
2019-02-15T20:13:23.383Z,10.37
2019-02-15T20:15:58.043Z,9.43
2019-02-15T20:18:27.737Z,7.53
2019-02-15T20:20:57.407Z,6.87
2019-02-15T20:23:27.160Z,9.40
2019-02-15T20:25:56.833Z,7.87
2019-02-15T20:28:26.569Z,7.80
2019-02-15T20:30:56.232Z,9.73
2019-02-15T20:33:25.988Z,8.47
2019-02-15T20:35:55.665Z,8.60
2019-02-15T20:38:25.373Z,9.00
2019-02-15T20:40:55.038Z,8.40
2019-02-15T20:43:24.750Z,11.10
2019-02-15T20:45:54.409Z,7.97
2019-02-15T20:48:24.148Z,9.33
2019-02-15T20:50:53.827Z,8.23
2019-02-15T20:53:23.525Z,9.70
2019-02-15T20:55:53.221Z,8.73
2019-02-15T20:58:22.906Z,8.90
2019-02-15T21:00:52.587Z,10.20
2019-02-15T21:03:22.386Z,11.17
2019-02-15T21:05:52.080Z,8.77
2019-02-15T21:08:21.783Z,9.47
2019-02-15T21:10:55.193Z,10.13
2019-02-15T21:13:22.857Z,9.10
2019-02-15T21:15:52.552Z,8.37
2019-02-15T21:18:22.246Z,8.20
2019-02-15T21:20:52.391Z,7.37
2019-02-15T21:23:22.192Z,7.27
2019-02-15T21:25:51.851Z,7.73
2019-02-15T21:28:21.503Z,7.13
2019-02-15T21:30:51.184Z,7.30
2019-02-15T21:33:20.869Z,8.53
2019-02-15T21:35:50.525Z,8.97
2019-02-15T21:38:20.208Z,10.70
2019-02-15T21:40:49.905Z,11.47
2019-02-15T21:43:19.650Z,9.80
2019-02-15T21:45:49.288Z,6.20
2019-02-15T21:48:19.001Z,10.90
2019-02-15T21:50:48.750Z,8.37
2019-02-15T21:53:18.486Z,13.13
2019-02-15T21:55:48.115Z,9.97
2019-02-15T21:58:18.022Z,8.57
2019-02-15T22:00:47.700Z,9.50
2019-02-15T22:03:17.401Z,7.93
2019-02-15T22:05:47.077Z,7.17
2019-02-15T22:08:16.793Z,9.70
2019-02-15T22:10:46.479Z,9.33
2019-02-15T22:13:17.699Z,8.30
2019-02-15T22:19:12.805Z,9.10
2019-02-15T22:21:42.551Z,8.97
2019-02-15T22:24:12.176Z,9.03
2019-02-15T22:26:41.957Z,8.27
2019-02-15T22:29:11.569Z,9.60
2019-02-15T22:31:41.256Z,9.83
2019-02-15T22:34:10.865Z,12.57
2019-02-15T22:36:40.480Z,8.07
2019-02-15T22:39:10.105Z,10.70
2019-02-15T22:41:39.725Z,8.63
2019-02-15T22:44:09.440Z,9.77
2019-02-15T22:46:39.043Z,13.63
2019-02-15T22:49:08.676Z,10.10
2019-02-15T22:51:38.281Z,9.77
2019-02-15T22:54:08.094Z,9.07
2019-02-15T22:56:37.709Z,10.83
2019-02-15T22:59:07.377Z,10.00
2019-02-15T23:01:37.155Z,9.27
2019-02-15T23:04:06.752Z,9.23
2019-02-15T23:06:36.391Z,8.43
2019-02-15T23:09:09.292Z,7.23
2019-02-15T23:11:38.909Z,7.80
2019-02-15T23:14:08.596Z,9.13
2019-02-15T23:16:38.250Z,10.30
2019-02-15T23:19:07.883Z,12.90
2019-02-15T23:21:37.495Z,7.00
2019-02-15T23:24:07.105Z,11.63
2019-02-15T23:26:36.727Z,8.17
2019-02-15T23:29:06.376Z,10.43
2019-02-15T23:31:36.010Z,10.73
2019-02-15T23:34:05.660Z,8.40
2019-02-15T23:36:35.342Z,9.57
2019-02-15T23:39:06.481Z,8.03
2019-02-15T23:41:36.172Z,9.60
2019-02-15T23:44:05.853Z,7.53
2019-02-15T23:46:35.576Z,11.23
2019-02-15T23:49:05.242Z,8.43
2019-02-15T23:51:34.988Z,8.90
2019-02-15T23:54:04.664Z,9.20
2019-02-15T23:56:34.358Z,7.60
2019-02-15T23:59:04.029Z,9.07
