createdAt,value
2019-03-04T00:00:32.903Z,4.91
2019-03-04T00:01:32.903Z,4.96
2019-03-04T00:02:32.885Z,4.87
2019-03-04T00:03:32.862Z,4.88
2019-03-04T00:04:32.901Z,4.86
2019-03-04T00:05:32.871Z,4.87
2019-03-04T00:06:32.872Z,4.85
2019-03-04T00:07:32.871Z,4.86
2019-03-04T00:08:33.153Z,4.98
2019-03-04T00:09:32.906Z,4.92
2019-03-04T00:10:32.861Z,5.09
2019-03-04T00:11:32.861Z,5.21
2019-03-04T00:12:32.861Z,5.13
2019-03-04T00:13:32.868Z,5.23
2019-03-04T00:14:32.859Z,5.3
2019-03-04T00:15:32.866Z,5.34
2019-03-04T00:16:32.867Z,5.28
2019-03-04T00:17:32.931Z,5.48
2019-03-04T00:18:32.919Z,5.54
2019-03-04T00:19:32.989Z,5.49
2019-03-04T00:20:32.840Z,5.42
2019-03-04T00:21:32.927Z,5.56
2019-03-04T00:22:32.874Z,5.43
2019-03-04T00:23:32.911Z,5.57
2019-03-04T00:24:32.856Z,5.62
2019-03-04T00:25:32.846Z,5.48
2019-03-04T00:26:32.873Z,5.48
2019-03-04T00:27:32.825Z,5.53
2019-03-04T00:28:32.848Z,5.54
2019-03-04T00:29:32.857Z,5.63
2019-03-04T00:30:32.834Z,5.52
2019-03-04T00:31:32.847Z,5.6
2019-03-04T00:32:32.820Z,5.47
2019-03-04T00:33:32.831Z,5.46
2019-03-04T00:34:32.856Z,5.51
2019-03-04T00:35:32.838Z,5.55
2019-03-04T00:36:32.837Z,5.61
2019-03-04T00:37:32.844Z,5.61
2019-03-04T00:38:32.841Z,5.66
2019-03-04T00:39:32.899Z,5.58
2019-03-04T00:40:32.822Z,5.51
2019-03-04T00:41:32.859Z,5.5
2019-03-04T00:42:32.812Z,5.46
2019-03-04T00:43:32.799Z,5.48
2019-03-04T00:44:32.837Z,5.5
2019-03-04T00:45:32.809Z,5.54
2019-03-04T00:46:32.816Z,5.75
2019-03-04T00:47:32.824Z,5.77
2019-03-04T00:48:32.910Z,5.97
2019-03-04T00:49:32.819Z,6.07
2019-03-04T00:50:32.812Z,5.96
2019-03-04T00:51:32.803Z,5.77
2019-03-04T00:52:32.787Z,5.85
2019-03-04T00:53:32.783Z,5.9
2019-03-04T00:54:32.824Z,6.14
2019-03-04T00:55:32.821Z,6.02
2019-03-04T00:56:32.793Z,5.96
2019-03-04T00:57:32.815Z,6.09
2019-03-04T00:58:32.808Z,6.11
2019-03-04T00:59:32.829Z,6.14
2019-03-04T01:00:32.810Z,6.15
2019-03-04T01:01:32.818Z,6.17
2019-03-04T01:02:33.103Z,6.13
2019-03-04T01:03:32.796Z,6.11
2019-03-04T01:04:32.790Z,5.97
2019-03-04T01:05:32.820Z,5.94
2019-03-04T01:06:32.787Z,6.13
2019-03-04T01:07:32.786Z,6.05
2019-03-04T01:08:32.789Z,5.98
2019-03-04T01:09:32.783Z,5.95
2019-03-04T01:10:32.775Z,5.83
2019-03-04T01:11:32.772Z,5.82
2019-03-04T01:12:32.820Z,5.82
2019-03-04T01:13:32.761Z,5.93
2019-03-04T01:14:32.792Z,6.13
2019-03-04T01:15:32.781Z,5.88
2019-03-04T01:16:32.811Z,5.85
2019-03-04T01:17:32.793Z,5.91
2019-03-04T01:18:32.788Z,5.91
2019-03-04T01:19:32.754Z,5.88
2019-03-04T01:20:32.776Z,5.83
2019-03-04T01:21:32.771Z,5.76
2019-03-04T01:22:32.771Z,5.8
2019-03-04T01:23:32.883Z,5.83
2019-03-04T01:24:32.876Z,5.9
2019-03-04T01:25:32.873Z,5.86
2019-03-04T01:26:32.796Z,5.8
2019-03-04T01:27:32.767Z,5.75
2019-03-04T01:28:32.754Z,5.75
2019-03-04T01:29:32.782Z,5.79
2019-03-04T01:30:32.835Z,5.81
2019-03-04T01:31:32.785Z,5.81
2019-03-04T01:32:32.766Z,5.76
2019-03-04T01:33:32.778Z,5.75
2019-03-04T01:34:32.776Z,5.71
2019-03-04T01:35:32.756Z,5.61
2019-03-04T01:36:32.782Z,5.7
2019-03-04T01:37:32.773Z,5.6
2019-03-04T01:38:32.772Z,5.76
2019-03-04T01:39:32.779Z,5.88
2019-03-04T01:40:32.765Z,5.77
2019-03-04T01:41:32.759Z,5.87
2019-03-04T01:42:32.758Z,5.86
2019-03-04T01:43:32.768Z,5.73
2019-03-04T01:44:32.836Z,5.77
2019-03-04T01:45:32.758Z,5.79
2019-03-04T01:46:33.103Z,5.84
2019-03-04T01:47:32.758Z,5.72
2019-03-04T01:48:32.730Z,5.67
2019-03-04T01:49:32.762Z,5.62
2019-03-04T01:50:32.768Z,5.64
2019-03-04T01:51:32.735Z,5.55
2019-03-04T01:52:32.720Z,5.59
2019-03-04T01:53:32.727Z,5.37
2019-03-04T01:54:32.722Z,5.44
2019-03-04T01:55:32.742Z,5.41
2019-03-04T01:56:32.706Z,5.34
2019-03-04T01:57:32.712Z,5.33
2019-03-04T01:58:32.744Z,5.28
2019-03-04T01:59:32.767Z,5.31
2019-03-04T02:00:32.733Z,5.28
2019-03-04T02:01:32.716Z,5.27
2019-03-04T02:02:32.722Z,5.3
2019-03-04T02:03:32.718Z,5.21
2019-03-04T02:04:32.725Z,5.28
2019-03-04T02:05:32.827Z,5.31
2019-03-04T02:06:32.714Z,5.23
2019-03-04T02:07:33.025Z,5.27
2019-03-04T02:08:33.639Z,5.15
2019-03-04T02:09:32.697Z,5.18
2019-03-04T02:10:32.713Z,5.14
2019-03-04T02:11:32.712Z,5.15
2019-03-04T02:12:32.723Z,5.13
2019-03-04T02:13:32.707Z,5.15
2019-03-04T02:14:32.702Z,5.13
2019-03-04T02:15:32.710Z,5.08
2019-03-04T02:16:32.725Z,4.99
2019-03-04T02:17:32.855Z,5.01
2019-03-04T02:18:32.708Z,5.03
2019-03-04T02:19:32.679Z,5.01
2019-03-04T02:20:32.693Z,5.02
2019-03-04T02:21:32.692Z,5.03
2019-03-04T02:22:32.669Z,4.9
2019-03-04T02:23:32.716Z,4.91
2019-03-04T02:24:32.751Z,4.9
2019-03-04T02:25:32.679Z,4.97
2019-03-04T02:26:32.741Z,4.94
2019-03-04T02:27:32.695Z,5.02
2019-03-04T02:28:32.685Z,4.92
2019-03-04T02:29:32.678Z,4.89
2019-03-04T02:30:32.669Z,4.93
2019-03-04T02:31:32.683Z,4.99
2019-03-04T02:32:32.715Z,4.95
2019-03-04T02:33:32.664Z,4.99
2019-03-04T02:34:32.680Z,5.14
2019-03-04T02:35:32.698Z,5.1
2019-03-04T02:36:32.686Z,5.06
2019-03-04T02:37:32.724Z,5.06
2019-03-04T02:38:32.828Z,5.03
2019-03-04T02:39:33.054Z,5.14
2019-03-04T02:40:32.730Z,5.19
2019-03-04T02:41:32.663Z,5.26
2019-03-04T02:42:32.698Z,5.29
2019-03-04T02:43:32.661Z,5.45
2019-03-04T02:44:32.659Z,5.55
2019-03-04T02:45:32.697Z,5.51
2019-03-04T02:46:32.651Z,5.6
2019-03-04T02:47:32.704Z,5.54
2019-03-04T02:48:32.684Z,5.7
2019-03-04T02:49:32.660Z,5.78
2019-03-04T02:50:32.858Z,5.7
2019-03-04T02:51:32.639Z,5.6
2019-03-04T02:52:32.640Z,5.59
2019-03-04T02:53:32.657Z,5.57
2019-03-04T02:54:32.652Z,5.52
2019-03-04T02:55:32.650Z,5.62
2019-03-04T02:56:32.638Z,5.58
2019-03-04T02:57:32.616Z,5.55
2019-03-04T02:58:32.655Z,5.6
2019-03-04T02:59:32.751Z,5.57
2019-03-04T03:00:32.691Z,5.6
2019-03-04T03:01:32.651Z,5.76
2019-03-04T03:02:32.690Z,5.72
2019-03-04T03:03:32.663Z,5.75
2019-03-04T03:04:32.637Z,5.66
2019-03-04T03:05:32.671Z,5.59
2019-03-04T03:06:32.696Z,5.54
2019-03-04T03:07:32.723Z,5.54
2019-03-04T03:08:32.649Z,5.53
2019-03-04T03:09:32.629Z,5.58
2019-03-04T03:10:32.643Z,5.56
2019-03-04T03:11:32.669Z,5.56
2019-03-04T03:12:32.635Z,5.7
2019-03-04T03:13:32.694Z,5.67
2019-03-04T03:14:32.603Z,5.46
2019-03-04T03:15:32.643Z,5.48
2019-03-04T03:16:32.628Z,5.42
2019-03-04T03:17:32.607Z,5.4
2019-03-04T03:18:32.634Z,5.37
2019-03-04T03:19:32.644Z,5.38
2019-03-04T03:20:32.619Z,5.41
2019-03-04T03:21:32.829Z,5.38
2019-03-04T03:22:33.144Z,5.39
2019-03-04T03:23:32.639Z,5.45
2019-03-04T03:24:32.656Z,5.5
2019-03-04T03:25:32.662Z,5.47
2019-03-04T03:26:32.616Z,5.42
2019-03-04T03:27:32.633Z,5.44
2019-03-04T03:28:32.641Z,5.42
2019-03-04T03:29:32.606Z,5.49
2019-03-04T03:30:32.705Z,5.46
2019-03-04T03:31:32.652Z,5.49
2019-03-04T03:32:32.664Z,5.42
2019-03-04T03:33:32.692Z,5.57
2019-03-04T03:34:32.700Z,5.53
2019-03-04T03:35:32.592Z,5.44
2019-03-04T03:36:32.613Z,5.38
2019-03-04T03:37:32.609Z,5.31
2019-03-04T03:38:32.617Z,5.41
2019-03-04T03:39:32.607Z,5.36
2019-03-04T03:40:32.602Z,5.4
2019-03-04T03:41:32.581Z,5.39
2019-03-04T03:42:32.591Z,5.3
2019-03-04T03:43:32.695Z,5.3
2019-03-04T03:44:32.573Z,5.32
2019-03-04T03:45:32.627Z,5.31
2019-03-04T03:46:32.603Z,5.43
2019-03-04T03:47:32.585Z,5.39
2019-03-04T03:48:32.579Z,5.39
2019-03-04T03:49:32.576Z,5.3
2019-03-04T03:50:32.599Z,5.28
2019-03-04T03:51:32.611Z,5.27
2019-03-04T03:52:32.580Z,5.25
2019-03-04T03:53:32.625Z,5.23
2019-03-04T03:54:32.593Z,5.27
2019-03-04T03:55:32.574Z,5.28
2019-03-04T03:56:32.550Z,5.28
2019-03-04T03:57:32.564Z,5.39
2019-03-04T03:58:32.571Z,5.32
2019-03-04T03:59:32.549Z,5.47
2019-03-04T04:00:32.577Z,5.41
2019-03-04T04:01:32.596Z,5.36
2019-03-04T04:02:32.578Z,5.33
2019-03-04T04:03:32.578Z,5.34
2019-03-04T04:04:32.734Z,5.36
2019-03-04T04:05:32.629Z,5.44
2019-03-04T04:06:32.577Z,5.4
2019-03-04T04:07:32.567Z,5.38
2019-03-04T04:08:32.625Z,5.39
2019-03-04T04:09:32.530Z,5.34
2019-03-04T04:10:32.554Z,5.34
2019-03-04T04:11:32.542Z,5.22
2019-03-04T04:12:32.547Z,5.25
2019-03-04T04:13:32.538Z,5.3
2019-03-04T04:14:32.587Z,5.24
2019-03-04T04:15:32.591Z,5.42
2019-03-04T04:16:32.554Z,5.41
2019-03-04T04:17:32.545Z,5.36
2019-03-04T04:18:32.556Z,5.34
2019-03-04T04:19:32.528Z,5.29
2019-03-04T04:20:32.508Z,5.27
2019-03-04T04:21:32.558Z,5.29
2019-03-04T04:22:32.495Z,5.37
2019-03-04T04:23:32.523Z,5.28
2019-03-04T04:24:32.554Z,5.33
2019-03-04T04:25:32.542Z,5.29
2019-03-04T04:26:32.830Z,5.26
2019-03-04T04:27:32.532Z,5.32
2019-03-04T04:28:32.534Z,5.35
2019-03-04T04:29:32.518Z,5.26
2019-03-04T04:30:32.520Z,5.21
2019-03-04T04:31:32.511Z,5.19
2019-03-04T04:32:32.534Z,5.15
2019-03-04T04:33:32.500Z,5.28
2019-03-04T04:34:32.489Z,5.43
2019-03-04T04:35:32.509Z,5.36
2019-03-04T04:36:32.513Z,5.28
2019-03-04T04:37:32.516Z,5.27
2019-03-04T04:38:32.559Z,5.45
2019-03-04T04:39:32.532Z,5.33
2019-03-04T04:40:32.491Z,5.14
2019-03-04T04:41:32.509Z,5.16
2019-03-04T04:42:32.528Z,5.2
2019-03-04T04:43:32.497Z,5.2
2019-03-04T04:44:32.541Z,5.16
2019-03-04T04:45:32.504Z,5.11
2019-03-04T04:46:32.477Z,5.13
2019-03-04T04:47:32.482Z,5.04
2019-03-04T04:48:32.936Z,5
2019-03-04T04:49:32.514Z,5.08
2019-03-04T04:50:32.495Z,5.08
2019-03-04T04:51:32.480Z,5.09
2019-03-04T04:52:32.516Z,5.08
2019-03-04T04:53:32.475Z,5.07
2019-03-04T04:54:32.484Z,5.01
2019-03-04T04:55:32.462Z,5.05
2019-03-04T04:56:32.467Z,4.99
2019-03-04T04:57:32.482Z,4.91
2019-03-04T04:58:32.467Z,4.9
2019-03-04T04:59:32.506Z,4.91
2019-03-04T05:00:32.548Z,4.94
2019-03-04T05:01:32.484Z,5.02
2019-03-04T05:02:32.531Z,5.04
2019-03-04T05:03:32.536Z,5.01
2019-03-04T05:04:32.515Z,4.86
2019-03-04T05:05:32.470Z,4.85
2019-03-04T05:06:32.484Z,4.88
2019-03-04T05:07:32.463Z,4.87
2019-03-04T05:08:32.469Z,4.88
2019-03-04T05:09:32.597Z,5.01
2019-03-04T05:10:32.657Z,5.03
2019-03-04T05:11:32.513Z,5.05
2019-03-04T05:12:32.468Z,4.89
2019-03-04T05:13:32.481Z,5
2019-03-04T05:14:32.485Z,4.89
2019-03-04T05:15:32.501Z,4.89
2019-03-04T05:16:32.525Z,4.92
2019-03-04T05:17:32.460Z,4.94
2019-03-04T05:18:32.456Z,4.96
2019-03-04T05:19:32.465Z,4.95
2019-03-04T05:20:32.449Z,4.8
2019-03-04T05:21:32.439Z,4.81
2019-03-04T05:22:32.459Z,4.78
2019-03-04T05:23:32.472Z,4.82
2019-03-04T05:24:32.474Z,4.91
2019-03-04T05:25:32.461Z,4.71
2019-03-04T05:26:32.461Z,4.74
2019-03-04T05:27:32.471Z,4.76
2019-03-04T05:28:32.469Z,4.53
2019-03-04T05:29:32.442Z,4.52
2019-03-04T05:30:32.573Z,4.56
2019-03-04T05:31:32.451Z,4.48
2019-03-04T05:32:32.426Z,4.48
2019-03-04T05:33:32.455Z,4.39
2019-03-04T05:34:32.418Z,4.38
2019-03-04T05:35:32.425Z,4.48
2019-03-04T05:36:32.434Z,4.32
2019-03-04T05:37:32.471Z,4.36
2019-03-04T05:38:32.454Z,4.42
2019-03-04T05:39:32.458Z,4.5
2019-03-04T05:40:32.468Z,4.53
2019-03-04T05:41:32.412Z,4.44
2019-03-04T05:42:32.405Z,4.55
2019-03-04T05:43:32.425Z,4.58
2019-03-04T05:44:32.416Z,4.66
2019-03-04T05:45:32.446Z,4.66
2019-03-04T05:46:32.403Z,4.55
2019-03-04T05:47:32.420Z,4.53
2019-03-04T05:48:32.437Z,4.52
2019-03-04T05:49:32.426Z,4.44
2019-03-04T05:50:32.419Z,4.44
2019-03-04T05:51:32.411Z,4.42
2019-03-04T05:52:32.379Z,4.4
2019-03-04T05:53:32.551Z,4.37
2019-03-04T05:54:33.220Z,4.39
2019-03-04T05:55:32.450Z,4.37
2019-03-04T05:56:32.384Z,4.37
2019-03-04T05:57:32.411Z,4.41
2019-03-04T05:58:32.416Z,4.43
2019-03-04T05:59:33.330Z,4.44
2019-03-04T06:00:32.434Z,4.5
2019-03-04T06:01:32.419Z,4.53
2019-03-04T06:02:32.400Z,4.52
2019-03-04T06:03:32.375Z,4.42
2019-03-04T06:04:32.410Z,4.44
2019-03-04T06:05:32.397Z,4.41
2019-03-04T06:06:32.378Z,4.42
2019-03-04T06:07:32.371Z,4.44
2019-03-04T06:08:32.399Z,4.45
2019-03-04T06:09:32.427Z,4.45
2019-03-04T06:10:32.379Z,4.58
2019-03-04T06:11:32.376Z,4.52
2019-03-04T06:12:32.451Z,4.49
2019-03-04T06:13:32.395Z,4.51
2019-03-04T06:14:32.368Z,4.46
2019-03-04T06:15:32.433Z,4.47
2019-03-04T06:16:32.704Z,4.5
2019-03-04T06:17:32.372Z,4.46
2019-03-04T06:18:32.391Z,4.37
2019-03-04T06:19:32.369Z,4.47
2019-03-04T06:20:32.353Z,4.45
2019-03-04T06:21:32.382Z,4.51
2019-03-04T06:22:32.359Z,4.43
2019-03-04T06:23:32.347Z,4.47
2019-03-04T06:24:32.471Z,4.44
2019-03-04T06:25:32.348Z,4.47
2019-03-04T06:26:32.390Z,4.42
2019-03-04T06:27:32.361Z,4.43
2019-03-04T06:28:32.347Z,4.43
2019-03-04T06:29:32.364Z,4.39
2019-03-04T06:30:32.399Z,4.43
2019-03-04T06:31:32.331Z,4.52
2019-03-04T06:32:32.347Z,4.61
2019-03-04T06:33:32.329Z,4.61
2019-03-04T06:34:32.328Z,4.59
2019-03-04T06:35:32.366Z,4.58
2019-03-04T06:36:32.354Z,4.48
2019-03-04T06:37:32.456Z,4.56
2019-03-04T06:38:32.345Z,4.58
2019-03-04T06:39:32.345Z,4.55
2019-03-04T06:40:32.356Z,4.66
2019-03-04T06:41:32.416Z,4.63
2019-03-04T06:42:32.331Z,4.55
2019-03-04T06:43:32.313Z,4.3
2019-03-04T06:44:32.329Z,4.34
2019-03-04T06:45:32.347Z,4.24
2019-03-04T06:46:32.338Z,4.2
2019-03-04T06:47:32.316Z,3.92
2019-03-04T06:48:32.318Z,4.03
2019-03-04T06:49:32.321Z,3.99
2019-03-04T06:50:32.337Z,4.03
2019-03-04T06:51:32.309Z,3.96
2019-03-04T06:52:32.409Z,3.94
2019-03-04T06:53:32.323Z,3.96
2019-03-04T06:54:32.334Z,3.83
2019-03-04T06:55:32.309Z,3.69
2019-03-04T06:56:32.299Z,3.75
2019-03-04T06:57:32.290Z,3.75
2019-03-04T06:58:32.310Z,3.82
2019-03-04T06:59:32.622Z,3.78
2019-03-04T07:00:32.317Z,3.75
2019-03-04T07:01:32.306Z,3.83
2019-03-04T07:02:32.285Z,3.86
2019-03-04T07:03:33.194Z,3.94
2019-03-04T07:04:32.285Z,3.82
2019-03-04T07:05:32.304Z,3.93
2019-03-04T07:06:32.334Z,3.79
2019-03-04T07:07:32.284Z,3.89
2019-03-04T07:08:32.276Z,4.02
2019-03-04T07:09:32.327Z,4.24
2019-03-04T07:10:33.240Z,4.23
2019-03-04T07:11:32.299Z,4.29
2019-03-04T07:12:32.334Z,4.43
2019-03-04T07:13:32.320Z,4.51
2019-03-04T07:14:32.300Z,4.51
2019-03-04T07:15:32.258Z,4.49
2019-03-04T07:16:32.457Z,4.34
2019-03-04T07:17:32.304Z,4.26
2019-03-04T07:18:32.287Z,4.18
2019-03-04T07:19:32.270Z,4.22
2019-03-04T07:20:32.327Z,4.23
2019-03-04T07:21:32.465Z,4.16
2019-03-04T07:22:32.286Z,4.17
2019-03-04T07:23:32.295Z,4.12
2019-03-04T07:24:32.277Z,4.03
2019-03-04T07:25:32.271Z,3.95
2019-03-04T07:26:32.286Z,3.8
2019-03-04T07:27:32.317Z,3.73
2019-03-04T07:28:32.283Z,3.81
2019-03-04T07:29:32.280Z,3.86
2019-03-04T07:30:32.257Z,4.2
2019-03-04T07:31:32.289Z,4.17
2019-03-04T07:32:32.272Z,4.15
2019-03-04T07:33:32.286Z,4.2
2019-03-04T07:34:34.272Z,4.21
2019-03-04T07:35:32.247Z,4.49
2019-03-04T07:36:32.255Z,4.68
2019-03-04T07:37:32.253Z,4.84
2019-03-04T07:38:32.255Z,4.8
2019-03-04T07:39:32.226Z,4.71
2019-03-04T07:40:32.286Z,4.84
2019-03-04T07:41:32.228Z,4.84
2019-03-04T07:42:32.292Z,4.92
2019-03-04T07:43:32.248Z,4.68
2019-03-04T07:44:32.219Z,4.73
2019-03-04T07:45:32.247Z,4.74
2019-03-04T07:46:32.242Z,4.58
2019-03-04T07:47:32.250Z,4.59
2019-03-04T07:48:32.258Z,4.67
2019-03-04T07:49:32.355Z,4.55
2019-03-04T07:50:32.234Z,4.61
2019-03-04T07:51:32.227Z,4.51
2019-03-04T07:52:32.264Z,4.22
2019-03-04T07:53:32.218Z,4.17
2019-03-04T07:54:32.253Z,4.23
2019-03-04T07:55:32.284Z,4.17
2019-03-04T07:56:32.228Z,4.05
2019-03-04T07:57:32.218Z,3.85
2019-03-04T07:58:32.248Z,3.73
2019-03-04T07:59:32.234Z,3.84
2019-03-04T08:00:32.269Z,3.94
2019-03-04T08:01:32.234Z,3.7
2019-03-04T08:02:32.249Z,3.79
2019-03-04T08:03:32.335Z,3.58
2019-03-04T08:04:32.443Z,3.57
2019-03-04T08:05:32.219Z,3.65
2019-03-04T08:06:32.274Z,3.61
2019-03-04T08:07:32.329Z,3.64
2019-03-04T08:08:32.217Z,3.64
2019-03-04T08:09:32.187Z,3.67
2019-03-04T08:10:32.188Z,3.36
2019-03-04T08:11:32.204Z,3.43
2019-03-04T08:12:32.180Z,3.44
2019-03-04T08:13:32.195Z,3.39
2019-03-04T08:14:32.219Z,3.4
2019-03-04T08:15:32.218Z,3.59
2019-03-04T08:16:32.184Z,3.6
2019-03-04T08:17:32.190Z,3.52
2019-03-04T08:18:32.264Z,3.59
2019-03-04T08:19:32.210Z,3.64
2019-03-04T08:20:32.183Z,3.71
2019-03-04T08:21:32.166Z,3.66
2019-03-04T08:22:32.170Z,3.76
2019-03-04T08:23:32.281Z,3.79
2019-03-04T08:24:32.188Z,3.72
2019-03-04T08:25:32.196Z,3.72
2019-03-04T08:26:32.486Z,3.81
2019-03-04T08:27:32.255Z,3.89
2019-03-04T08:28:32.191Z,3.94
2019-03-04T08:29:32.170Z,3.99
2019-03-04T08:30:32.199Z,4.01
2019-03-04T08:31:32.186Z,3.98
2019-03-04T08:32:32.168Z,4.07
2019-03-04T08:33:32.164Z,4.05
2019-03-04T08:34:32.159Z,4.11
2019-03-04T08:35:32.181Z,4.05
2019-03-04T08:36:32.173Z,4.13
2019-03-04T08:37:32.175Z,4.2
2019-03-04T08:38:32.153Z,4.18
2019-03-04T08:39:32.210Z,4.2
2019-03-04T08:40:32.231Z,4.26
2019-03-04T08:41:32.182Z,4.31
2019-03-04T08:42:32.196Z,4.28
2019-03-04T08:43:32.224Z,4.2
2019-03-04T08:44:32.174Z,4.26
2019-03-04T08:45:32.221Z,4.24
2019-03-04T08:46:32.150Z,4.2
2019-03-04T08:47:32.148Z,4.19
2019-03-04T08:48:32.179Z,4.19
2019-03-04T08:49:32.147Z,4.27
2019-03-04T08:50:32.234Z,4.25
2019-03-04T08:51:32.185Z,4.27
2019-03-04T08:52:32.166Z,4.31
2019-03-04T08:53:32.176Z,4.36
2019-03-04T08:54:32.144Z,4.25
2019-03-04T08:55:32.239Z,4.32
2019-03-04T08:56:32.184Z,4.39
2019-03-04T08:57:32.143Z,4.33
2019-03-04T08:58:34.694Z,4.33
2019-03-04T08:59:32.137Z,4.25
2019-03-04T09:00:32.135Z,4.31
2019-03-04T09:01:32.143Z,4.34
2019-03-04T09:02:32.123Z,4.37
2019-03-04T09:03:32.131Z,4.44
2019-03-04T09:04:32.148Z,4.52
2019-03-04T09:05:32.291Z,4.54
2019-03-04T09:06:32.172Z,4.55
2019-03-04T09:07:32.148Z,4.56
2019-03-04T09:08:32.208Z,4.54
2019-03-04T09:09:32.127Z,4.49
2019-03-04T09:10:32.291Z,4.59
2019-03-04T09:11:32.113Z,4.63
2019-03-04T09:12:32.126Z,4.62
2019-03-04T09:13:32.147Z,4.63
2019-03-04T09:14:32.140Z,4.64
2019-03-04T09:15:32.108Z,4.67
2019-03-04T09:16:32.101Z,4.59
2019-03-04T09:17:32.201Z,4.55
2019-03-04T09:18:32.363Z,4.6
2019-03-04T09:19:32.151Z,4.53
2019-03-04T09:20:32.126Z,4.61
2019-03-04T09:21:32.133Z,4.63
2019-03-04T09:22:32.113Z,4.61
2019-03-04T09:23:32.150Z,4.59
2019-03-04T09:24:32.103Z,4.6
2019-03-04T09:25:32.097Z,4.61
2019-03-04T09:26:32.143Z,4.69
2019-03-04T09:27:32.099Z,4.64
2019-03-04T09:28:32.100Z,4.71
2019-03-04T09:29:32.109Z,4.67
2019-03-04T09:30:32.125Z,4.74
2019-03-04T09:31:32.120Z,4.73
2019-03-04T09:32:32.110Z,4.59
2019-03-04T09:33:32.080Z,4.6
2019-03-04T09:34:32.079Z,4.63
2019-03-04T09:35:32.999Z,4.61
2019-03-04T09:36:32.175Z,4.56
2019-03-04T09:37:32.109Z,4.59
2019-03-04T09:38:32.169Z,4.59
2019-03-04T09:39:32.105Z,4.57
2019-03-04T09:40:32.082Z,4.57
2019-03-04T09:41:32.188Z,4.56
2019-03-04T09:42:32.093Z,4.61
2019-03-04T09:43:32.086Z,4.6
2019-03-04T09:44:32.104Z,4.55
2019-03-04T09:45:39.587Z,4.59
2019-03-04T09:46:32.062Z,4.62
2019-03-04T09:47:32.093Z,4.52
2019-03-04T09:48:32.104Z,4.47
2019-03-04T09:49:32.096Z,4.54
2019-03-04T09:50:32.092Z,4.59
2019-03-04T09:51:32.073Z,4.57
2019-03-04T09:52:32.106Z,4.58
2019-03-04T09:53:40.010Z,4.54
2019-03-04T09:54:32.352Z,4.56
2019-03-04T09:55:32.560Z,4.58
2019-03-04T09:56:32.062Z,4.6
2019-03-04T09:57:32.065Z,4.54
2019-03-04T09:58:32.044Z,4.62
2019-03-04T09:59:32.100Z,4.64
2019-03-04T10:00:32.068Z,4.63
2019-03-04T10:01:32.082Z,4.58
2019-03-04T10:02:32.069Z,4.59
2019-03-04T10:03:32.061Z,4.62
2019-03-04T10:04:32.051Z,4.68
2019-03-04T10:05:32.041Z,4.58
2019-03-04T10:06:32.055Z,4.59
2019-03-04T10:07:32.033Z,4.61
2019-03-04T10:08:33.323Z,4.53
2019-03-04T10:09:32.020Z,4.64
2019-03-04T10:10:32.037Z,4.53
2019-03-04T10:11:32.026Z,4.28
2019-03-04T10:12:32.025Z,4.17
2019-03-04T10:13:32.042Z,4.26
2019-03-04T10:14:32.028Z,4.11
2019-03-04T10:15:32.054Z,4.19
2019-03-04T10:16:32.085Z,4.15
2019-03-04T10:17:32.046Z,3.81
2019-03-04T10:18:32.044Z,3.93
2019-03-04T10:19:32.113Z,3.94
2019-03-04T10:20:32.044Z,3.98
2019-03-04T10:21:32.035Z,3.86
2019-03-04T10:22:32.032Z,3.64
2019-03-04T10:23:32.030Z,3.77
2019-03-04T10:24:32.042Z,3.59
2019-03-04T10:25:32.085Z,3.81
2019-03-04T10:26:32.034Z,3.67
2019-03-04T10:27:32.034Z,3.57
2019-03-04T10:28:31.995Z,3.57
2019-03-04T10:29:32.232Z,3.77
2019-03-04T10:30:32.004Z,3.88
2019-03-04T10:31:32.025Z,3.95
2019-03-04T10:32:32.039Z,3.8
2019-03-04T10:33:32.025Z,3.83
2019-03-04T10:34:32.282Z,3.79
2019-03-04T10:35:31.996Z,3.79
2019-03-04T10:36:32.144Z,4.11
2019-03-04T10:37:31.998Z,4.18
2019-03-04T10:38:32.180Z,4.58
2019-03-04T10:39:32.110Z,4.99
2019-03-04T10:40:34.745Z,4.93
2019-03-04T10:41:32.050Z,5.05
2019-03-04T10:42:31.973Z,4.84
2019-03-04T10:43:32.034Z,4.68
2019-03-04T10:44:38.234Z,4.34
2019-03-04T10:45:32.031Z,4.5
2019-03-04T10:46:31.989Z,4.78
2019-03-04T10:47:32.006Z,4.61
2019-03-04T10:48:31.987Z,4.64
2019-03-04T10:49:32.064Z,4.48
2019-03-04T10:50:31.976Z,4.45
2019-03-04T10:51:32.012Z,4.52
2019-03-04T10:52:32.027Z,4.67
2019-03-04T10:53:31.986Z,4.66
2019-03-04T10:54:32.137Z,4.82
2019-03-04T10:55:42.615Z,4.89
2019-03-04T10:56:31.993Z,4.89
2019-03-04T10:57:31.980Z,4.81
2019-03-04T10:58:31.992Z,4.84
2019-03-04T10:59:31.982Z,4.78
2019-03-04T11:00:31.978Z,4.79
2019-03-04T11:01:32.343Z,4.91
2019-03-04T11:02:31.966Z,4.93
2019-03-04T11:03:31.959Z,4.95
2019-03-04T11:04:32.033Z,5.07
2019-03-04T11:05:32.006Z,5.21
2019-03-04T11:06:31.947Z,5.38
2019-03-04T11:07:32.045Z,5.2
2019-03-04T11:08:31.962Z,5.19
2019-03-04T11:09:31.991Z,5.34
2019-03-04T11:10:31.976Z,5.2
2019-03-04T11:11:31.960Z,5.33
2019-03-04T11:12:31.972Z,5.44
2019-03-04T11:13:31.980Z,5.52
2019-03-04T11:14:32.012Z,5.66
2019-03-04T11:15:31.980Z,5.55
2019-03-04T11:16:31.976Z,5.54
2019-03-04T11:17:31.974Z,5.22
2019-03-04T11:18:31.993Z,5.26
2019-03-04T11:19:31.938Z,5.29
2019-03-04T11:20:32.023Z,5.3
2019-03-04T11:21:31.955Z,5.48
2019-03-04T11:22:32.490Z,5.52
2019-03-04T11:23:32.545Z,5.66
2019-03-04T11:24:32.059Z,5.54
2019-03-04T11:25:31.965Z,5.71
2019-03-04T11:26:31.945Z,5.64
2019-03-04T11:27:32.003Z,5.71
2019-03-04T11:28:31.946Z,5.62
2019-03-04T11:29:31.944Z,5.63
2019-03-04T11:30:31.969Z,5.62
2019-03-04T11:31:31.941Z,5.7
2019-03-04T11:32:31.930Z,5.69
2019-03-04T11:33:31.934Z,5.76
2019-03-04T11:34:31.944Z,5.9
2019-03-04T11:35:31.953Z,5.8
2019-03-04T11:36:31.982Z,5.82
2019-03-04T11:37:31.998Z,5.66
2019-03-04T11:38:31.932Z,5.67
2019-03-04T11:39:31.944Z,5.65
2019-03-04T11:40:32.060Z,5.75
2019-03-04T11:41:31.942Z,5.82
2019-03-04T11:42:31.956Z,5.82
2019-03-04T11:43:31.975Z,5.82
2019-03-04T11:44:32.006Z,5.77
2019-03-04T11:45:32.008Z,5.77
2019-03-04T11:46:31.978Z,5.73
2019-03-04T11:47:31.934Z,5.79
2019-03-04T11:48:31.944Z,5.98
2019-03-04T11:49:31.938Z,6.1
2019-03-04T11:50:32.005Z,6.35
2019-03-04T11:51:32.038Z,6.26
2019-03-04T11:52:31.926Z,6.45
2019-03-04T11:53:31.914Z,6.46
2019-03-04T11:54:32.004Z,6.52
2019-03-04T11:55:31.917Z,6.8
2019-03-04T11:56:31.914Z,6.8
2019-03-04T11:57:31.943Z,6.49
2019-03-04T11:58:31.973Z,6.39
2019-03-04T11:59:31.892Z,6.35
2019-03-04T12:00:31.914Z,6.33
2019-03-04T12:01:31.910Z,6.35
2019-03-04T12:02:39.440Z,6.25
2019-03-04T12:03:31.899Z,6.51
2019-03-04T12:04:31.890Z,6.16
2019-03-04T12:05:31.925Z,6.3
2019-03-04T12:06:31.914Z,6.48
2019-03-04T12:07:31.904Z,6.34
2019-03-04T12:08:31.919Z,6.28
2019-03-04T12:09:31.911Z,6.29
2019-03-04T12:10:31.884Z,6.26
2019-03-04T12:11:38.646Z,6
2019-03-04T12:12:31.890Z,6.08
2019-03-04T12:13:31.874Z,6.05
2019-03-04T12:14:31.876Z,6
2019-03-04T12:15:31.888Z,6.08
2019-03-04T12:16:31.889Z,6.22
2019-03-04T12:17:31.919Z,6.03
2019-03-04T12:18:31.884Z,6.18
2019-03-04T12:19:31.878Z,5.69
2019-03-04T12:20:31.901Z,5.88
2019-03-04T12:21:31.872Z,5.43
2019-03-04T12:22:31.865Z,5.54
2019-03-04T12:23:31.886Z,5.57
2019-03-04T12:24:31.867Z,5.67
2019-03-04T12:25:31.899Z,5.39
2019-03-04T12:26:31.875Z,5.63
2019-03-04T12:27:31.855Z,5.77
2019-03-04T12:28:32.046Z,5.56
2019-03-04T12:29:31.863Z,5.3
2019-03-04T12:30:31.881Z,5.18
2019-03-04T12:31:31.889Z,4.75
2019-03-04T12:32:31.929Z,4.85
2019-03-04T12:33:31.909Z,4.95
2019-03-04T12:34:31.909Z,4.84
2019-03-04T12:35:31.976Z,4.84
2019-03-04T12:36:31.926Z,4.86
2019-03-04T12:37:31.930Z,4.85
2019-03-04T12:38:31.924Z,5.06
2019-03-04T12:39:31.861Z,5.25
2019-03-04T12:40:31.874Z,5.01
2019-03-04T12:41:31.824Z,5.03
2019-03-04T12:42:31.889Z,4.84
2019-03-04T12:43:31.865Z,4.98
2019-03-04T12:44:31.828Z,4.59
2019-03-04T12:45:34.988Z,4.62
2019-03-04T12:46:31.860Z,4.81
2019-03-04T12:47:31.850Z,4.74
2019-03-04T12:48:31.921Z,4.86
2019-03-04T12:49:31.850Z,4.71
2019-03-04T12:50:31.966Z,4.39
2019-03-04T12:51:31.834Z,4.65
2019-03-04T12:52:31.904Z,4.44
2019-03-04T12:53:37.783Z,4.56
2019-03-04T12:54:31.830Z,4.71
2019-03-04T12:55:31.854Z,4.78
2019-03-04T12:56:31.860Z,4.88
2019-03-04T12:57:31.865Z,4.82
2019-03-04T12:58:31.837Z,4.96
2019-03-04T12:59:31.832Z,4.92
2019-03-04T13:00:31.880Z,4.64
2019-03-04T13:01:31.831Z,4.84
2019-03-04T13:02:31.830Z,4.88
2019-03-04T13:03:31.859Z,4.4
2019-03-04T13:04:31.838Z,4.74
2019-03-04T13:05:31.823Z,4.71
2019-03-04T13:06:31.994Z,4.8
2019-03-04T13:07:31.836Z,4.84
2019-03-04T13:08:31.812Z,4.91
2019-03-04T13:09:31.841Z,4.87
2019-03-04T13:10:32.066Z,4.88
2019-03-04T13:11:31.806Z,4.75
2019-03-04T13:12:31.879Z,4.84
2019-03-04T13:13:31.793Z,4.59
2019-03-04T13:14:31.816Z,4.52
2019-03-04T13:15:31.842Z,4.68
2019-03-04T13:16:31.805Z,4.86
2019-03-04T13:17:31.798Z,5.04
2019-03-04T13:18:31.824Z,5.01
2019-03-04T13:19:31.797Z,5.11
2019-03-04T13:20:31.830Z,5.43
2019-03-04T13:21:31.825Z,5.6