createdAt,value
2017-10-31T00:02:24.603Z,6.40
2017-10-31T00:04:52.996Z,6.23
2017-10-31T00:07:21.393Z,6.87
2017-10-31T00:09:51.010Z,5.67
2017-10-31T00:12:20.166Z,6.80
2017-10-31T00:14:48.582Z,6.17
2017-10-31T00:17:17.983Z,5.70
2017-10-31T00:19:47.192Z,5.60
2017-10-31T00:22:16.371Z,7.13
2017-10-31T00:24:44.946Z,6.77
2017-10-31T00:27:13.337Z,6.20
2017-10-31T00:29:41.775Z,7.30
2017-10-31T00:32:10.227Z,7.20
2017-10-31T00:34:38.659Z,6.30
2017-10-31T00:37:07.061Z,6.03
2017-10-31T00:39:36.568Z,7.70
2017-10-31T00:42:05.716Z,7.23
2017-10-31T00:44:34.114Z,6.60
2017-10-31T00:47:02.828Z,6.93
2017-10-31T00:49:31.996Z,7.30
2017-10-31T00:52:00.403Z,7.77
2017-10-31T00:54:30.043Z,7.20
2017-10-31T00:56:58.434Z,7.00
2017-10-31T00:59:26.871Z,6.60
2017-10-31T01:01:56.115Z,8.57
2017-10-31T01:04:24.538Z,6.87
2017-10-31T01:06:52.937Z,6.30
2017-10-31T01:09:22.355Z,6.60
2017-10-31T01:11:51.094Z,7.40
2017-10-31T01:14:19.536Z,7.37
2017-10-31T01:16:48.004Z,8.53
2017-10-31T01:19:16.413Z,8.93
2017-10-31T01:21:44.801Z,9.20
2017-10-31T01:24:13.420Z,8.30
2017-10-31T01:26:41.840Z,6.80
2017-10-31T01:29:10.283Z,7.97
2017-10-31T01:31:39.739Z,9.20
2017-10-31T01:34:08.156Z,7.67
2017-10-31T01:36:36.595Z,7.80
2017-10-31T01:39:05.098Z,8.27
2017-10-31T01:41:33.489Z,6.57
2017-10-31T01:44:01.898Z,7.20
2017-10-31T01:46:31.171Z,6.70
2017-10-31T01:48:59.602Z,7.83
2017-10-31T01:51:28.029Z,7.43
2017-10-31T01:53:56.868Z,8.23
2017-10-31T01:56:25.644Z,7.23
2017-10-31T01:58:54.052Z,7.50
2017-10-31T02:01:22.642Z,7.77
2017-10-31T02:03:51.164Z,8.63
2017-10-31T02:06:19.568Z,6.83
2017-10-31T02:08:48.070Z,7.40
2017-10-31T02:11:16.543Z,7.47
2017-10-31T02:13:44.998Z,5.77
2017-10-31T02:16:14.237Z,7.23
2017-10-31T02:18:42.649Z,8.17
2017-10-31T02:21:11.098Z,6.23
2017-10-31T02:23:39.893Z,8.27
2017-10-31T02:26:08.390Z,7.10
2017-10-31T02:28:36.856Z,7.30
2017-10-31T02:31:05.363Z,6.47
2017-10-31T02:33:33.816Z,6.80
2017-10-31T02:36:02.278Z,7.60
2017-10-31T02:38:42.895Z,7.00
2017-10-31T02:41:11.323Z,8.77
2017-10-31T02:43:39.781Z,6.97
2017-10-31T02:46:09.514Z,7.37
2017-10-31T02:48:37.993Z,8.20
2017-10-31T02:51:06.434Z,9.57
2017-10-31T02:53:34.988Z,7.77
2017-10-31T02:56:03.439Z,7.90
2017-10-31T02:58:32.381Z,8.43
2017-10-31T03:01:01.019Z,10.33
2017-10-31T03:03:29.499Z,9.60
2017-10-31T03:05:57.976Z,8.77
2017-10-31T03:08:26.469Z,9.20
2017-10-31T03:10:54.944Z,9.40
2017-10-31T03:13:23.452Z,8.57
2017-10-31T03:15:51.949Z,9.30
2017-10-31T03:18:20.394Z,8.90
2017-10-31T03:20:48.866Z,9.80
2017-10-31T03:23:17.520Z,6.13
2017-10-31T03:25:46.815Z,8.13
2017-10-31T03:28:16.054Z,9.67
2017-10-31T03:30:44.793Z,9.13
2017-10-31T03:33:14.036Z,10.37
2017-10-31T03:35:42.524Z,9.23
2017-10-31T03:38:11.108Z,8.10
2017-10-31T03:40:39.560Z,9.70
2017-10-31T03:43:08.020Z,10.37
2017-10-31T03:45:37.287Z,10.20
2017-10-31T03:48:05.735Z,10.73
2017-10-31T03:50:34.606Z,8.30
2017-10-31T03:53:04.091Z,8.43
2017-10-31T03:55:33.306Z,9.70
2017-10-31T03:58:02.554Z,9.57
2017-10-31T04:00:31.255Z,9.43
2017-10-31T04:02:59.730Z,7.50
2017-10-31T04:05:28.201Z,10.13
2017-10-31T04:07:56.719Z,7.57
2017-10-31T04:10:25.212Z,8.77
2017-10-31T04:12:54.445Z,9.93
2017-10-31T04:15:23.251Z,8.90
2017-10-31T04:17:51.675Z,9.80
2017-10-31T04:20:21.625Z,10.30
2017-10-31T04:22:50.170Z,10.57
2017-10-31T04:25:19.379Z,7.97
2017-10-31T04:27:48.612Z,10.83
2017-10-31T04:30:17.116Z,10.77
2017-10-31T04:32:45.575Z,12.20
2017-10-31T04:35:13.960Z,9.27
2017-10-31T04:37:42.513Z,11.13
2017-10-31T04:40:11.163Z,10.17
2017-10-31T04:42:40.436Z,7.67
2017-10-31T04:45:08.899Z,10.73
2017-10-31T04:47:37.280Z,10.00
2017-10-31T04:50:05.716Z,9.80
2017-10-31T04:52:35.079Z,11.30
2017-10-31T04:55:03.506Z,11.50
2017-10-31T04:57:32.017Z,11.40
2017-10-31T05:00:00.466Z,13.73
2017-10-31T05:02:29.444Z,12.03
2017-10-31T05:04:58.687Z,10.67
2017-10-31T05:07:27.435Z,10.63
2017-10-31T05:09:56.631Z,11.10
2017-10-31T05:12:25.054Z,12.23
2017-10-31T05:14:53.515Z,12.17
2017-10-31T05:17:21.943Z,12.67
2017-10-31T05:19:50.358Z,10.00
2017-10-31T05:22:19.622Z,12.30
2017-10-31T05:24:48.013Z,12.67
2017-10-31T05:27:16.413Z,10.63
2017-10-31T05:29:45.960Z,10.83
2017-10-31T05:32:14.381Z,10.30
2017-10-31T05:34:42.778Z,10.10
2017-10-31T05:37:11.998Z,9.03
2017-10-31T05:39:40.398Z,9.90
2017-10-31T05:42:08.831Z,13.70
2017-10-31T05:44:38.025Z,9.60
2017-10-31T05:47:06.431Z,10.77
2017-10-31T05:49:34.847Z,12.00
2017-10-31T05:52:03.308Z,11.53
2017-10-31T05:54:32.845Z,11.97
2017-10-31T05:57:01.277Z,9.97
2017-10-31T05:59:29.744Z,5.87
2017-10-31T06:01:58.921Z,10.37
2017-10-31T06:04:27.585Z,7.73
2017-10-31T06:06:56.296Z,11.00
2017-10-31T06:09:24.717Z,11.67
2017-10-31T06:11:53.128Z,13.20
2017-10-31T06:14:21.747Z,11.80
2017-10-31T06:16:50.928Z,10.70
2017-10-31T06:19:19.387Z,11.67
2017-10-31T06:21:53.413Z,13.13
2017-10-31T06:24:27.467Z,9.90
2017-10-31T06:27:02.692Z,10.70
2017-10-31T06:29:36.889Z,10.63
2017-10-31T06:32:09.173Z,10.97
2017-10-31T06:34:38.346Z,11.40
2017-10-31T06:37:06.763Z,12.50
2017-10-31T06:39:35.536Z,12.53
2017-10-31T06:42:04.732Z,11.77
2017-10-31T06:44:33.888Z,11.40
2017-10-31T06:47:02.368Z,10.63
2017-10-31T06:49:30.764Z,8.80
2017-10-31T06:51:59.185Z,12.00
2017-10-31T06:54:28.680Z,11.10
2017-10-31T06:56:57.860Z,11.80
2017-10-31T06:59:26.241Z,11.57
2017-10-31T07:01:54.835Z,11.33
2017-10-31T07:04:24.339Z,11.97
2017-10-31T07:06:53.621Z,11.03
2017-10-31T07:09:22.080Z,10.60
2017-10-31T07:11:50.492Z,11.03
2017-10-31T07:14:19.674Z,10.17
2017-10-31T07:16:48.175Z,13.13
2017-10-31T07:19:17.352Z,11.10
2017-10-31T07:21:45.753Z,10.77
2017-10-31T07:24:15.125Z,11.73
2017-10-31T07:26:43.547Z,11.93
2017-10-31T07:29:12.904Z,11.00
2017-10-31T07:31:41.505Z,13.00
2017-10-31T07:34:09.915Z,10.93
2017-10-31T07:36:38.329Z,12.20
2017-10-31T07:39:06.778Z,12.60
2017-10-31T07:41:35.241Z,13.70
2017-10-31T07:44:04.417Z,10.80
2017-10-31T07:46:33.242Z,10.03
2017-10-31T07:49:01.650Z,13.10
2017-10-31T07:51:30.097Z,12.20
2017-10-31T07:53:59.519Z,10.10
2017-10-31T07:56:28.333Z,10.77
2017-10-31T07:58:56.717Z,11.10
2017-10-31T08:01:25.273Z,10.70
2017-10-31T08:03:53.675Z,10.90
2017-10-31T08:06:22.104Z,10.50
2017-10-31T08:08:51.437Z,10.63
2017-10-31T08:11:19.829Z,12.70
2017-10-31T08:13:48.234Z,12.53
2017-10-31T08:16:18.372Z,13.80
2017-10-31T08:18:47.630Z,11.97
2017-10-31T08:21:16.021Z,12.20
2017-10-31T08:23:44.540Z,10.93
2017-10-31T08:26:13.718Z,11.40
2017-10-31T08:28:42.146Z,12.80
2017-10-31T08:31:11.459Z,12.50
2017-10-31T08:33:39.899Z,11.50
2017-10-31T08:36:08.357Z,12.60
2017-10-31T08:38:36.925Z,12.40
2017-10-31T08:41:05.439Z,12.40
2017-10-31T08:43:34.681Z,12.07
2017-10-31T08:46:03.362Z,13.43
2017-10-31T08:48:31.846Z,13.40
2017-10-31T08:51:00.293Z,14.60
2017-10-31T08:53:29.627Z,14.70
2017-10-31T08:55:58.058Z,14.07
2017-10-31T08:58:26.477Z,13.90
2017-10-31T09:00:55.052Z,14.47
2017-10-31T09:03:23.445Z,13.03
2017-10-31T09:05:51.867Z,14.43
2017-10-31T09:08:20.569Z,11.37
2017-10-31T09:10:49.822Z,10.40
2017-10-31T09:13:18.279Z,14.23
2017-10-31T09:15:46.720Z,14.00
2017-10-31T09:18:15.908Z,12.63
2017-10-31T09:20:44.535Z,12.20
2017-10-31T09:23:13.286Z,12.90
2017-10-31T09:25:41.682Z,11.60
2017-10-31T09:28:10.863Z,15.10
2017-10-31T09:30:39.294Z,12.93
2017-10-31T09:33:08.127Z,11.43
2017-10-31T09:35:36.567Z,13.10
2017-10-31T09:38:05.054Z,13.20
2017-10-31T09:40:33.537Z,13.93
2017-10-31T09:43:02.254Z,13.00
2017-10-31T09:45:31.669Z,12.33
2017-10-31T09:48:00.908Z,13.50
2017-10-31T09:50:29.776Z,11.70
2017-10-31T09:52:58.954Z,12.93
2017-10-31T09:55:27.707Z,13.17
2017-10-31T09:57:57.349Z,12.03
2017-10-31T10:00:27.459Z,11.70
2017-10-31T10:02:55.920Z,10.30
2017-10-31T10:05:24.350Z,12.63
2017-10-31T10:07:52.791Z,13.77
2017-10-31T10:10:21.251Z,12.33
2017-10-31T10:12:50.492Z,11.23
2017-10-31T10:15:18.996Z,13.00
2017-10-31T10:17:48.217Z,12.37
2017-10-31T10:20:16.756Z,11.00
2017-10-31T10:22:45.397Z,13.20
2017-10-31T10:25:13.833Z,7.30
2017-10-31T10:27:43.001Z,10.23
2017-10-31T10:30:11.842Z,12.80
2017-10-31T10:32:40.323Z,9.50
2017-10-31T10:35:08.802Z,8.00
2017-10-31T10:37:37.269Z,11.30
2017-10-31T10:40:06.523Z,12.03
2017-10-31T10:42:34.985Z,7.90
2017-10-31T10:45:03.631Z,10.60
2017-10-31T10:47:32.082Z,9.07
2017-10-31T10:50:00.602Z,13.97
2017-10-31T10:52:29.699Z,8.00
2017-10-31T10:54:58.121Z,11.20
2017-10-31T10:57:26.582Z,11.17
2017-10-31T10:59:55.271Z,12.57
2017-10-31T11:02:23.774Z,10.47
2017-10-31T11:04:52.207Z,6.90
2017-10-31T11:07:20.890Z,10.53
2017-10-31T11:09:49.359Z,9.30
2017-10-31T11:12:18.594Z,10.63
2017-10-31T11:14:47.413Z,9.03
2017-10-31T11:17:15.924Z,7.40
2017-10-31T11:19:45.114Z,6.07
2017-10-31T11:22:14.673Z,8.90
2017-10-31T11:24:43.500Z,7.80
2017-10-31T11:27:12.707Z,8.30
2017-10-31T11:29:41.457Z,4.97
2017-10-31T11:32:10.059Z,8.43
2017-10-31T11:34:38.511Z,8.03
2017-10-31T11:37:07.076Z,11.37
2017-10-31T11:39:35.473Z,5.90
2017-10-31T11:42:03.887Z,9.37
2017-10-31T11:44:32.424Z,9.00
2017-10-31T11:47:00.836Z,9.40
2017-10-31T11:49:29.449Z,9.10
2017-10-31T11:51:58.089Z,8.53
2017-10-31T11:54:26.486Z,8.07
2017-10-31T11:56:54.895Z,8.70
2017-10-31T11:59:23.349Z,7.70
2017-10-31T12:01:51.786Z,9.23
2017-10-31T12:04:20.344Z,8.73
2017-10-31T12:06:49.896Z,7.93
2017-10-31T12:09:18.393Z,7.27
2017-10-31T12:11:46.836Z,8.97
2017-10-31T12:14:15.599Z,7.67
2017-10-31T12:16:45.020Z,7.67
2017-10-31T12:19:13.438Z,7.13
2017-10-31T12:21:41.914Z,5.73
2017-10-31T12:24:10.360Z,7.00
2017-10-31T12:26:38.815Z,6.93
2017-10-31T12:29:07.538Z,8.27
2017-10-31T12:31:35.965Z,8.23
2017-10-31T12:34:04.409Z,8.33
2017-10-31T12:36:33.050Z,8.10
2017-10-31T12:39:02.804Z,8.10
2017-10-31T12:41:31.275Z,11.67
2017-10-31T12:43:59.831Z,8.70
2017-10-31T12:46:29.022Z,7.20
2017-10-31T12:48:58.764Z,9.97
2017-10-31T12:51:27.285Z,8.40
2017-10-31T12:53:55.774Z,7.93
2017-10-31T12:56:24.167Z,5.40
2017-10-31T12:58:53.793Z,7.87
2017-10-31T13:01:22.199Z,6.60
2017-10-31T13:03:51.015Z,6.93
2017-10-31T13:06:19.607Z,8.60
2017-10-31T13:08:48.178Z,7.07
2017-10-31T13:11:16.635Z,8.10
2017-10-31T13:13:45.149Z,4.10
2017-10-31T13:16:14.379Z,5.03
2017-10-31T13:18:43.692Z,2.97
2017-10-31T13:21:12.181Z,3.13
2017-10-31T13:23:40.655Z,3.90
2017-10-31T13:26:09.631Z,3.50
2017-10-31T13:28:39.820Z,2.40
2017-10-31T13:31:09.417Z,1.37
2017-10-31T13:33:38.346Z,1.57
2017-10-31T13:36:08.100Z,1.77
2017-10-31T13:38:37.335Z,1.43
2017-10-31T13:41:07.245Z,2.17
2017-10-31T13:43:36.892Z,2.00
2017-10-31T13:46:06.265Z,2.10
2017-10-31T13:48:35.232Z,1.80
2017-10-31T13:51:05.644Z,1.40
2017-10-31T13:53:34.785Z,1.63
2017-10-31T13:56:04.740Z,2.20
2017-10-31T13:58:34.681Z,1.57
2017-10-31T14:01:04.173Z,1.20
2017-10-31T14:03:34.275Z,1.40
2017-10-31T14:06:04.989Z,2.10
2017-10-31T14:08:34.015Z,2.30
2017-10-31T14:11:03.188Z,1.80
2017-10-31T14:13:32.071Z,2.20
2017-10-31T14:16:00.970Z,2.30
2017-10-31T14:18:29.666Z,2.03
2017-10-31T14:20:59.030Z,2.30
2017-10-31T14:23:27.606Z,2.00
2017-10-31T14:25:58.159Z,2.07
2017-10-31T14:28:27.074Z,2.20
2017-10-31T14:30:55.804Z,2.50
2017-10-31T14:33:26.280Z,1.60
2017-10-31T14:35:55.195Z,2.90
2017-10-31T14:38:23.864Z,2.20
2017-10-31T14:40:52.642Z,2.27
2017-10-31T14:43:26.237Z,3.10
2017-10-31T14:45:55.008Z,2.60
2017-10-31T14:48:23.703Z,2.93
2017-10-31T14:50:52.760Z,2.67
2017-10-31T14:53:22.319Z,1.90
2017-10-31T14:55:51.007Z,2.03
2017-10-31T14:58:19.897Z,2.60
2017-10-31T15:00:48.560Z,1.70
2017-10-31T15:03:17.988Z,2.03
2017-10-31T15:05:47.131Z,2.67
2017-10-31T15:08:16.705Z,2.50
2017-10-31T15:10:46.533Z,2.73
2017-10-31T15:13:15.409Z,3.73
2017-10-31T15:15:44.103Z,3.57
2017-10-31T15:18:12.816Z,2.90
2017-10-31T15:20:42.875Z,3.30
2017-10-31T15:23:13.335Z,2.87
2017-10-31T15:25:42.125Z,2.20
2017-10-31T15:28:10.853Z,3.30
2017-10-31T15:30:40.516Z,2.53
2017-10-31T15:33:10.326Z,2.83
2017-10-31T15:35:38.988Z,3.10
2017-10-31T15:38:07.764Z,3.83
2017-10-31T15:40:37.204Z,3.10
2017-10-31T15:43:06.134Z,3.13
2017-10-31T15:45:34.871Z,3.23
2017-10-31T15:48:04.360Z,3.33
2017-10-31T15:50:33.752Z,3.13
2017-10-31T15:53:03.364Z,3.30
2017-10-31T15:55:32.099Z,2.80
2017-10-31T15:58:02.052Z,3.20
2017-10-31T16:00:30.690Z,2.30
2017-10-31T16:02:59.286Z,2.60
2017-10-31T16:05:28.417Z,3.20
2017-10-31T16:07:57.977Z,2.73
2017-10-31T16:10:26.571Z,3.57
2017-10-31T16:12:55.490Z,2.50
2017-10-31T16:15:24.860Z,2.20
2017-10-31T16:17:53.541Z,2.17
2017-10-31T16:20:22.348Z,2.20
2017-10-31T16:22:50.992Z,2.20
2017-10-31T16:25:20.043Z,2.67
2017-10-31T16:27:48.698Z,2.63
2017-10-31T16:30:17.354Z,2.07
2017-10-31T16:32:46.798Z,2.30
2017-10-31T16:35:15.595Z,2.50
2017-10-31T16:37:44.154Z,3.00
2017-10-31T16:40:12.744Z,2.77
2017-10-31T16:42:41.736Z,2.40
2017-10-31T16:45:10.481Z,2.70
2017-10-31T16:47:39.170Z,2.70
2017-10-31T16:50:08.196Z,2.73
2017-10-31T16:52:36.767Z,3.80
2017-10-31T16:55:05.371Z,4.70
2017-10-31T16:57:34.495Z,3.30
2017-10-31T17:00:03.952Z,3.20
2017-10-31T17:02:32.507Z,3.50
2017-10-31T17:05:01.473Z,4.43
2017-10-31T17:07:30.125Z,3.50
2017-10-31T17:09:58.814Z,3.03
2017-10-31T17:12:27.618Z,3.57
2017-10-31T17:14:56.160Z,4.00
2017-10-31T17:17:24.761Z,3.00
2017-10-31T17:19:53.709Z,3.00
2017-10-31T17:22:23.252Z,4.13
2017-10-31T17:24:51.831Z,4.00
2017-10-31T17:27:21.036Z,3.10
2017-10-31T17:29:49.628Z,4.20
2017-10-31T17:32:18.222Z,4.37
2017-10-31T17:34:46.967Z,4.70
2017-10-31T17:37:16.473Z,4.83
2017-10-31T17:39:45.058Z,3.77
2017-10-31T17:42:13.776Z,4.43
2017-10-31T17:44:42.554Z,5.20
2017-10-31T17:47:11.258Z,4.10
2017-10-31T17:49:40.032Z,5.40
2017-10-31T17:52:08.633Z,5.13
2017-10-31T17:54:37.255Z,5.10
2017-10-31T17:57:06.149Z,3.63
2017-10-31T17:59:35.604Z,6.37
2017-10-31T18:02:04.228Z,5.27
2017-10-31T18:04:33.684Z,5.03
2017-10-31T18:07:02.260Z,6.60
2017-10-31T18:09:30.835Z,6.80
2017-10-31T18:11:59.845Z,4.27
2017-10-31T18:14:28.417Z,5.40
2017-10-31T18:19:33.381Z,5.67
2017-10-31T18:22:02.526Z,6.10
2017-10-31T18:24:31.211Z,6.23
2017-10-31T18:27:00.700Z,5.20
2017-10-31T18:29:30.723Z,5.60
2017-10-31T18:31:59.318Z,7.50
2017-10-31T18:34:29.251Z,7.00
2017-10-31T18:36:57.833Z,10.67
2017-10-31T18:39:26.434Z,9.27
2017-10-31T18:41:55.081Z,8.17
2017-10-31T18:44:23.714Z,7.23
2017-10-31T18:46:52.416Z,8.63
2017-10-31T18:49:21.060Z,7.00
2017-10-31T18:51:49.677Z,6.93
2017-10-31T18:54:18.265Z,7.83
2017-10-31T18:56:47.141Z,7.67
2017-10-31T18:59:15.747Z,6.57
2017-10-31T19:01:44.342Z,5.70
2017-10-31T19:04:12.980Z,7.10
2017-10-31T19:06:41.580Z,6.20
2017-10-31T19:09:10.240Z,6.00
2017-10-31T19:11:39.049Z,7.10
2017-10-31T19:14:07.662Z,6.10
2017-10-31T19:16:36.369Z,7.27
2017-10-31T19:19:06.176Z,8.97
2017-10-31T19:21:34.752Z,8.00
2017-10-31T19:24:03.364Z,7.87
2017-10-31T19:26:32.892Z,9.50
2017-10-31T19:29:01.555Z,8.43
2017-10-31T19:31:30.599Z,8.23
2017-10-31T19:33:59.273Z,8.80
2017-10-31T19:36:28.003Z,8.10
2017-10-31T19:38:56.679Z,8.80
2017-10-31T19:41:25.341Z,7.03
2017-10-31T19:43:55.692Z,7.07
2017-10-31T19:46:25.143Z,7.30
2017-10-31T19:48:54.727Z,6.50
2017-10-31T19:51:24.028Z,7.20
2017-10-31T19:53:53.405Z,6.80
2017-10-31T19:56:22.013Z,6.10
2017-10-31T19:58:51.553Z,7.00
2017-10-31T20:01:20.217Z,5.40
2017-10-31T20:03:49.042Z,5.90
2017-10-31T20:06:18.535Z,5.20
2017-10-31T20:08:47.174Z,4.13
2017-10-31T20:11:16.710Z,5.50
2017-10-31T20:13:45.362Z,5.53
2017-10-31T20:16:13.999Z,4.40
2017-10-31T20:18:42.675Z,5.97
2017-10-31T20:21:11.256Z,5.73
2017-10-31T20:23:39.894Z,6.80
2017-10-31T20:26:09.803Z,5.73
2017-10-31T20:28:39.150Z,6.13
2017-10-31T20:31:07.703Z,6.73
2017-10-31T20:33:37.621Z,6.77
2017-10-31T20:36:07.046Z,6.13
2017-10-31T20:38:35.748Z,7.13
2017-10-31T20:41:04.515Z,6.00
2017-10-31T20:43:33.174Z,7.47
2017-10-31T20:46:02.576Z,7.20
2017-10-31T20:48:31.220Z,5.67
2017-10-31T20:51:00.789Z,6.33
2017-10-31T20:53:29.483Z,7.80
2017-10-31T20:55:58.500Z,6.63
2017-10-31T20:58:27.845Z,5.90
2017-10-31T21:00:57.188Z,7.20
2017-10-31T21:03:25.872Z,6.10
2017-10-31T21:05:54.459Z,6.00
2017-10-31T21:08:23.089Z,6.97
2017-10-31T21:10:52.693Z,6.40
2017-10-31T21:13:21.349Z,5.53
2017-10-31T21:15:50.106Z,5.90
2017-10-31T21:18:18.819Z,6.00
2017-10-31T21:20:48.328Z,4.17
2017-10-31T21:23:16.903Z,4.07
2017-10-31T21:25:45.664Z,5.47
2017-10-31T21:28:14.301Z,5.63
2017-10-31T21:30:43.771Z,5.17
2017-10-31T21:33:12.429Z,4.30
2017-10-31T21:35:41.654Z,5.40
2017-10-31T21:38:10.237Z,6.13
2017-10-31T21:40:39.235Z,6.77
2017-10-31T21:43:07.831Z,4.70
2017-10-31T21:45:36.406Z,6.10
2017-10-31T21:48:05.041Z,4.83
2017-10-31T21:50:34.559Z,5.80
2017-10-31T21:53:03.255Z,5.50
2017-10-31T21:55:32.150Z,4.83
2017-10-31T21:58:00.723Z,5.93
2017-10-31T22:00:30.145Z,6.50
2017-10-31T22:02:58.814Z,3.03
2017-10-31T22:05:27.464Z,5.83
2017-10-31T22:07:56.081Z,5.67
2017-10-31T22:10:25.238Z,4.73
2017-10-31T22:15:28.845Z,5.40
2017-10-31T22:17:57.487Z,4.10
2017-10-31T22:20:26.282Z,4.87
2017-10-31T22:22:55.022Z,4.77
2017-10-31T22:25:23.569Z,7.00
2017-10-31T22:27:52.160Z,5.43
2017-10-31T22:30:20.793Z,5.97
2017-10-31T22:32:50.168Z,4.60
2017-10-31T22:35:18.711Z,3.93
2017-10-31T22:37:48.341Z,5.27
2017-10-31T22:40:16.967Z,5.93
2017-10-31T22:42:46.284Z,5.50
2017-10-31T22:45:15.685Z,4.47
2017-10-31T22:47:45.024Z,3.37
2017-10-31T22:50:13.575Z,4.73
2017-10-31T22:52:42.504Z,4.53
2017-10-31T22:55:11.061Z,5.13
2017-10-31T22:57:39.636Z,3.83
2017-10-31T23:00:08.321Z,5.67
2017-10-31T23:02:37.629Z,5.70
2017-10-31T23:05:07.295Z,5.80
2017-10-31T23:07:36.232Z,4.73
2017-10-31T23:10:04.916Z,6.00
2017-10-31T23:12:33.478Z,5.10
2017-10-31T23:15:02.832Z,6.13
2017-10-31T23:17:31.439Z,3.07
2017-10-31T23:19:59.988Z,5.40
2017-10-31T23:22:28.880Z,4.90
2017-10-31T23:24:57.488Z,4.30
2017-10-31T23:27:26.058Z,5.60
2017-10-31T23:29:55.770Z,4.83
2017-10-31T23:32:25.436Z,5.40
2017-10-31T23:34:54.022Z,6.17
2017-10-31T23:37:22.613Z,5.60
2017-10-31T23:39:51.627Z,6.50
2017-10-31T23:42:21.236Z,6.60
2017-10-31T23:44:51.558Z,5.80
2017-10-31T23:47:20.178Z,5.70
2017-10-31T23:49:48.825Z,5.40
2017-10-31T23:52:17.906Z,5.97
2017-10-31T23:54:46.706Z,5.97
2017-10-31T23:57:15.278Z,3.00
2017-10-31T23:59:44.746Z,6.60
