createdAt,value
2019-05-18T00:01:51.299Z,1013.84
2019-05-18T00:02:51.281Z,1013.83
2019-05-18T00:03:51.270Z,1013.82
2019-05-18T00:04:51.265Z,1013.80
2019-05-18T00:05:51.249Z,1013.82
2019-05-18T00:06:51.252Z,1013.83
2019-05-18T00:07:51.235Z,1013.87
2019-05-18T00:08:51.218Z,1013.80
2019-05-18T00:09:51.211Z,1013.85
2019-05-18T00:10:51.195Z,1013.82
2019-05-18T00:11:51.184Z,1013.88
2019-05-18T00:12:51.177Z,1013.82
2019-05-18T00:13:51.158Z,1013.83
2019-05-18T00:14:51.185Z,1013.81
2019-05-18T00:15:51.133Z,1013.86
2019-05-18T00:16:51.131Z,1013.86
2019-05-18T00:17:51.111Z,1013.84
2019-05-18T00:18:51.105Z,1013.86
2019-05-18T00:19:51.096Z,1013.83
2019-05-18T00:20:51.086Z,1013.83
2019-05-18T00:22:51.099Z,1013.83
2019-05-18T00:23:57.142Z,1013.81
2019-05-18T00:24:51.039Z,1013.80
2019-05-18T00:25:51.022Z,1013.80
2019-05-18T00:27:51.033Z,1013.81
2019-05-18T00:28:50.996Z,1013.74
2019-05-18T00:29:50.987Z,1013.74
2019-05-18T00:30:50.973Z,1013.79
2019-05-18T00:32:50.957Z,1013.78
2019-05-18T00:33:50.935Z,1013.80
2019-05-18T00:34:51.514Z,1013.82
2019-05-18T00:35:50.926Z,1013.78
2019-05-18T00:36:50.902Z,1013.77
2019-05-18T00:37:50.935Z,1013.83
2019-05-18T00:38:50.875Z,1013.80
2019-05-18T00:39:50.868Z,1013.85
2019-05-18T00:40:50.852Z,1013.83
2019-05-18T00:41:50.846Z,1013.79
2019-05-18T00:42:50.834Z,1013.82
2019-05-18T00:43:50.841Z,1013.82
2019-05-18T00:44:50.807Z,1013.76
2019-05-18T00:45:50.800Z,1013.83
2019-05-18T00:46:50.791Z,1013.82
2019-05-18T00:47:50.778Z,1013.84
2019-05-18T00:48:50.762Z,1013.80
2019-05-18T00:49:50.763Z,1013.86
2019-05-18T00:50:50.743Z,1013.83
2019-05-18T00:51:50.730Z,1013.87
2019-05-18T00:53:50.710Z,1013.85
2019-05-18T00:54:50.714Z,1013.83
2019-05-18T00:55:57.075Z,1013.87
2019-05-18T00:56:50.679Z,1013.82
2019-05-18T00:57:50.663Z,1013.89
2019-05-18T00:59:50.641Z,1013.92
2019-05-18T01:00:50.690Z,1013.87
2019-05-18T01:01:50.619Z,1013.88
2019-05-18T01:03:50.593Z,1013.99
2019-05-18T01:04:50.583Z,1013.93
2019-05-18T01:05:50.572Z,1013.96
2019-05-18T01:06:50.605Z,1013.97
2019-05-18T01:07:50.560Z,1013.98
2019-05-18T01:08:50.538Z,1014.00
2019-05-18T01:09:50.533Z,1013.95
2019-05-18T01:10:50.515Z,1013.97
2019-05-18T01:11:50.509Z,1014.02
2019-05-18T01:12:50.506Z,1014.00
2019-05-18T01:13:50.482Z,1013.97
2019-05-18T01:14:50.475Z,1013.97
2019-05-18T01:15:50.459Z,1013.97
2019-05-18T01:16:50.470Z,1013.95
2019-05-18T01:17:57.316Z,1013.94
2019-05-18T01:18:51.428Z,1013.96
2019-05-18T01:19:50.421Z,1014.00
2019-05-18T01:20:50.403Z,1013.96
2019-05-18T01:21:50.442Z,1013.99
2019-05-18T01:22:50.388Z,1014.05
2019-05-18T01:24:50.368Z,1014.05
2019-05-18T01:25:50.354Z,1013.98
2019-05-18T01:26:50.344Z,1014.08
2019-05-18T01:27:57.103Z,1014.05
2019-05-18T01:28:50.319Z,1014.08
2019-05-18T01:29:50.306Z,1014.06
2019-05-18T01:31:50.285Z,1014.00
2019-05-18T01:32:50.272Z,1014.03
2019-05-18T01:34:50.315Z,1014.04
2019-05-18T01:35:50.242Z,1014.05
2019-05-18T01:36:50.243Z,1014.05
2019-05-18T01:37:50.216Z,1014.11
2019-05-18T01:38:50.225Z,1014.12
2019-05-18T01:39:50.197Z,1014.03
2019-05-18T01:40:50.182Z,1014.09
2019-05-18T01:41:50.178Z,1014.00
2019-05-18T01:42:50.162Z,1014.02
2019-05-18T01:43:50.146Z,1014.03
2019-05-18T01:44:50.153Z,1014.01
2019-05-18T01:45:50.134Z,1014.00
2019-05-18T01:46:50.120Z,1014.01
2019-05-18T01:47:50.105Z,1014.00
2019-05-18T01:48:50.093Z,1014.04
2019-05-18T01:49:50.098Z,1014.03
2019-05-18T01:50:50.082Z,1013.96
2019-05-18T01:51:50.111Z,1013.96
2019-05-18T01:52:50.050Z,1013.95
2019-05-18T01:53:50.035Z,1013.94
2019-05-18T01:55:50.020Z,1013.95
2019-05-18T01:56:50.006Z,1013.98
2019-05-18T01:57:49.999Z,1013.97
2019-05-18T01:58:49.979Z,1014.02
2019-05-18T01:59:56.353Z,1013.98
2019-05-18T02:00:49.981Z,1013.98
2019-05-18T02:01:49.950Z,1014.09
2019-05-18T02:03:49.921Z,1013.99
2019-05-18T02:05:49.904Z,1014.08
2019-05-18T02:06:49.900Z,1014.03
2019-05-18T02:07:49.884Z,1014.04
2019-05-18T02:08:49.865Z,1014.00
2019-05-18T02:09:49.863Z,1014.01
2019-05-18T02:10:49.849Z,1013.99
2019-05-18T02:11:49.844Z,1014.05
2019-05-18T02:12:49.826Z,1013.98
2019-05-18T02:13:49.810Z,1013.99
2019-05-18T02:14:49.800Z,1013.97
2019-05-18T02:15:49.790Z,1013.97
2019-05-18T02:16:49.817Z,1013.97
2019-05-18T02:17:49.787Z,1014.00
2019-05-18T02:18:49.754Z,1013.96
2019-05-18T02:19:49.751Z,1014.03
2019-05-18T02:20:49.739Z,1014.03
2019-05-18T02:21:49.735Z,1014.03
2019-05-18T02:22:49.787Z,1014.11
2019-05-18T02:23:49.701Z,1014.06
2019-05-18T02:24:49.688Z,1014.01
2019-05-18T02:26:49.666Z,1014.12
2019-05-18T02:27:49.654Z,1014.03
2019-05-18T02:28:49.651Z,1014.06
2019-05-18T02:29:49.641Z,1014.12
2019-05-18T02:30:49.619Z,1014.05
2019-05-18T02:31:55.700Z,1014.08
2019-05-18T02:32:49.599Z,1014.10
2019-05-18T02:33:49.598Z,1014.04
2019-05-18T02:36:49.554Z,1014.08
2019-05-18T02:37:49.560Z,1014.11
2019-05-18T02:38:49.532Z,1014.03
2019-05-18T02:39:49.522Z,1014.02
2019-05-18T02:40:49.520Z,1014.00
2019-05-18T02:41:49.505Z,1013.99
2019-05-18T02:42:49.490Z,1014.08
2019-05-18T02:43:49.492Z,1014.07
2019-05-18T02:44:49.471Z,1014.06
2019-05-18T02:45:49.466Z,1013.98
2019-05-18T02:46:49.447Z,1013.99
2019-05-18T02:47:49.432Z,1013.98
2019-05-18T02:48:50.778Z,1014.01
2019-05-18T02:49:49.417Z,1014.01
2019-05-18T02:50:49.395Z,1013.99
2019-05-18T02:51:49.398Z,1014.05
2019-05-18T02:52:49.375Z,1013.98
2019-05-18T02:53:49.371Z,1013.99
2019-05-18T02:54:49.388Z,1013.98
2019-05-18T02:55:49.345Z,1014.01
2019-05-18T02:57:49.320Z,1013.98
2019-05-18T02:58:49.309Z,1014.05
2019-05-18T02:59:49.304Z,1013.96
2019-05-18T03:00:49.294Z,1013.98
2019-05-18T03:01:49.275Z,1013.98
2019-05-18T03:02:49.268Z,1013.98
2019-05-18T03:03:55.647Z,1013.98
2019-05-18T03:04:49.247Z,1013.96
2019-05-18T03:05:49.280Z,1013.92
2019-05-18T03:07:49.211Z,1013.93
2019-05-18T03:08:49.200Z,1013.92
2019-05-18T03:09:49.184Z,1014.01
2019-05-18T03:10:49.179Z,1013.98
2019-05-18T03:11:49.174Z,1013.97
2019-05-18T03:12:49.150Z,1013.96
2019-05-18T03:13:49.140Z,1014.02
2019-05-18T03:14:49.129Z,1013.93
2019-05-18T03:15:49.132Z,1013.98
2019-05-18T03:16:49.119Z,1013.99
2019-05-18T03:17:49.095Z,1013.92
2019-05-18T03:19:06.796Z,1013.98
2019-05-18T03:19:50.074Z,1014.00
2019-05-18T03:20:49.064Z,1013.96
2019-05-18T03:21:49.068Z,1013.94
2019-05-18T03:22:49.045Z,1013.97
2019-05-18T03:23:49.035Z,1013.94
2019-05-18T03:24:49.020Z,1013.95
2019-05-18T03:25:49.006Z,1013.93
2019-05-18T03:26:48.994Z,1013.94
2019-05-18T03:28:48.975Z,1013.96
2019-05-18T03:29:48.964Z,1013.92
2019-05-18T03:30:49.003Z,1013.97
2019-05-18T03:31:48.987Z,1013.99
2019-05-18T03:32:48.935Z,1013.95
2019-05-18T03:33:48.915Z,1013.98
2019-05-18T03:34:48.907Z,1013.98
2019-05-18T03:35:54.985Z,1014.05
2019-05-18T03:36:48.889Z,1014.03
2019-05-18T03:39:48.855Z,1014.05
2019-05-18T03:40:48.843Z,1013.99
2019-05-18T03:41:48.827Z,1014.07
2019-05-18T03:42:48.813Z,1014.05
2019-05-18T03:43:48.824Z,1014.06
2019-05-18T03:44:48.797Z,1014.05
2019-05-18T03:45:48.784Z,1014.02
2019-05-18T03:46:48.777Z,1014.06
2019-05-18T03:47:48.763Z,1013.96
2019-05-18T03:48:48.750Z,1014.04
2019-05-18T03:49:48.745Z,1014.07
2019-05-18T03:50:48.727Z,1014.02
2019-05-18T03:51:48.714Z,1014.01
2019-05-18T03:52:48.702Z,1013.98
2019-05-18T03:53:48.699Z,1013.96
2019-05-18T03:54:48.687Z,1013.97
2019-05-18T03:55:48.681Z,1013.99
2019-05-18T03:56:48.664Z,1013.87
2019-05-18T03:57:48.656Z,1013.92
2019-05-18T03:59:48.623Z,1013.93
2019-05-18T04:00:48.629Z,1013.88
2019-05-18T04:01:48.605Z,1013.87
2019-05-18T04:02:48.595Z,1013.90
2019-05-18T04:03:48.581Z,1013.86
2019-05-18T04:04:48.576Z,1013.88
2019-05-18T04:05:48.572Z,1013.87
2019-05-18T04:06:48.553Z,1013.87
2019-05-18T04:07:54.930Z,1013.83
2019-05-18T04:09:48.515Z,1013.89
2019-05-18T04:11:48.537Z,1013.82
2019-05-18T04:12:48.486Z,1013.81
2019-05-18T04:13:48.473Z,1013.81
2019-05-18T04:14:48.523Z,1013.86
2019-05-18T04:15:48.447Z,1013.81
2019-05-18T04:16:48.435Z,1013.86
2019-05-18T04:17:48.462Z,1013.86
2019-05-18T04:18:48.417Z,1013.82
2019-05-18T04:19:48.403Z,1013.82
2019-05-18T04:20:48.401Z,1013.83
2019-05-18T04:21:48.378Z,1013.76
2019-05-18T04:22:48.378Z,1013.73
2019-05-18T04:23:48.368Z,1013.76
2019-05-18T04:24:48.347Z,1013.77
2019-05-18T04:25:48.339Z,1013.72
2019-05-18T04:26:48.327Z,1013.69
2019-05-18T04:27:48.331Z,1013.69
2019-05-18T04:28:48.343Z,1013.62
2019-05-18T04:30:48.281Z,1013.67
2019-05-18T04:31:48.270Z,1013.67
2019-05-18T04:32:48.257Z,1013.68
2019-05-18T04:33:48.246Z,1013.63
2019-05-18T04:34:48.357Z,1013.70
2019-05-18T04:36:48.216Z,1013.72
2019-05-18T04:37:48.207Z,1013.71
2019-05-18T04:38:48.198Z,1013.70
2019-05-18T04:39:54.685Z,1013.63
2019-05-18T04:40:48.173Z,1013.61
2019-05-18T04:41:48.164Z,1013.68
2019-05-18T04:42:48.148Z,1013.64
2019-05-18T04:50:48.084Z,1013.71
2019-05-18T04:58:47.972Z,1013.73
2019-05-18T05:11:54.178Z,1013.56
2019-05-18T05:29:47.627Z,1013.53
2019-05-18T05:43:55.718Z,1013.44
2019-05-18T06:00:47.281Z,1013.55
2019-05-18T06:15:54.210Z,1013.53
2019-05-18T06:21:47.043Z,1013.51
2019-05-18T06:31:46.947Z,1013.41
2019-05-18T07:02:46.588Z,1013.36
2019-05-18T07:14:46.453Z,1013.35
2019-05-18T07:33:46.240Z,1013.17
2019-05-18T07:56:45.982Z,1013.16
2019-05-18T07:57:45.975Z,1013.13
2019-05-18T07:58:45.966Z,1013.14
2019-05-18T07:59:45.952Z,1013.24
2019-05-18T08:00:45.953Z,1013.18
2019-05-18T08:01:45.942Z,1013.26
2019-05-18T08:02:45.922Z,1013.20
2019-05-18T08:03:45.909Z,1013.24
2019-05-18T08:04:45.937Z,1013.25
2019-05-18T08:05:45.891Z,1013.25
2019-05-18T08:06:45.876Z,1013.23
2019-05-18T08:07:45.859Z,1013.14
2019-05-18T08:09:45.837Z,1013.26
2019-05-18T08:10:45.847Z,1013.20
2019-05-18T08:11:45.816Z,1013.18
2019-05-18T08:12:45.804Z,1013.20
2019-05-18T08:13:45.801Z,1013.20
2019-05-18T08:14:45.790Z,1013.20
2019-05-18T08:15:45.778Z,1013.22
2019-05-18T08:17:45.754Z,1013.17
2019-05-18T08:18:45.736Z,1013.19
2019-05-18T08:19:45.729Z,1013.19
2019-05-18T08:20:45.728Z,1013.16
2019-05-18T08:21:53.294Z,1013.21
2019-05-18T08:22:46.706Z,1013.19
2019-05-18T08:23:52.090Z,1013.16
2019-05-18T08:24:45.672Z,1013.15
2019-05-18T08:25:45.669Z,1013.19
2019-05-18T08:26:45.660Z,1013.13
2019-05-18T08:28:45.632Z,1013.14
2019-05-18T08:29:45.618Z,1013.08
2019-05-18T08:30:45.603Z,1013.14
2019-05-18T08:31:45.591Z,1013.15
2019-05-18T08:32:45.590Z,1013.15
2019-05-18T08:33:45.571Z,1013.13
2019-05-18T08:34:45.561Z,1013.11
2019-05-18T08:35:45.549Z,1013.16
2019-05-18T08:36:45.541Z,1013.12
2019-05-18T08:37:45.535Z,1013.13
2019-05-18T08:38:45.536Z,1013.18
2019-05-18T08:40:45.498Z,1013.14
2019-05-18T08:41:48.611Z,1013.10
2019-05-18T08:42:45.520Z,1013.09
2019-05-18T08:43:45.461Z,1013.13
2019-05-18T08:44:45.461Z,1013.09
2019-05-18T08:45:45.436Z,1013.14
2019-05-18T08:46:45.425Z,1013.06
2019-05-18T08:48:45.417Z,1013.08
2019-05-18T08:49:45.417Z,1013.10
2019-05-18T08:50:45.386Z,1013.15
2019-05-18T08:51:45.372Z,1013.14
2019-05-18T08:52:45.358Z,1013.15
2019-05-18T08:53:45.353Z,1013.14
2019-05-18T08:54:45.341Z,1013.20
2019-05-18T08:55:52.348Z,1013.19
2019-05-18T08:56:45.315Z,1013.18
2019-05-18T08:57:45.310Z,1013.17
2019-05-18T08:58:45.298Z,1013.21
2019-05-18T09:00:45.271Z,1013.17
2019-05-18T09:01:45.263Z,1013.18
2019-05-18T09:02:45.254Z,1013.18
2019-05-18T09:03:45.238Z,1013.17
2019-05-18T09:04:45.236Z,1013.17
2019-05-18T09:05:45.252Z,1013.17
2019-05-18T09:06:45.208Z,1013.14
2019-05-18T09:07:45.198Z,1013.13
2019-05-18T09:08:45.193Z,1013.10
2019-05-18T09:09:45.176Z,1013.12
2019-05-18T09:11:45.157Z,1013.03
2019-05-18T09:12:45.185Z,1013.11
2019-05-18T09:13:45.132Z,1013.07
2019-05-18T09:14:45.121Z,1013.08
2019-05-18T09:15:45.144Z,1013.06
2019-05-18T09:16:45.109Z,1013.06
2019-05-18T09:17:45.086Z,1013.03
2019-05-18T09:19:45.062Z,1013.01
2019-05-18T09:20:45.048Z,1013.01
2019-05-18T09:21:45.050Z,1013.01
2019-05-18T09:22:45.026Z,1012.99
2019-05-18T09:23:45.015Z,1013.01
2019-05-18T09:24:45.011Z,1013.01
2019-05-18T09:25:44.997Z,1012.96
2019-05-18T09:26:44.981Z,1013.00
2019-05-18T09:27:51.370Z,1013.00
2019-05-18T09:28:44.962Z,1012.98
2019-05-18T09:29:44.950Z,1012.99
2019-05-18T09:30:44.935Z,1012.96
2019-05-18T09:32:44.957Z,1012.99
2019-05-18T09:33:44.908Z,1013.00
2019-05-18T09:34:44.894Z,1013.00
2019-05-18T09:35:44.888Z,1012.94
2019-05-18T09:36:44.870Z,1012.98
2019-05-18T09:37:44.858Z,1013.00
2019-05-18T09:38:44.880Z,1012.95
2019-05-18T09:39:44.835Z,1012.97
2019-05-18T09:40:44.831Z,1012.92
2019-05-18T09:42:44.804Z,1013.00
2019-05-18T09:43:44.791Z,1012.93
2019-05-18T09:44:44.789Z,1012.90
2019-05-18T09:45:44.768Z,1012.95
2019-05-18T09:46:44.763Z,1012.93
2019-05-18T09:47:44.748Z,1012.92
2019-05-18T09:48:44.736Z,1012.99
2019-05-18T09:50:44.718Z,1012.99
2019-05-18T09:51:44.707Z,1012.98
2019-05-18T09:52:46.191Z,1012.92
2019-05-18T09:53:51.518Z,1012.95
2019-05-18T09:54:45.680Z,1012.99
2019-05-18T09:55:44.661Z,1012.94
2019-05-18T09:56:44.651Z,1012.90
2019-05-18T09:57:44.636Z,1012.92
2019-05-18T09:58:44.624Z,1012.95
2019-05-18T09:59:51.492Z,1012.95
2019-05-18T10:00:44.603Z,1012.86
2019-05-18T10:01:44.593Z,1012.91
2019-05-18T10:02:44.587Z,1012.88
2019-05-18T10:04:44.557Z,1012.86
2019-05-18T10:05:44.565Z,1012.82
2019-05-18T10:06:44.567Z,1012.81
2019-05-18T10:07:44.530Z,1012.84
2019-05-18T10:08:44.525Z,1012.78
2019-05-18T10:09:44.501Z,1012.79
2019-05-18T10:10:44.534Z,1012.77
2019-05-18T10:11:44.487Z,1012.75
2019-05-18T10:12:44.474Z,1012.72
2019-05-18T10:17:44.424Z,1012.71
2019-05-18T10:23:44.347Z,1012.62
2019-05-18T10:39:44.173Z,1012.57
2019-05-18T10:40:44.154Z,1012.60
2019-05-18T10:41:44.149Z,1012.54
2019-05-18T10:42:44.150Z,1012.54
2019-05-18T10:43:46.859Z,1012.54
2019-05-18T10:44:44.113Z,1012.56
2019-05-18T10:45:45.167Z,1012.55
2019-05-18T10:46:44.094Z,1012.56
2019-05-18T10:47:44.082Z,1012.50
2019-05-18T10:48:44.070Z,1012.57
2019-05-18T10:49:44.070Z,1012.52
2019-05-18T10:50:44.054Z,1012.50
2019-05-18T10:51:44.037Z,1012.53
2019-05-18T10:52:44.027Z,1012.43
2019-05-18T10:53:44.061Z,1012.50
2019-05-18T10:54:44.038Z,1012.45
2019-05-18T10:55:43.986Z,1012.44
2019-05-18T10:56:43.981Z,1012.52
2019-05-18T10:57:43.971Z,1012.46
2019-05-18T10:58:43.960Z,1012.50
2019-05-18T10:59:43.947Z,1012.47
2019-05-18T11:00:43.939Z,1012.50
2019-05-18T11:01:44.206Z,1012.53
2019-05-18T11:02:43.907Z,1012.47
2019-05-18T11:03:49.991Z,1012.48
2019-05-18T11:04:43.885Z,1012.48
2019-05-18T11:05:43.900Z,1012.51
2019-05-18T11:06:43.871Z,1012.44
2019-05-18T11:07:43.851Z,1012.44
2019-05-18T11:08:43.843Z,1012.41
2019-05-18T11:09:43.837Z,1012.41
2019-05-18T11:10:43.819Z,1012.51
2019-05-18T11:11:43.825Z,1012.45
2019-05-18T11:12:43.805Z,1012.41
2019-05-18T11:13:43.785Z,1012.37
2019-05-18T11:14:43.777Z,1012.34
2019-05-18T11:15:43.770Z,1012.35
2019-05-18T11:16:43.794Z,1012.41
2019-05-18T11:17:43.748Z,1012.32
2019-05-18T11:18:43.729Z,1012.35
2019-05-18T11:19:43.722Z,1012.32
2019-05-18T11:20:43.706Z,1012.31
2019-05-18T11:21:43.695Z,1012.35
2019-05-18T11:22:43.694Z,1012.35
2019-05-18T11:23:47.724Z,1012.30
2019-05-18T11:24:43.666Z,1012.32
2019-05-18T11:25:43.657Z,1012.32
2019-05-18T11:26:43.643Z,1012.30
2019-05-18T11:27:43.677Z,1012.27
2019-05-18T11:28:43.618Z,1012.28
2019-05-18T11:29:43.610Z,1012.28
2019-05-18T11:30:43.596Z,1012.26
2019-05-18T11:31:43.587Z,1012.24
2019-05-18T11:32:43.573Z,1012.25
2019-05-18T11:33:43.575Z,1012.17
2019-05-18T11:34:43.548Z,1012.22
2019-05-18T11:35:49.925Z,1012.18
2019-05-18T11:36:43.536Z,1012.23
2019-05-18T11:37:43.557Z,1012.18
2019-05-18T11:38:43.519Z,1012.21
2019-05-18T11:39:43.501Z,1012.17
2019-05-18T11:40:43.481Z,1012.15
2019-05-18T11:41:43.474Z,1012.18
2019-05-18T11:42:43.462Z,1012.11
2019-05-18T11:43:43.468Z,1012.07
2019-05-18T11:44:43.437Z,1012.09
2019-05-18T11:45:43.427Z,1012.07
2019-05-18T11:46:43.423Z,1012.04
2019-05-18T11:47:43.409Z,1012.04
2019-05-18T11:48:43.393Z,1012.02
2019-05-18T11:49:43.397Z,1012.03
2019-05-18T11:50:43.375Z,1011.96
2019-05-18T11:51:43.361Z,1011.94
2019-05-18T11:52:43.354Z,1012.01
2019-05-18T11:53:57.225Z,1011.91
2019-05-18T11:54:44.342Z,1012.01
2019-05-18T12:16:43.089Z,1011.80
2019-05-18T12:47:42.740Z,1011.70
2019-05-18T12:55:42.650Z,1011.57
2019-05-18T13:15:42.437Z,1011.52
2019-05-18T13:16:42.461Z,1011.50
2019-05-18T13:17:42.411Z,1011.50
2019-05-18T13:18:42.400Z,1011.50
2019-05-18T13:19:42.383Z,1011.49
2019-05-18T13:20:42.376Z,1011.48
2019-05-18T13:21:42.364Z,1011.43
2019-05-18T13:22:42.397Z,1011.41
2019-05-18T13:23:42.343Z,1011.51
2019-05-18T13:24:45.422Z,1011.46
2019-05-18T13:25:42.325Z,1011.52
2019-05-18T13:26:42.313Z,1011.44
2019-05-18T13:27:42.294Z,1011.47
2019-05-18T13:28:42.293Z,1011.43
2019-05-18T13:29:42.280Z,1011.43
2019-05-18T13:30:42.266Z,1011.48
2019-05-18T13:31:42.251Z,1011.41
2019-05-18T13:32:42.282Z,1011.43
2019-05-18T13:33:42.227Z,1011.39
2019-05-18T13:34:42.224Z,1011.33
2019-05-18T13:35:45.385Z,1011.35
2019-05-18T13:36:42.200Z,1011.28
2019-05-18T13:37:42.200Z,1011.33
2019-05-18T13:38:42.191Z,1011.27
2019-05-18T13:39:42.167Z,1011.29
2019-05-18T13:40:42.157Z,1011.34
2019-05-18T13:41:42.143Z,1011.27
2019-05-18T13:42:42.134Z,1011.27
2019-05-18T13:44:42.107Z,1011.30
2019-05-18T13:45:42.099Z,1011.24
2019-05-18T13:46:42.087Z,1011.27
2019-05-18T13:47:42.074Z,1011.26
2019-05-18T13:48:42.067Z,1011.24
2019-05-18T13:49:42.090Z,1011.21
2019-05-18T13:50:44.771Z,1011.26
2019-05-18T13:51:42.030Z,1011.21
2019-05-18T13:52:42.021Z,1011.24
2019-05-18T13:53:42.013Z,1011.21
2019-05-18T13:54:42.002Z,1011.14
2019-05-18T13:55:41.998Z,1011.12
2019-05-18T13:56:41.972Z,1011.19
2019-05-18T13:57:41.975Z,1011.21
2019-05-18T13:58:41.983Z,1011.20
2019-05-18T13:59:41.946Z,1011.12
2019-05-18T14:00:41.935Z,1011.09
2019-05-18T14:01:41.915Z,1011.12
2019-05-18T14:02:41.911Z,1011.04
2019-05-18T14:03:41.895Z,1011.13
2019-05-18T14:04:41.883Z,1011.09
2019-05-18T14:05:41.910Z,1011.08
2019-05-18T14:06:41.870Z,1011.09
2019-05-18T14:07:41.857Z,1011.01
2019-05-18T14:08:41.840Z,1011.03
2019-05-18T14:09:41.829Z,1011.05
2019-05-18T14:10:41.814Z,1011.03
2019-05-18T14:11:41.820Z,1011.06
2019-05-18T14:12:41.798Z,1011.04
2019-05-18T14:13:41.787Z,1011.02
2019-05-18T14:14:41.772Z,1011.02
2019-05-18T14:16:41.866Z,1010.96
2019-05-18T14:17:41.739Z,1010.99
2019-05-18T14:18:41.726Z,1011.02
2019-05-18T14:19:41.752Z,1010.95
2019-05-18T14:20:41.707Z,1010.98
2019-05-18T14:21:41.693Z,1011.00
2019-05-18T14:22:41.691Z,1010.96
2019-05-18T14:23:41.678Z,1010.99
2019-05-18T14:24:41.667Z,1010.97
2019-05-18T14:25:41.646Z,1011.01
2019-05-18T14:26:41.641Z,1010.96
2019-05-18T14:27:41.663Z,1010.97
2019-05-18T14:28:41.618Z,1010.99
2019-05-18T14:29:41.609Z,1010.98
2019-05-18T14:30:41.596Z,1011.01
2019-05-18T14:31:41.584Z,1010.93
2019-05-18T14:32:41.571Z,1010.90
2019-05-18T14:33:41.566Z,1010.91
2019-05-18T14:34:41.552Z,1010.96
2019-05-18T14:35:41.540Z,1010.97
2019-05-18T14:36:41.523Z,1010.95
2019-05-18T14:37:41.516Z,1010.95
2019-05-18T14:38:41.582Z,1010.88
2019-05-18T14:39:41.501Z,1010.96
2019-05-18T14:40:41.484Z,1010.93
2019-05-18T14:41:42.564Z,1010.91
2019-05-18T14:42:41.463Z,1010.86
2019-05-18T14:43:41.448Z,1010.89
2019-05-18T14:44:41.444Z,1010.83
2019-05-18T14:45:41.421Z,1010.94
2019-05-18T14:46:41.416Z,1010.88
2019-05-18T14:47:47.812Z,1010.84
2019-05-18T14:48:41.391Z,1010.83
2019-05-18T14:49:41.390Z,1010.89
2019-05-18T14:50:41.378Z,1010.86
2019-05-18T14:51:41.357Z,1010.86
2019-05-18T14:52:41.356Z,1010.87
2019-05-18T14:53:41.337Z,1010.87
2019-05-18T14:54:41.366Z,1010.86
2019-05-18T14:55:41.310Z,1010.87
2019-05-18T14:56:41.302Z,1010.87
2019-05-18T14:57:41.295Z,1010.81
2019-05-18T14:58:41.278Z,1010.83
2019-05-18T14:59:41.273Z,1010.81
2019-05-18T15:00:41.299Z,1010.85
2019-05-18T15:01:41.254Z,1010.85
2019-05-18T15:02:41.238Z,1010.85
2019-05-18T15:03:41.225Z,1010.80
2019-05-18T15:04:41.208Z,1010.79
2019-05-18T15:05:41.200Z,1010.76
2019-05-18T15:06:41.202Z,1010.78
2019-05-18T15:07:41.181Z,1010.78
2019-05-18T15:08:41.165Z,1010.78
2019-05-18T15:09:41.156Z,1010.70
2019-05-18T15:10:41.161Z,1010.74
2019-05-18T15:11:41.140Z,1010.74
2019-05-18T15:12:41.131Z,1010.76
2019-05-18T15:13:41.120Z,1010.72
2019-05-18T15:14:41.095Z,1010.71
2019-05-18T15:15:41.092Z,1010.72
2019-05-18T15:16:41.082Z,1010.74
2019-05-18T15:17:41.065Z,1010.70
2019-05-18T15:18:41.062Z,1010.69
2019-05-18T15:19:47.436Z,1010.67
2019-05-18T15:20:41.034Z,1010.58
2019-05-18T15:21:41.123Z,1010.63
2019-05-18T15:22:41.012Z,1010.64
2019-05-18T15:23:40.994Z,1010.57
2019-05-18T15:24:40.987Z,1010.55
2019-05-18T15:25:50.259Z,1010.57
2019-05-18T15:26:41.970Z,1010.60
2019-05-18T15:27:40.988Z,1010.55
2019-05-18T15:28:40.942Z,1010.53
2019-05-18T15:29:40.933Z,1010.50
2019-05-18T15:30:40.921Z,1010.52
2019-05-18T15:31:40.913Z,1010.57
2019-05-18T15:32:40.904Z,1010.50
2019-05-18T15:33:40.885Z,1010.48
2019-05-18T15:34:40.884Z,1010.51
2019-05-18T15:35:40.867Z,1010.47
2019-05-18T15:36:40.850Z,1010.44
2019-05-18T15:37:43.596Z,1010.44
2019-05-18T15:38:40.835Z,1010.44
2019-05-18T15:39:40.822Z,1010.47
2019-05-18T15:40:40.806Z,1010.48
2019-05-18T15:41:40.800Z,1010.48
2019-05-18T15:42:40.837Z,1010.43
2019-05-18T15:43:40.777Z,1010.45
2019-05-18T15:44:40.767Z,1010.45
2019-05-18T15:45:40.749Z,1010.45
2019-05-18T15:46:40.746Z,1010.48
2019-05-18T15:47:40.737Z,1010.44
2019-05-18T15:48:40.779Z,1010.43
2019-05-18T15:49:40.706Z,1010.37
2019-05-18T15:50:40.697Z,1010.43
2019-05-18T15:51:46.808Z,1010.48
2019-05-18T15:52:40.672Z,1010.41
2019-05-18T15:53:40.663Z,1010.43
2019-05-18T15:54:40.662Z,1010.36
2019-05-18T15:55:40.645Z,1010.33
2019-05-18T15:56:40.634Z,1010.41
2019-05-18T15:57:40.635Z,1010.37
2019-05-18T15:58:40.608Z,1010.45
2019-05-18T15:59:40.610Z,1010.41
2019-05-18T16:00:40.583Z,1010.36
2019-05-18T16:01:40.579Z,1010.38
2019-05-18T16:02:40.560Z,1010.40
2019-05-18T16:03:40.550Z,1010.33
2019-05-18T16:04:40.582Z,1010.32
2019-05-18T16:05:40.544Z,1010.33
2019-05-18T16:06:40.520Z,1010.33
2019-05-18T16:07:40.514Z,1010.27
2019-05-18T16:08:40.502Z,1010.27
2019-05-18T16:09:40.483Z,1010.31
2019-05-18T16:10:40.485Z,1010.26
2019-05-18T16:11:40.468Z,1010.29
2019-05-18T16:12:40.451Z,1010.32
2019-05-18T16:13:40.495Z,1010.29
2019-05-18T16:14:40.429Z,1010.28
2019-05-18T16:15:40.419Z,1010.28
2019-05-18T16:16:40.414Z,1010.35
2019-05-18T16:17:40.581Z,1010.37
2019-05-18T16:18:40.385Z,1010.28
2019-05-18T16:19:40.371Z,1010.21
2019-05-18T16:20:40.371Z,1010.26
2019-05-18T16:21:40.358Z,1010.30
2019-05-18T16:22:40.350Z,1010.30
2019-05-18T16:23:46.759Z,1010.30
2019-05-18T16:24:40.316Z,1010.26
2019-05-18T16:25:40.328Z,1010.30
2019-05-18T16:26:40.298Z,1010.29
2019-05-18T16:27:40.287Z,1010.31
2019-05-18T16:28:40.277Z,1010.16
2019-05-18T16:29:40.260Z,1010.24
2019-05-18T16:30:40.250Z,1010.29
2019-05-18T16:31:40.254Z,1010.30
2019-05-18T16:32:40.228Z,1010.27
2019-05-18T16:33:40.217Z,1010.31
2019-05-18T16:34:40.222Z,1010.28
2019-05-18T16:35:40.196Z,1010.27
2019-05-18T16:36:40.196Z,1010.24
2019-05-18T16:37:40.182Z,1010.23
2019-05-18T16:38:40.167Z,1010.25
2019-05-18T16:39:40.164Z,1010.23
2019-05-18T16:40:40.143Z,1010.31
2019-05-18T16:41:40.134Z,1010.23
2019-05-18T16:42:40.130Z,1010.20
2019-05-18T16:43:40.104Z,1010.30
2019-05-18T16:44:40.101Z,1010.22
2019-05-18T16:45:40.085Z,1010.22
2019-05-18T16:46:40.071Z,1010.24
2019-05-18T16:47:40.074Z,1010.21
2019-05-18T16:48:40.069Z,1010.24
2019-05-18T16:49:40.045Z,1010.23
2019-05-18T16:50:40.030Z,1010.22
2019-05-18T16:51:40.028Z,1010.18
2019-05-18T16:52:40.004Z,1010.21
2019-05-18T16:53:40.007Z,1010.21
2019-05-18T16:54:39.990Z,1010.19
2019-05-18T16:55:46.383Z,1010.18
2019-05-18T16:56:39.964Z,1010.20
2019-05-18T16:57:39.957Z,1010.19
2019-05-18T16:58:39.947Z,1010.10
2019-05-18T16:59:39.962Z,1010.08
2019-05-18T17:00:39.923Z,1010.07
2019-05-18T17:01:39.903Z,1010.07
2019-05-18T17:02:39.899Z,1010.07
2019-05-18T17:03:39.892Z,1010.09
2019-05-18T17:04:39.885Z,1010.07
2019-05-18T17:05:39.864Z,1010.05
2019-05-18T17:06:39.850Z,1010.03
2019-05-18T17:07:39.839Z,1010.03
2019-05-18T17:08:39.833Z,1010.02
2019-05-18T17:09:39.828Z,1010.05
2019-05-18T17:10:39.808Z,1010.03
2019-05-18T17:11:39.795Z,1010.06
2019-05-18T17:12:39.850Z,1010.00
2019-05-18T17:13:39.771Z,1010.00
2019-05-18T17:14:39.776Z,1009.97
2019-05-18T17:15:39.748Z,1009.99
2019-05-18T17:16:39.735Z,1009.95
2019-05-18T17:17:39.728Z,1009.91
2019-05-18T17:18:39.716Z,1009.94
2019-05-18T17:19:39.707Z,1009.95
2019-05-18T17:20:39.729Z,1009.94
2019-05-18T17:21:39.678Z,1009.95
2019-05-18T17:22:39.666Z,1009.89
2019-05-18T17:23:39.658Z,1009.91
2019-05-18T17:24:39.653Z,1009.97
2019-05-18T17:25:39.633Z,1009.89
2019-05-18T17:26:52.337Z,1009.92
2019-05-18T17:28:48.806Z,1009.88