createdAt,value
2023-03-23T15:57:54.808Z,18.60
2023-03-23T16:00:28.797Z,18.60
2023-03-23T16:03:00.381Z,18.60
2023-03-23T16:05:33.457Z,18.50
2023-03-23T16:08:02.704Z,18.50
2023-03-23T16:10:31.219Z,18.40
2023-03-23T16:12:59.387Z,18.30
2023-03-23T16:15:27.767Z,18.20
2023-03-23T16:17:56.120Z,18.10
2023-03-23T16:20:25.550Z,18.00
2023-03-23T16:22:56.488Z,17.80
2023-03-23T16:25:24.969Z,17.50
2023-03-23T16:27:54.531Z,17.20
2023-03-23T16:30:26.398Z,17.10
2023-03-23T16:32:57.662Z,17.10
2023-03-23T16:35:26.412Z,17.10
2023-03-23T16:38:07.217Z,17.20
2023-03-23T16:40:37.406Z,17.20
2023-03-23T16:43:08.960Z,17.30
2023-03-23T16:45:38.804Z,17.30
2023-03-23T16:48:08.111Z,17.30
2023-03-23T16:50:38.989Z,17.20
2023-03-23T16:53:09.690Z,17.20
2023-03-23T16:55:38.878Z,17.20
2023-03-23T16:58:16.858Z,17.20
2023-03-23T17:00:49.844Z,17.20
2023-03-23T17:03:19.156Z,17.10
2023-03-23T17:05:49.779Z,17.10
2023-03-23T17:08:20.274Z,17.10
2023-03-23T17:10:49.197Z,17.10
2023-03-23T17:13:18.428Z,17.10
2023-03-23T17:15:47.723Z,17.00
2023-03-23T17:18:17.004Z,17.00
2023-03-23T17:20:45.406Z,17.00
2023-03-23T17:23:13.693Z,17.00
2023-03-23T17:25:44.689Z,17.00
2023-03-23T17:28:13.610Z,16.90
2023-03-23T17:30:42.911Z,16.90
2023-03-23T17:33:11.772Z,16.80
2023-03-23T17:35:40.020Z,16.80
2023-03-23T17:38:08.748Z,16.80
2023-03-23T17:40:37.008Z,16.80
2023-03-23T17:43:07.320Z,16.70
2023-03-23T17:45:36.489Z,16.70
2023-03-23T17:48:08.146Z,16.70
2023-03-23T17:50:37.129Z,16.70
2023-03-23T17:53:05.843Z,16.60
2023-03-23T17:55:34.469Z,16.60
2023-03-23T17:58:02.768Z,16.60
2023-03-23T18:00:32.420Z,16.60
2023-03-23T18:03:00.825Z,16.60
2023-03-23T18:05:29.501Z,16.60
2023-03-23T18:07:58.218Z,16.60
2023-03-23T18:10:27.060Z,16.60
2023-03-23T18:12:55.596Z,16.60
2023-03-23T18:15:28.333Z,16.60
2023-03-23T18:17:59.327Z,16.60
2023-03-23T18:20:28.171Z,16.60
2023-03-23T18:22:56.472Z,16.60
2023-03-23T18:25:25.359Z,16.50
2023-03-23T18:27:53.647Z,16.50
2023-03-23T18:30:22.090Z,16.50
2023-03-23T18:32:50.876Z,16.50
2023-03-23T18:35:20.895Z,16.50
2023-03-23T18:37:49.218Z,16.50
2023-03-23T18:40:19.903Z,16.50
2023-03-23T18:42:49.073Z,16.40
2023-03-23T18:45:17.661Z,16.40
2023-03-23T18:47:46.203Z,16.40
2023-03-23T18:50:16.156Z,16.40
2023-03-23T18:52:46.714Z,16.40
2023-03-23T18:55:15.481Z,16.40
2023-03-23T18:57:43.843Z,16.40
2023-03-23T19:00:13.273Z,16.40
2023-03-23T19:02:42.101Z,16.40
2023-03-23T19:05:11.559Z,16.40
2023-03-23T19:07:40.257Z,16.30
2023-03-23T19:10:11.061Z,16.30
2023-03-23T19:12:39.513Z,16.30
2023-03-23T19:15:08.790Z,16.30
2023-03-23T19:17:38.524Z,16.30
2023-03-23T19:20:14.512Z,16.30
2023-03-23T19:22:48.100Z,16.20
2023-03-23T19:25:19.926Z,16.30
2023-03-23T19:28:38.438Z,16.20
2023-03-23T19:30:37.318Z,16.20
2023-03-23T19:33:06.165Z,16.20
2023-03-23T19:35:35.044Z,16.20
2023-03-23T19:38:04.404Z,16.10
2023-03-23T19:40:50.028Z,16.10
2023-03-23T19:43:18.677Z,16.10
2023-03-23T19:45:49.218Z,16.00
2023-03-23T19:48:19.209Z,16.00
2023-03-23T19:50:50.925Z,16.00
2023-03-23T19:53:21.323Z,15.90
2023-03-23T19:55:52.108Z,15.90
2023-03-23T19:58:21.714Z,15.80
2023-03-23T20:00:50.686Z,15.80
2023-03-23T20:03:19.464Z,15.80
2023-03-23T20:05:49.162Z,15.80
2023-03-23T20:08:18.404Z,15.80
2023-03-23T20:10:46.869Z,15.80
2023-03-23T20:13:17.395Z,15.80
2023-03-23T20:15:52.419Z,15.70
2023-03-23T20:18:21.579Z,15.70
2023-03-23T20:20:52.627Z,15.60
2023-03-23T20:23:21.337Z,15.60
2023-03-23T20:25:51.287Z,15.60
2023-03-23T20:28:21.852Z,15.50
2023-03-23T20:31:17.079Z,15.50
2023-03-23T20:33:40.012Z,15.50
2023-03-23T20:36:10.070Z,15.40
2023-03-23T20:38:40.738Z,15.40
2023-03-23T20:41:12.397Z,15.30
2023-03-23T20:43:43.767Z,15.30
2023-03-23T20:46:13.195Z,15.30
2023-03-23T20:48:41.584Z,15.20
2023-03-23T20:51:11.811Z,15.20
2023-03-23T20:53:40.964Z,15.20
2023-03-23T20:56:09.656Z,15.20
2023-03-23T20:58:38.970Z,15.10
2023-03-23T21:01:08.997Z,15.10
2023-03-23T21:03:40.652Z,15.10
2023-03-23T21:06:10.701Z,15.10
2023-03-23T21:08:40.793Z,15.00
2023-03-23T21:11:11.104Z,15.00
2023-03-23T21:13:39.474Z,14.90
2023-03-23T21:16:09.282Z,14.80
2023-03-23T21:18:37.877Z,14.80
2023-03-23T21:21:09.230Z,14.70
2023-03-23T21:23:38.444Z,14.70
2023-03-23T21:26:09.567Z,14.60
2023-03-23T21:28:37.902Z,14.60
2023-03-23T21:31:08.536Z,14.50
2023-03-23T21:33:37.259Z,14.50
2023-03-23T21:36:06.218Z,14.50
2023-03-23T21:38:34.909Z,14.50
2023-03-23T21:41:08.707Z,14.50
2023-03-23T21:43:37.029Z,14.40
2023-03-23T21:46:09.056Z,14.40
2023-03-23T21:48:38.570Z,14.40
2023-03-23T21:51:08.208Z,14.50
2023-03-23T21:53:37.621Z,14.50
2023-03-23T21:56:08.166Z,14.50
2023-03-23T21:58:37.042Z,14.50
2023-03-23T22:01:06.261Z,14.60
2023-03-23T22:03:36.652Z,14.60
2023-03-23T22:06:11.533Z,14.60
2023-03-23T22:08:41.995Z,14.60
2023-03-23T22:11:13.723Z,14.70
2023-03-23T22:13:42.541Z,14.60
2023-03-23T22:16:13.335Z,14.60
2023-03-23T22:18:45.228Z,14.60
2023-03-23T22:21:15.440Z,14.60
2023-03-23T22:23:45.148Z,14.60
2023-03-23T22:26:16.456Z,14.60
2023-03-23T22:28:47.173Z,14.50
2023-03-23T22:31:18.716Z,14.50
2023-03-23T22:33:49.856Z,14.50
2023-03-23T22:36:18.820Z,14.50
2023-03-23T22:38:48.691Z,14.50
2023-03-23T22:41:19.875Z,14.50
2023-03-23T22:43:48.567Z,14.40
2023-03-23T22:46:17.516Z,14.40
2023-03-23T22:48:46.216Z,14.30
2023-03-23T22:51:17.850Z,14.30
2023-03-23T22:53:47.500Z,14.20
2023-03-23T22:56:16.580Z,14.10
2023-03-23T22:58:45.099Z,14.10
2023-03-23T23:01:15.432Z,14.10
2023-03-23T23:03:43.987Z,14.00
2023-03-23T23:06:13.115Z,14.00
2023-03-23T23:08:42.852Z,14.00
2023-03-23T23:11:13.923Z,14.00
2023-03-23T23:13:42.442Z,14.00
2023-03-23T23:16:12.249Z,14.00
2023-03-23T23:18:41.269Z,14.00
2023-03-23T23:21:18.999Z,14.00
2023-03-23T23:23:50.884Z,14.00
2023-03-23T23:26:19.831Z,14.10
2023-03-23T23:28:48.782Z,14.00
2023-03-23T23:31:22.621Z,14.10
2023-03-23T23:33:51.571Z,14.10
2023-03-23T23:36:21.627Z,14.10
2023-03-23T23:38:51.693Z,14.10
2023-03-23T23:41:20.120Z,14.10
2023-03-23T23:43:48.453Z,14.10
2023-03-23T23:46:16.676Z,14.10
2023-03-23T23:48:45.049Z,14.20
2023-03-23T23:51:15.280Z,14.20
2023-03-23T23:53:44.041Z,14.20
2023-03-23T23:56:15.698Z,14.20
2023-03-23T23:58:43.892Z,14.20
