createdAt,value
2018-12-06T00:02:13.304Z,"    0"
2018-12-06T00:07:08.971Z,"    0"
2018-12-06T00:12:04.612Z,"    0"
2018-12-06T00:17:01.436Z,"    0"
2018-12-06T00:21:57.879Z,"    0"
2018-12-06T00:26:53.462Z,"    0"
2018-12-06T00:31:49.161Z,"    0"
2018-12-06T00:36:44.945Z,"    0"
2018-12-06T00:41:41.710Z,"    0"
2018-12-06T00:46:37.122Z,"    0"
2018-12-06T00:51:32.900Z,"    0"
2018-12-06T00:56:28.576Z,"    0"
2018-12-06T01:01:24.991Z,"    0"
2018-12-06T01:06:20.897Z,"    0"
2018-12-06T01:11:16.708Z,"    0"
2018-12-06T01:16:13.411Z,"    0"
2018-12-06T01:21:08.862Z,"    0"
2018-12-06T01:26:04.644Z,"    0"
2018-12-06T01:31:00.202Z,"    0"
2018-12-06T01:35:55.868Z,"    0"
2018-12-06T01:40:51.735Z,"    0"
2018-12-06T01:45:47.535Z,"    0"
2018-12-06T01:50:43.205Z,"    0"
2018-12-06T01:55:38.888Z,"    0"
2018-12-06T02:00:35.135Z,"    0"
2018-12-06T02:05:31.067Z,"    0"
2018-12-06T02:10:27.633Z,"    0"
2018-12-06T02:15:23.275Z,"    0"
2018-12-06T02:20:19.726Z,"    0"
2018-12-06T02:25:15.461Z,"    0"
2018-12-06T02:30:11.303Z,"    0"
2018-12-06T02:35:06.698Z,"    0"
2018-12-06T02:40:03.345Z,"    0"
2018-12-06T02:44:58.681Z,"    0"
2018-12-06T02:49:55.068Z,"    0"
2018-12-06T02:54:50.687Z,"    0"
2018-12-06T02:59:46.152Z,"    0"
2018-12-06T03:04:42.091Z,"    0"
2018-12-06T03:09:37.616Z,"    0"
2018-12-06T03:14:33.402Z,"    0"
2018-12-06T03:19:29.109Z,"    0"
2018-12-06T03:24:26.360Z,"    0"
2018-12-06T03:29:22.635Z,"    0"
2018-12-06T03:34:19.162Z,"    0"
2018-12-06T03:39:14.773Z,"    0"
2018-12-06T03:44:10.908Z,"    0"
2018-12-06T03:49:06.841Z,"    0"
2018-12-06T03:54:02.481Z,"    0"
2018-12-06T03:58:58.176Z,"    0"
2018-12-06T04:03:53.782Z,"    0"
2018-12-06T04:08:50.815Z,"    0"
2018-12-06T04:13:46.331Z,"    0"
2018-12-06T04:18:41.903Z,"    0"
2018-12-06T04:23:37.518Z,"    0"
2018-12-06T04:28:34.269Z,"    0"
2018-12-06T04:33:30.768Z,"    0"
2018-12-06T04:38:26.744Z,"    0"
2018-12-06T04:43:22.392Z,"    0"
2018-12-06T04:48:21.849Z,"    0"
2018-12-06T04:53:16.965Z,"    0"
2018-12-06T04:58:12.993Z,"    0"
2018-12-06T05:03:09.689Z,"    0"
2018-12-06T05:08:05.411Z,"    0"
2018-12-06T05:13:02.324Z,"    0"
2018-12-06T05:17:57.778Z,"    0"
2018-12-06T05:22:53.351Z,"    0"
2018-12-06T05:27:48.917Z,"    0"
2018-12-06T05:32:44.822Z,"    0"
2018-12-06T05:37:40.673Z,"    0"
2018-12-06T05:42:36.623Z,"    0"
2018-12-06T05:47:32.511Z,"    0"
2018-12-06T05:52:28.237Z,"    0"
2018-12-06T05:57:24.204Z,"    0"
2018-12-06T06:02:19.610Z,"    0"
2018-12-06T06:07:15.242Z,"    0"
2018-12-06T06:12:10.948Z,"    0"
2018-12-06T06:17:06.802Z,"    0"
2018-12-06T06:22:02.524Z,"    0"
2018-12-06T06:26:58.476Z,"    0"
2018-12-06T06:31:54.166Z,"    0"
2018-12-06T06:36:50.237Z,"    0"
2018-12-06T06:41:45.890Z,"    0"
2018-12-06T06:46:41.523Z,"    0"
2018-12-06T06:51:38.358Z,"    0"
2018-12-06T06:56:33.390Z,"    4"
2018-12-06T07:01:29.374Z,"    4"
2018-12-06T07:06:26.092Z,"    8"
2018-12-06T07:11:21.463Z,"   20"
2018-12-06T07:16:17.193Z,"   24"
2018-12-06T07:21:13.005Z,"   24"
2018-12-06T07:26:09.700Z,"   36"
2018-12-06T07:31:05.945Z,"   60"
2018-12-06T07:36:01.661Z,"  108"
2018-12-06T07:40:57.463Z,"  188"
2018-12-06T07:45:53.123Z,"  240"
2018-12-06T07:50:48.878Z,"  264"
2018-12-06T07:55:45.968Z,"  296"
2018-12-06T08:00:41.378Z,"  300"
2018-12-06T08:05:37.036Z,"  240"
2018-12-06T08:10:33.438Z,"  260"
2018-12-06T08:15:28.942Z,"  308"
2018-12-06T08:20:25.240Z,"  528"
2018-12-06T08:25:20.943Z,"  536"
2018-12-06T08:30:16.865Z,"  548"
2018-12-06T08:35:12.638Z,"  540"
2018-12-06T08:40:09.424Z,"  652"
2018-12-06T08:45:04.557Z,"  800"
2018-12-06T08:50:01.220Z,"  824"
2018-12-06T08:54:56.574Z,"  892"
2018-12-06T08:59:53.340Z,"  780"
2018-12-06T09:04:48.850Z," 1016"
2018-12-06T09:09:45.506Z,"  936"
2018-12-06T09:14:41.426Z,"  748"
2018-12-06T09:19:38.541Z,"  676"
2018-12-06T09:24:35.163Z," 1008"
2018-12-06T09:29:30.748Z," 1124"
2018-12-06T09:34:27.510Z," 1212"
2018-12-06T09:39:22.969Z," 1220"
2018-12-06T09:44:19.643Z," 1408"
2018-12-06T09:49:15.213Z," 1480"
2018-12-06T09:54:11.026Z," 1660"
2018-12-06T09:59:06.918Z," 1648"
2018-12-06T10:04:03.409Z," 1356"
2018-12-06T10:08:59.903Z," 1352"
2018-12-06T10:13:56.022Z," 1360"
2018-12-06T10:18:51.607Z," 1352"
2018-12-06T10:23:47.407Z," 1100"
2018-12-06T10:28:43.249Z," 1548"
2018-12-06T10:33:38.790Z," 1412"
2018-12-06T10:38:34.607Z," 1492"
2018-12-06T10:43:30.535Z," 1368"
2018-12-06T10:48:26.297Z," 1196"
2018-12-06T10:53:21.995Z,"  948"
2018-12-06T10:58:17.655Z,"  936"
2018-12-06T11:03:14.669Z,"  852"
2018-12-06T11:08:10.275Z,"  800"
2018-12-06T11:13:06.748Z,"  960"
2018-12-06T11:18:02.943Z,"  932"
2018-12-06T11:22:58.574Z,"  920"
2018-12-06T11:27:56.050Z,"  748"
2018-12-06T11:32:51.812Z,"  908"
2018-12-06T11:37:49.195Z," 1072"
2018-12-06T11:42:44.572Z," 1144"
2018-12-06T11:47:40.117Z," 1104"
2018-12-06T11:52:37.063Z," 1140"
2018-12-06T11:57:32.738Z," 1736"
2018-12-06T12:02:29.232Z," 2088"
2018-12-06T12:07:25.089Z," 1788"
2018-12-06T12:12:21.083Z," 3420"
2018-12-06T12:17:18.243Z," 2244"
2018-12-06T12:22:13.664Z," 1860"
2018-12-06T12:27:10.789Z," 2688"
2018-12-06T12:32:06.468Z," 2340"
2018-12-06T12:37:02.110Z," 2360"
2018-12-06T12:41:58.843Z," 1800"
2018-12-06T12:46:54.665Z," 1336"
2018-12-06T12:51:50.419Z," 1348"
2018-12-06T12:56:46.645Z," 1184"
2018-12-06T13:01:42.095Z," 1396"
2018-12-06T13:06:38.820Z," 1228"
2018-12-06T13:11:34.925Z," 1192"
2018-12-06T13:16:31.852Z," 1312"
2018-12-06T13:21:27.304Z," 1000"
2018-12-06T13:26:23.850Z," 1000"
2018-12-06T13:31:19.557Z," 1308"
2018-12-06T13:36:15.451Z,"  776"
2018-12-06T13:41:12.088Z,"  696"
2018-12-06T13:46:07.648Z,"  516"
2018-12-06T13:51:03.559Z,"  688"
2018-12-06T13:55:58.983Z,"  684"
2018-12-06T14:00:55.297Z,"  588"
2018-12-06T14:05:51.037Z,"  492"
2018-12-06T14:10:46.554Z,"  536"
2018-12-06T14:15:42.780Z,"  444"
2018-12-06T14:20:38.800Z,"  576"
2018-12-06T14:25:34.579Z,"  644"
2018-12-06T14:30:31.353Z,"  504"
2018-12-06T14:35:26.533Z,"  580"
2018-12-06T14:40:22.358Z,"  456"
2018-12-06T14:45:18.871Z,"  248"
2018-12-06T14:50:14.358Z,"  152"
2018-12-06T14:55:10.207Z,"  100"
2018-12-06T15:00:05.954Z,"   68"
2018-12-06T15:05:02.584Z,"   60"
2018-12-06T15:09:58.144Z,"   36"
2018-12-06T15:14:53.940Z,"   32"
2018-12-06T15:19:49.798Z,"   28"
2018-12-06T15:24:45.634Z,"   20"
2018-12-06T15:29:41.607Z,"    8"
2018-12-06T15:34:37.369Z,"    4"
2018-12-06T15:39:33.173Z,"    4"
2018-12-06T15:44:29.241Z,"    0"
2018-12-06T15:49:26.883Z,"    0"
2018-12-06T15:54:22.432Z,"    0"
2018-12-06T15:59:18.104Z,"    0"
2018-12-06T16:04:14.959Z,"    0"
2018-12-06T16:09:10.471Z,"    0"
2018-12-06T16:14:07.267Z,"    0"
2018-12-06T16:19:02.612Z,"    0"
2018-12-06T16:23:59.296Z,"    0"
2018-12-06T16:28:55.375Z,"    0"
2018-12-06T16:33:51.897Z,"    0"
2018-12-06T16:38:48.572Z,"    0"
2018-12-06T16:43:44.145Z,"    0"
2018-12-06T16:53:43.162Z,"    0"
2018-12-06T16:58:38.009Z,"    0"
2018-12-06T17:03:34.913Z,"    0"
2018-12-06T17:08:31.438Z,"    0"
2018-12-06T17:13:27.106Z,"    0"
2018-12-06T17:18:22.919Z,"    0"
2018-12-06T17:23:18.590Z,"    0"
2018-12-06T17:28:14.285Z,"    0"
2018-12-06T17:33:10.915Z,"    0"
2018-12-06T17:38:07.502Z,"    0"
2018-12-06T17:43:03.614Z,"    0"
2018-12-06T17:47:59.022Z,"    0"
2018-12-06T17:52:55.596Z,"    0"
2018-12-06T17:57:51.446Z,"    0"
2018-12-06T18:02:47.251Z,"    0"
2018-12-06T18:07:43.153Z,"    0"
2018-12-06T18:12:38.930Z,"    0"
2018-12-06T18:17:34.615Z,"    0"
2018-12-06T18:22:31.181Z,"    0"
2018-12-06T18:27:26.903Z,"    0"
2018-12-06T18:32:22.590Z,"    0"
2018-12-06T18:37:19.238Z,"    0"
2018-12-06T18:42:14.942Z,"    0"
2018-12-06T18:47:10.670Z,"    0"
2018-12-06T18:52:06.395Z,"    0"
2018-12-06T18:57:02.323Z,"    0"
2018-12-06T19:01:58.013Z,"    0"
2018-12-06T19:06:54.012Z,"    0"
2018-12-06T19:11:49.924Z,"    0"
2018-12-06T19:16:46.210Z,"    0"
2018-12-06T19:21:41.740Z,"    0"
2018-12-06T19:26:38.321Z,"    0"
2018-12-06T19:31:33.749Z,"    0"
2018-12-06T19:36:29.606Z,"    0"
2018-12-06T19:41:25.849Z,"    0"
2018-12-06T19:46:22.563Z,"    0"
2018-12-06T19:51:18.920Z,"    0"
2018-12-06T19:56:14.428Z,"    0"
2018-12-06T20:01:11.288Z,"    0"
2018-12-06T20:06:08.053Z,"    0"
2018-12-06T20:11:03.583Z,"    0"
2018-12-06T20:15:59.784Z,"    0"
2018-12-06T20:20:56.535Z,"    0"
2018-12-06T20:25:53.263Z,"    0"
2018-12-06T20:30:50.326Z,"    0"
2018-12-06T20:35:46.391Z,"    0"
2018-12-06T20:40:42.223Z,"    0"
2018-12-06T20:45:37.960Z,"    0"
2018-12-06T20:50:33.841Z,"    0"
2018-12-06T20:55:30.040Z,"    0"
2018-12-06T21:00:27.297Z,"    0"
2018-12-06T21:05:23.660Z,"    0"
2018-12-06T21:10:19.110Z,"    0"
2018-12-06T21:15:16.911Z,"    0"
2018-12-06T21:20:13.387Z,"    0"
2018-12-06T21:25:09.957Z,"    0"
2018-12-06T21:30:06.650Z,"    0"
2018-12-06T21:35:01.829Z,"    0"
2018-12-06T21:39:58.145Z,"    0"
2018-12-06T21:44:54.053Z,"    0"
2018-12-06T21:49:50.314Z,"    0"
2018-12-06T21:54:45.908Z,"    0"
2018-12-06T21:59:42.946Z,"    0"
2018-12-06T22:04:38.273Z,"    0"
2018-12-06T22:09:33.996Z,"    0"
2018-12-06T22:14:29.818Z,"    0"
2018-12-06T22:19:25.693Z,"    0"
2018-12-06T22:24:21.358Z,"    0"
2018-12-06T22:29:17.100Z,"    0"
2018-12-06T22:34:12.928Z,"    0"
2018-12-06T22:39:09.633Z,"    0"
2018-12-06T22:44:05.524Z,"    0"
2018-12-06T22:49:01.394Z,"    0"
2018-12-06T22:53:57.340Z,"    0"
2018-12-06T22:58:53.263Z,"    0"
2018-12-06T23:03:49.066Z,"    0"
2018-12-06T23:08:44.829Z,"    0"
2018-12-06T23:13:40.992Z,"    0"
2018-12-06T23:18:36.494Z,"    0"
2018-12-06T23:23:33.228Z,"    0"
2018-12-06T23:28:30.501Z,"    0"
2018-12-06T23:33:32.006Z,"    0"
2018-12-06T23:38:25.623Z,"    0"
2018-12-06T23:43:22.480Z,"    0"
2018-12-06T23:48:17.700Z,"    0"
2018-12-06T23:53:13.369Z,"    0"
2018-12-06T23:58:09.180Z,"    0"
